createdAt,value
2023-04-01T20:18:52.344Z,49.9
2023-04-01T20:19:35.523Z,49.9
2023-04-01T20:20:48.187Z,49.9
2023-04-01T20:21:51.823Z,49.9
2023-04-01T20:23:04.515Z,49.9
2023-04-01T20:24:19.244Z,49.9
2023-04-01T20:25:22.032Z,49.9
2023-04-01T20:26:35.321Z,49.9
2023-04-01T20:27:48.015Z,49.9
2023-04-01T20:28:51.829Z,49.8
2023-04-01T20:30:04.520Z,49.9
2023-04-01T20:31:27.457Z,49.9
2023-04-01T20:32:30.434Z,49.9
2023-04-01T20:33:34.328Z,49.9
2023-04-01T20:34:47.040Z,49.9
2023-04-01T20:36:00.371Z,49.9
2023-04-01T20:37:03.312Z,50.0
2023-04-01T20:38:17.370Z,50.0
2023-04-01T20:39:30.117Z,50.0
2023-04-01T20:40:33.896Z,50.0
2023-04-01T20:41:46.632Z,50.0
2023-04-01T20:43:00.354Z,50.0
2023-04-01T20:44:03.307Z,50.0
2023-04-01T20:45:17.163Z,50.0
2023-04-01T20:46:30.293Z,50.1
2023-04-01T20:47:35.390Z,50.1
2023-04-01T20:48:48.234Z,50.1
2023-04-01T20:50:01.875Z,50.1
2023-04-01T20:51:04.654Z,50.1
2023-04-01T20:52:18.389Z,50.1
2023-04-01T20:53:51.007Z,50.1
2023-04-01T20:54:34.842Z,50.2
2023-04-01T20:55:47.550Z,50.2
2023-04-01T20:57:00.887Z,50.1
2023-04-01T20:58:13.741Z,50.1
2023-04-01T20:59:17.367Z,50.2
2023-04-01T21:00:30.216Z,50.2
2023-04-01T21:01:44.108Z,50.2
2023-04-01T21:02:56.670Z,50.2
2023-04-01T21:04:00.385Z,50.2
2023-04-01T21:05:13.259Z,50.2
2023-04-01T21:06:16.883Z,50.2
2023-04-01T21:07:29.594Z,50.2
2023-04-01T21:08:42.842Z,50.2
2023-04-01T21:09:55.550Z,50.2
2023-04-01T21:10:59.381Z,50.2
2023-04-01T21:12:12.122Z,50.3
2023-04-01T21:13:25.865Z,50.3
2023-04-01T21:14:28.914Z,50.3
2023-04-01T21:15:42.874Z,50.3
2023-04-01T21:16:55.620Z,50.3
2023-04-01T21:17:59.432Z,50.2
2023-04-01T21:19:12.258Z,50.3
2023-04-01T21:20:25.878Z,50.3
2023-04-01T21:21:28.621Z,50.2
2023-04-01T21:22:42.410Z,50.3
2023-04-01T21:23:55.113Z,50.3
2023-04-01T21:24:58.862Z,50.3
2023-04-01T21:26:11.577Z,50.3
2023-04-01T21:27:25.338Z,50.3
2023-04-01T21:28:38.325Z,50.3
2023-04-01T21:29:41.851Z,50.3
2023-04-01T21:30:54.578Z,50.3
2023-04-01T21:32:26.912Z,50.3
2023-04-01T21:33:09.950Z,50.4
2023-04-01T21:34:22.642Z,50.4
2023-04-01T21:35:55.874Z,50.3
2023-04-01T21:36:48.856Z,50.4
2023-04-01T21:37:51.648Z,50.3
2023-04-01T21:39:05.366Z,50.3
2023-04-01T21:40:18.244Z,50.3
2023-04-01T21:41:21.845Z,50.2
2023-04-01T21:42:34.574Z,50.2
2023-04-01T21:43:47.877Z,50.3
2023-04-01T21:44:50.664Z,50.2
2023-04-01T21:46:04.412Z,50.2
2023-04-01T21:47:17.702Z,50.2
2023-04-01T21:48:31.352Z,50.3
2023-04-01T21:49:34.098Z,50.2
2023-04-01T21:50:48.003Z,50.2
2023-04-01T21:52:00.735Z,50.2
2023-04-01T21:53:15.361Z,50.3
2023-04-01T21:54:27.753Z,50.2
2023-04-01T21:55:31.380Z,50.3
2023-04-01T21:56:43.849Z,50.2
2023-04-01T21:57:47.358Z,50.3
2023-04-01T21:59:00.070Z,50.2
2023-04-01T22:00:04.184Z,50.2
2023-04-01T22:01:16.922Z,50.2
2023-04-01T22:02:30.547Z,50.2
2023-04-01T22:03:33.487Z,50.2
2023-04-01T22:04:46.901Z,50.2
2023-04-01T22:05:59.624Z,50.2
2023-04-01T22:07:13.385Z,50.3
2023-04-01T22:08:16.260Z,50.3
2023-04-01T22:09:29.902Z,50.3
2023-04-01T22:10:42.612Z,50.3
2023-04-01T22:11:46.374Z,50.3
2023-04-01T22:12:59.078Z,50.3
2023-04-01T22:14:12.407Z,50.3
2023-04-01T22:15:15.183Z,50.3
2023-04-01T22:16:28.951Z,50.3
2023-04-01T22:17:41.775Z,50.4
2023-04-01T22:18:55.413Z,50.4
2023-04-01T22:19:58.196Z,50.3
2023-04-01T22:21:11.879Z,50.4
2023-04-01T22:22:24.598Z,50.3
2023-04-01T22:23:28.394Z,50.2
2023-04-01T22:24:41.120Z,50.3
2023-04-01T22:25:55.534Z,50.3
2023-04-01T22:26:59.343Z,50.4
2023-04-01T22:28:12.886Z,50.4
2023-04-01T22:29:25.616Z,50.4
2023-04-01T22:30:29.419Z,50.4
2023-04-01T22:31:41.957Z,50.4
2023-04-01T22:34:14.769Z,50.4
2023-04-01T22:35:07.455Z,50.4
2023-04-01T22:36:20.969Z,50.4
2023-04-01T22:37:33.683Z,50.4
2023-04-01T22:38:46.903Z,50.4
2023-04-01T22:39:49.497Z,50.4
2023-04-01T22:41:03.383Z,50.4
2023-04-01T22:42:16.075Z,50.4
2023-04-01T22:43:19.908Z,50.3
2023-04-01T22:44:32.616Z,50.4
2023-04-01T22:45:45.891Z,50.4
2023-04-01T22:46:48.729Z,50.4
2023-04-01T22:48:02.587Z,50.4
2023-04-01T22:49:15.576Z,50.4
2023-04-01T22:50:19.398Z,50.4
2023-04-01T22:51:32.131Z,50.4
2023-04-01T22:52:45.893Z,50.4
2023-04-01T22:53:48.698Z,50.4
2023-04-01T22:55:02.408Z,50.4
2023-04-01T22:56:15.217Z,50.4
2023-04-01T22:57:28.983Z,50.4
2023-04-01T22:58:31.922Z,50.4
2023-04-01T22:59:45.405Z,50.4
2023-04-01T23:00:58.235Z,50.4
2023-04-01T23:02:01.885Z,50.5
2023-04-01T23:03:14.628Z,50.5
2023-04-01T23:04:28.499Z,50.4
2023-04-01T23:05:31.354Z,50.4
2023-04-01T23:06:44.874Z,50.4
2023-04-01T23:07:57.616Z,50.4
2023-04-01T23:09:10.908Z,50.4
2023-04-01T23:10:13.693Z,50.5
2023-04-01T23:11:27.393Z,50.4
2023-04-01T23:12:40.170Z,50.5
2023-04-01T23:13:43.885Z,50.4
2023-04-01T23:14:56.665Z,50.4
2023-04-01T23:16:10.444Z,50.4
2023-04-01T23:17:13.328Z,50.4
2023-04-01T23:18:26.894Z,50.4
2023-04-01T23:19:39.697Z,50.4
2023-04-01T23:20:43.422Z,50.4
2023-04-01T23:21:56.202Z,50.5
2023-04-01T23:23:09.922Z,50.4
2023-04-01T23:24:12.737Z,50.4
2023-04-01T23:25:26.400Z,50.4
2023-04-01T23:26:39.177Z,50.4
2023-04-01T23:27:42.878Z,50.4
2023-04-01T23:28:55.661Z,50.4
2023-04-01T23:30:09.395Z,50.4
2023-04-01T23:31:12.282Z,50.4
2023-04-01T23:32:25.940Z,50.5
2023-04-01T23:33:38.788Z,50.5
2023-04-01T23:34:52.412Z,50.4
2023-04-01T23:35:55.291Z,50.5
2023-04-01T23:37:09.417Z,50.5
2023-04-01T23:38:22.203Z,50.5
2023-04-01T23:39:25.924Z,50.5
2023-04-01T23:40:38.694Z,50.5
2023-04-01T23:41:52.409Z,50.5
2023-04-01T23:42:55.210Z,50.5
2023-04-01T23:44:08.921Z,50.4
2023-04-01T23:45:21.761Z,50.5
2023-04-01T23:46:25.428Z,50.5
2023-04-01T23:47:38.244Z,50.4
2023-04-01T23:48:51.882Z,50.5
2023-04-01T23:49:54.679Z,50.5
2023-04-01T23:51:08.450Z,50.5
2023-04-01T23:52:21.256Z,50.5
2023-04-01T23:53:34.907Z,50.5
2023-04-01T23:54:37.887Z,50.5
2023-04-01T23:55:51.392Z,50.5
2023-04-01T23:57:04.379Z,50.5
2023-04-01T23:58:08.442Z,50.5
2023-04-01T23:59:21.450Z,50.5
