createdAt,value
2024-05-09T00:00:18.438Z,0.00
2024-05-09T00:01:13.196Z,0.00
2024-05-09T00:02:13.174Z,0.00
2024-05-09T00:03:13.288Z,0.00
2024-05-09T00:04:13.273Z,0.00
2024-05-09T00:05:13.456Z,0.00
2024-05-09T00:06:13.280Z,0.00
2024-05-09T00:07:13.249Z,0.00
2024-05-09T00:08:13.372Z,0.00
2024-05-09T00:09:13.286Z,0.00
2024-05-09T00:10:22.264Z,0.00
2024-05-09T00:11:13.453Z,0.00
2024-05-09T00:12:13.400Z,0.00
2024-05-09T00:13:13.355Z,0.00
2024-05-09T00:14:13.402Z,0.00
2024-05-09T00:15:13.391Z,0.00
2024-05-09T00:16:13.407Z,0.00
2024-05-09T00:17:13.523Z,0.00
2024-05-09T00:18:13.580Z,0.00
2024-05-09T00:19:13.592Z,0.00
2024-05-09T00:20:20.174Z,0.00
2024-05-09T00:21:13.543Z,0.00
2024-05-09T00:22:13.531Z,0.00
2024-05-09T00:23:13.990Z,0.00
2024-05-09T00:24:13.574Z,0.00
2024-05-09T00:25:13.570Z,0.00
2024-05-09T00:26:13.623Z,0.00
2024-05-09T00:27:13.614Z,0.00
2024-05-09T00:28:13.627Z,0.00
2024-05-09T00:29:13.714Z,0.00
2024-05-09T00:30:20.996Z,0.00
2024-05-09T00:31:13.675Z,0.00
2024-05-09T00:32:13.872Z,0.00
2024-05-09T00:33:13.988Z,0.00
2024-05-09T00:34:13.994Z,0.00
2024-05-09T00:35:13.817Z,0.00
2024-05-09T00:36:13.788Z,0.00
2024-05-09T00:37:13.782Z,0.00
2024-05-09T00:38:13.840Z,0.00
2024-05-09T00:39:13.818Z,0.00
2024-05-09T00:40:22.431Z,0.00
2024-05-09T00:41:15.217Z,0.00
2024-05-09T00:42:13.871Z,0.00
2024-05-09T00:43:14.882Z,0.00
2024-05-09T00:44:13.975Z,0.00
2024-05-09T00:45:13.934Z,0.00
2024-05-09T00:46:13.932Z,0.00
2024-05-09T00:47:14.089Z,0.00
2024-05-09T00:48:16.226Z,0.00
2024-05-09T00:49:14.066Z,0.00
2024-05-09T00:50:19.279Z,0.00
2024-05-09T00:51:14.068Z,0.00
2024-05-09T00:52:14.051Z,0.00
2024-05-09T00:53:14.289Z,0.00
2024-05-09T00:54:14.076Z,0.00
2024-05-09T00:55:14.091Z,0.00
2024-05-09T00:56:14.138Z,0.00
2024-05-09T00:57:14.128Z,0.00
2024-05-09T00:58:14.159Z,0.00
2024-05-09T00:59:14.212Z,0.00
2024-05-09T01:00:22.631Z,0.00
2024-05-09T01:01:14.229Z,0.00
2024-05-09T01:02:14.393Z,0.00
2024-05-09T01:03:14.684Z,0.00
2024-05-09T01:04:14.263Z,0.00
2024-05-09T01:05:14.478Z,0.00
2024-05-09T01:06:14.292Z,0.00
2024-05-09T01:07:14.304Z,0.00
2024-05-09T01:08:14.348Z,0.00
2024-05-09T01:09:14.338Z,0.00
2024-05-09T01:10:21.148Z,0.00
2024-05-09T01:11:14.501Z,0.00
2024-05-09T01:12:14.516Z,0.00
2024-05-09T01:13:14.403Z,0.00
2024-05-09T01:14:14.442Z,0.00
2024-05-09T01:15:14.476Z,0.00
2024-05-09T01:16:14.455Z,0.00
2024-05-09T01:17:14.568Z,0.00
2024-05-09T01:18:14.733Z,0.00
2024-05-09T01:19:14.764Z,0.00
2024-05-09T01:20:20.171Z,0.00
2024-05-09T01:21:14.676Z,0.00
2024-05-09T01:22:14.553Z,0.00
2024-05-09T01:23:16.032Z,0.00
2024-05-09T01:24:14.606Z,0.00
2024-05-09T01:25:14.608Z,0.00
2024-05-09T01:26:14.648Z,0.00
2024-05-09T01:27:14.642Z,0.00
2024-05-09T01:28:14.657Z,0.00
2024-05-09T01:29:14.723Z,0.00
2024-05-09T01:30:17.462Z,0.00
2024-05-09T01:31:14.710Z,0.00
2024-05-09T01:32:14.774Z,0.00
2024-05-09T01:33:14.965Z,0.00
2024-05-09T01:34:14.775Z,0.00
2024-05-09T01:35:14.823Z,0.00
2024-05-09T01:36:14.796Z,0.00
2024-05-09T01:37:14.812Z,0.00
2024-05-09T01:38:14.847Z,0.00
2024-05-09T01:39:14.854Z,0.00
2024-05-09T01:40:18.659Z,0.00
2024-05-09T01:41:14.886Z,0.00
2024-05-09T01:42:14.890Z,0.00
2024-05-09T01:43:14.906Z,0.00
2024-05-09T01:44:14.928Z,0.00
2024-05-09T01:45:14.942Z,0.00
2024-05-09T01:46:14.963Z,0.00
2024-05-09T01:47:15.026Z,0.00
2024-05-09T01:48:15.134Z,0.00
2024-05-09T01:49:15.153Z,0.00
2024-05-09T01:51:15.056Z,0.00
2024-05-09T01:52:15.058Z,0.00
2024-05-09T01:53:15.473Z,0.00
2024-05-09T01:54:15.094Z,0.00
2024-05-09T01:55:15.108Z,0.00
2024-05-09T01:56:15.134Z,0.00
2024-05-09T01:57:15.144Z,0.00
2024-05-09T01:58:15.178Z,0.00
2024-05-09T01:59:15.211Z,0.00
2024-05-09T02:00:22.164Z,0.00
2024-05-09T02:01:15.273Z,0.00
2024-05-09T02:02:15.351Z,0.00
2024-05-09T02:03:17.296Z,0.00
2024-05-09T02:04:15.357Z,0.00
2024-05-09T02:05:15.350Z,0.00
2024-05-09T02:06:15.336Z,0.00
2024-05-09T02:07:15.305Z,0.00
2024-05-09T02:08:15.650Z,0.00
2024-05-09T02:09:15.343Z,0.00
2024-05-09T02:10:20.422Z,0.00
2024-05-09T02:11:15.421Z,0.00
2024-05-09T02:12:15.568Z,0.00
2024-05-09T02:13:15.558Z,0.00
2024-05-09T02:14:15.472Z,0.00
2024-05-09T02:15:15.441Z,0.00
2024-05-09T02:16:15.472Z,0.00
2024-05-09T02:17:15.660Z,0.00
2024-05-09T02:18:15.634Z,0.00
2024-05-09T02:19:15.630Z,0.00
2024-05-09T02:20:22.606Z,0.00
2024-05-09T02:21:15.589Z,0.00
2024-05-09T02:22:15.550Z,0.00
2024-05-09T02:23:15.742Z,0.00
2024-05-09T02:24:15.590Z,0.00
2024-05-09T02:25:15.609Z,0.00
2024-05-09T02:26:15.665Z,0.00
2024-05-09T02:27:15.641Z,0.00
2024-05-09T02:28:15.647Z,0.00
2024-05-09T02:29:15.741Z,0.00
2024-05-09T02:30:22.803Z,0.00
2024-05-09T02:31:15.694Z,0.00
2024-05-09T02:32:15.777Z,0.00
2024-05-09T02:33:15.854Z,0.00
2024-05-09T02:34:15.859Z,0.00
2024-05-09T02:35:15.796Z,0.00
2024-05-09T02:36:15.769Z,0.00
2024-05-09T02:37:15.792Z,0.00
2024-05-09T02:38:15.861Z,0.00
2024-05-09T02:39:15.822Z,0.00
2024-05-09T02:40:21.624Z,0.00
2024-05-09T02:41:15.927Z,0.00
2024-05-09T02:42:15.870Z,4.00
2024-05-09T02:43:15.886Z,4.00
2024-05-09T02:44:15.946Z,4.00
2024-05-09T02:45:15.918Z,0.00
2024-05-09T02:46:15.935Z,0.00
2024-05-09T02:47:16.121Z,4.00
2024-05-09T02:48:16.210Z,4.00
2024-05-09T02:49:16.078Z,8.00
2024-05-09T02:50:23.025Z,4.00
2024-05-09T02:51:16.056Z,8.00
2024-05-09T02:52:16.036Z,4.00
2024-05-09T02:53:16.118Z,8.00
2024-05-09T02:54:16.061Z,8.00
2024-05-09T02:55:16.096Z,12.00
2024-05-09T02:56:16.124Z,12.00
2024-05-09T02:57:16.110Z,16.00
2024-05-09T02:58:16.136Z,16.00
2024-05-09T02:59:16.185Z,16.00
2024-05-09T03:00:22.574Z,20.00
2024-05-09T03:01:16.266Z,24.00
2024-05-09T03:02:16.298Z,28.00
2024-05-09T03:03:16.403Z,28.00
2024-05-09T03:04:16.339Z,36.00
2024-05-09T03:05:16.349Z,40.00
2024-05-09T03:06:16.251Z,48.00
2024-05-09T03:07:17.246Z,52.00
2024-05-09T03:08:16.352Z,56.00
2024-05-09T03:09:16.292Z,64.00
2024-05-09T03:10:22.276Z,76.00
2024-05-09T03:11:16.416Z,84.00
2024-05-09T03:12:16.442Z,92.00
2024-05-09T03:13:16.604Z,100.00
2024-05-09T03:14:16.432Z,112.00
2024-05-09T03:15:16.384Z,124.00
2024-05-09T03:16:16.401Z,140.00
2024-05-09T03:17:16.480Z,152.00
2024-05-09T03:18:16.543Z,168.00
2024-05-09T03:19:16.527Z,184.00
2024-05-09T03:20:23.341Z,200.00
2024-05-09T03:21:16.560Z,220.00
2024-05-09T03:22:16.508Z,236.00
2024-05-09T03:23:16.713Z,256.00
2024-05-09T03:24:16.527Z,280.00
2024-05-09T03:25:16.537Z,296.00
2024-05-09T03:26:16.639Z,324.00
2024-05-09T03:27:16.568Z,348.00
2024-05-09T03:28:16.584Z,368.00
2024-05-09T03:29:16.622Z,392.00
2024-05-09T03:30:28.832Z,420.00
2024-05-09T03:31:16.650Z,448.00
2024-05-09T03:32:16.720Z,472.00
2024-05-09T03:33:17.737Z,500.00
2024-05-09T03:34:16.734Z,528.00
2024-05-09T03:35:16.762Z,556.00
2024-05-09T03:36:16.710Z,588.00
2024-05-09T03:37:16.716Z,616.00
2024-05-09T03:38:16.906Z,644.00
2024-05-09T03:39:16.749Z,680.00
2024-05-09T03:40:23.362Z,708.00
2024-05-09T03:41:16.831Z,740.00
2024-05-09T03:42:16.791Z,772.00
2024-05-09T03:43:16.818Z,804.00
2024-05-09T03:44:16.885Z,840.00
2024-05-09T03:45:16.845Z,868.00
2024-05-09T03:46:16.854Z,904.00
2024-05-09T03:47:17.055Z,936.00
2024-05-09T03:48:17.409Z,968.00
2024-05-09T03:49:16.977Z,1000.00
2024-05-09T03:50:22.759Z,1032.00
2024-05-09T03:51:16.970Z,1068.00
2024-05-09T03:52:16.939Z,1100.00
2024-05-09T03:53:17.018Z,1132.00
2024-05-09T03:54:16.978Z,1164.00
2024-05-09T03:55:16.986Z,1200.00
2024-05-09T03:56:17.049Z,1232.00
2024-05-09T03:57:17.019Z,1264.00
2024-05-09T03:58:17.029Z,1296.00
2024-05-09T03:59:17.099Z,1328.00
2024-05-09T04:00:22.563Z,1364.00
2024-05-09T04:01:17.154Z,1396.00
2024-05-09T04:02:17.152Z,1424.00
2024-05-09T04:03:17.305Z,1456.00
2024-05-09T04:04:17.158Z,1484.00
2024-05-09T04:05:17.214Z,1520.00
2024-05-09T04:06:17.152Z,1552.00
2024-05-09T04:07:17.164Z,1580.00
2024-05-09T04:08:17.230Z,1612.00
2024-05-09T04:09:17.196Z,1640.00
2024-05-09T04:10:24.166Z,1668.00
2024-05-09T04:11:17.404Z,1700.00
2024-05-09T04:12:17.347Z,1728.00
2024-05-09T04:13:17.258Z,1756.00
2024-05-09T04:14:17.292Z,1784.00
2024-05-09T04:15:17.296Z,1816.00
2024-05-09T04:16:17.308Z,1844.00
2024-05-09T04:17:17.373Z,1876.00
2024-05-09T04:18:17.424Z,1900.00
2024-05-09T04:19:17.532Z,1932.00
2024-05-09T04:20:28.696Z,1960.00
2024-05-09T04:21:17.390Z,1988.00
2024-05-09T04:22:17.396Z,2020.00
2024-05-09T04:23:17.426Z,2048.00
2024-05-09T04:24:17.432Z,2080.00
2024-05-09T04:25:17.447Z,2108.00
2024-05-09T04:26:17.492Z,2140.00
2024-05-09T04:27:17.482Z,2176.00
2024-05-09T04:28:17.490Z,2208.00
2024-05-09T04:29:17.559Z,2244.00
2024-05-09T04:30:25.566Z,2280.00
2024-05-09T04:31:17.540Z,2316.00
2024-05-09T04:32:17.584Z,2356.00
2024-05-09T04:33:17.780Z,2396.00
2024-05-09T04:34:17.684Z,2440.00
2024-05-09T04:35:17.661Z,2480.00
2024-05-09T04:36:17.607Z,2524.00
2024-05-09T04:37:17.620Z,2568.00
2024-05-09T04:38:17.682Z,2608.00
2024-05-09T04:39:17.665Z,2652.00
2024-05-09T04:40:24.403Z,2696.00
2024-05-09T04:41:17.689Z,2736.00
2024-05-09T04:42:17.697Z,2780.00
2024-05-09T04:43:17.708Z,2828.00
2024-05-09T04:44:17.754Z,2872.00
2024-05-09T04:45:17.736Z,2916.00
2024-05-09T04:46:17.750Z,2952.00
2024-05-09T04:47:17.936Z,2968.00
2024-05-09T04:48:17.964Z,2988.00
2024-05-09T04:49:18.100Z,3004.00
2024-05-09T04:50:25.359Z,3024.00
2024-05-09T04:51:17.871Z,3028.00
2024-05-09T04:52:17.859Z,3036.00
2024-05-09T04:53:18.140Z,3048.00
2024-05-09T04:54:29.845Z,3060.00
2024-05-09T04:55:17.887Z,3072.00
2024-05-09T04:56:17.951Z,3088.00
2024-05-09T04:57:17.927Z,3108.00
2024-05-09T04:58:17.942Z,3112.00
2024-05-09T04:59:17.976Z,3100.00
2024-05-09T05:00:25.718Z,3120.00
2024-05-09T05:01:18.048Z,3196.00
2024-05-09T05:02:18.111Z,3272.00
2024-05-09T05:03:18.382Z,3280.00
2024-05-09T05:04:18.261Z,3260.00
2024-05-09T05:05:18.125Z,3260.00
2024-05-09T05:06:18.057Z,3264.00
2024-05-09T05:07:18.072Z,3248.00
2024-05-09T05:08:19.137Z,3228.00
2024-05-09T05:09:18.112Z,3192.00
2024-05-09T05:10:25.203Z,3136.00
2024-05-09T05:11:18.237Z,3052.00
2024-05-09T05:12:18.288Z,3004.00
2024-05-09T05:13:19.019Z,2976.00
2024-05-09T05:14:18.214Z,2968.00
2024-05-09T05:15:18.200Z,2996.00
2024-05-09T05:16:18.214Z,3092.00
2024-05-09T05:17:18.390Z,3156.00
2024-05-09T05:18:18.677Z,3248.00
2024-05-09T05:19:18.447Z,3312.00
2024-05-09T05:20:27.146Z,3352.00
2024-05-09T05:21:18.407Z,3400.00
2024-05-09T05:22:18.312Z,3456.00
2024-05-09T05:23:18.431Z,3488.00
2024-05-09T05:24:18.342Z,3580.00
2024-05-09T05:25:18.359Z,5144.00
2024-05-09T05:26:18.405Z,4720.00
2024-05-09T05:27:18.386Z,3780.00
2024-05-09T05:28:18.422Z,4092.00
2024-05-09T05:29:20.638Z,5104.00
2024-05-09T05:30:24.832Z,7332.00
2024-05-09T05:31:18.477Z,8828.00
2024-05-09T05:32:18.619Z,9388.00
2024-05-09T05:33:19.221Z,14192.00
2024-05-09T05:34:18.500Z,17280.00
2024-05-09T05:35:18.530Z,16128.00
2024-05-09T05:36:18.530Z,8896.00
2024-05-09T05:37:18.547Z,6648.00
2024-05-09T05:38:19.111Z,4988.00
2024-05-09T05:39:18.580Z,6284.00
2024-05-09T05:40:27.900Z,8936.00
2024-05-09T05:41:18.670Z,9804.00
2024-05-09T05:42:18.636Z,7760.00
2024-05-09T05:43:18.658Z,5276.00
2024-05-09T05:44:18.694Z,5120.00
2024-05-09T05:45:18.679Z,5644.00
2024-05-09T05:46:18.703Z,6108.00
2024-05-09T05:47:18.751Z,5888.00
2024-05-09T05:48:19.057Z,5164.00
2024-05-09T05:49:18.848Z,5900.00
2024-05-09T05:50:27.302Z,5244.00
2024-05-09T05:51:18.942Z,5340.00
2024-05-09T05:52:18.799Z,4796.00
2024-05-09T05:53:18.882Z,5404.00
2024-05-09T05:54:18.838Z,6468.00
2024-05-09T05:55:18.852Z,8180.00
2024-05-09T05:56:18.942Z,9928.00
2024-05-09T05:57:18.888Z,13136.00
2024-05-09T05:58:18.904Z,12640.00
2024-05-09T05:59:19.059Z,11544.00
2024-05-09T06:00:29.140Z,12024.00
2024-05-09T06:01:18.994Z,10844.00
2024-05-09T06:02:19.355Z,6360.00
2024-05-09T06:03:19.027Z,5512.00
2024-05-09T06:04:19.052Z,5944.00
2024-05-09T06:05:19.070Z,5956.00
2024-05-09T06:06:19.039Z,5132.00
2024-05-09T06:07:19.059Z,5868.00
2024-05-09T06:08:19.156Z,5760.00
2024-05-09T06:09:19.127Z,5436.00
2024-05-09T06:10:25.214Z,6252.00
2024-05-09T06:11:19.304Z,9260.00
2024-05-09T06:12:19.205Z,13348.00
2024-05-09T06:13:19.166Z,11844.00
2024-05-09T06:14:19.209Z,10316.00
2024-05-09T06:15:19.203Z,16448.00
2024-05-09T06:16:19.219Z,20672.00
2024-05-09T06:17:19.364Z,14296.00
2024-05-09T06:18:19.662Z,9948.00
2024-05-09T06:19:19.556Z,13432.00
2024-05-09T06:20:24.031Z,19904.00
2024-05-09T06:21:19.612Z,21952.00
2024-05-09T06:22:19.328Z,20992.00
2024-05-09T06:23:19.381Z,20000.00
2024-05-09T06:24:19.373Z,27648.00
2024-05-09T06:25:19.396Z,37440.00
2024-05-09T06:26:19.468Z,38432.00
2024-05-09T06:27:19.432Z,37120.00
2024-05-09T06:28:19.439Z,36224.00
2024-05-09T06:29:19.530Z,36032.00
2024-05-09T06:30:25.446Z,37376.00
2024-05-09T06:31:19.498Z,36352.00
2024-05-09T06:32:19.772Z,36352.00
2024-05-09T06:33:19.788Z,35424.00
2024-05-09T06:34:19.718Z,35616.00
2024-05-09T06:35:19.638Z,34656.00
2024-05-09T06:36:19.603Z,35168.00
2024-05-09T06:37:19.620Z,36416.00
2024-05-09T06:38:19.703Z,37344.00
2024-05-09T06:39:19.665Z,36640.00
2024-05-09T06:40:25.617Z,35840.00
2024-05-09T06:41:19.737Z,36800.00
2024-05-09T06:42:19.746Z,37984.00
2024-05-09T06:43:20.136Z,39200.00
2024-05-09T06:44:19.791Z,40224.00
2024-05-09T06:45:19.807Z,39904.00
2024-05-09T06:46:19.828Z,38496.00
2024-05-09T06:47:19.915Z,37568.00
2024-05-09T06:48:20.464Z,39808.00
2024-05-09T06:49:20.175Z,39552.00
2024-05-09T06:50:24.032Z,38624.00
2024-05-09T06:51:20.007Z,38144.00
2024-05-09T06:52:19.965Z,35392.00
2024-05-09T06:53:20.036Z,33664.00
2024-05-09T06:54:20.014Z,33216.00
2024-05-09T06:55:20.036Z,32736.00
2024-05-09T06:56:20.102Z,32512.00
2024-05-09T06:57:20.087Z,32352.00
2024-05-09T06:58:20.111Z,32224.00
2024-05-09T06:59:20.169Z,32160.00
2024-05-09T07:00:27.476Z,32032.00
2024-05-09T07:01:20.241Z,32160.00
2024-05-09T07:02:20.320Z,32256.00
2024-05-09T07:03:20.432Z,32512.00
2024-05-09T07:04:20.310Z,32544.00
2024-05-09T07:05:20.392Z,32544.00
2024-05-09T07:06:20.323Z,32640.00
2024-05-09T07:07:20.344Z,32896.00
2024-05-09T07:08:20.427Z,32992.00
2024-05-09T07:09:20.396Z,33504.00
2024-05-09T07:10:28.480Z,33888.00
2024-05-09T07:11:20.544Z,34144.00
2024-05-09T07:12:20.493Z,34432.00
2024-05-09T07:13:20.505Z,34752.00
2024-05-09T07:14:20.545Z,33280.00
2024-05-09T07:15:20.546Z,29728.00
2024-05-09T07:16:20.568Z,28992.00
2024-05-09T07:17:20.760Z,32384.00
2024-05-09T07:18:20.970Z,34944.00
2024-05-09T07:19:20.731Z,35168.00
2024-05-09T07:20:27.885Z,34912.00
2024-05-09T07:21:20.729Z,35008.00
2024-05-09T07:22:20.722Z,35648.00
2024-05-09T07:23:20.834Z,36512.00
2024-05-09T07:24:20.786Z,36064.00
2024-05-09T07:25:20.812Z,35744.00
2024-05-09T07:26:20.871Z,35648.00
2024-05-09T07:27:20.856Z,34752.00
2024-05-09T07:28:20.878Z,35200.00
2024-05-09T07:29:20.980Z,36064.00
2024-05-09T07:30:27.526Z,37632.00
2024-05-09T07:31:20.958Z,38368.00
2024-05-09T07:32:21.134Z,38944.00
2024-05-09T07:33:22.637Z,39040.00
2024-05-09T07:34:21.152Z,39392.00
2024-05-09T07:35:21.080Z,39744.00
2024-05-09T07:36:21.104Z,39968.00
2024-05-09T07:37:21.122Z,40256.00
2024-05-09T07:38:21.237Z,40512.00
2024-05-09T07:39:21.183Z,40736.00
2024-05-09T07:40:28.335Z,41088.00
2024-05-09T07:41:21.241Z,38848.00
2024-05-09T07:42:21.249Z,40000.00
2024-05-09T07:43:21.276Z,39424.00
2024-05-09T07:44:21.436Z,40288.00
2024-05-09T07:45:40.144Z,41344.00
2024-05-09T07:47:14.170Z,41216.00
2024-05-09T07:53:30.471Z,42688.00
2024-05-09T07:53:38.891Z,42400.00
2024-05-09T07:54:21.723Z,42944.00
2024-05-09T07:55:21.766Z,42912.00
2024-05-09T07:56:23.327Z,43488.00
2024-05-09T07:57:21.713Z,43872.00
2024-05-09T07:58:21.684Z,44032.00
2024-05-09T07:59:21.712Z,44320.00
2024-05-09T08:00:29.612Z,44576.00
2024-05-09T08:01:21.862Z,44768.00
2024-05-09T08:02:21.938Z,44384.00
2024-05-09T08:03:21.968Z,44672.00
2024-05-09T08:04:22.967Z,44384.00
2024-05-09T08:05:21.913Z,44736.00
2024-05-09T08:06:21.901Z,45152.00
2024-05-09T08:07:21.971Z,45472.00
2024-05-09T08:08:21.958Z,45504.00
2024-05-09T08:09:22.032Z,46400.00
2024-05-09T08:10:27.145Z,46400.00
2024-05-09T08:11:22.063Z,46112.00
2024-05-09T08:12:22.070Z,46144.00
2024-05-09T08:13:22.220Z,46560.00
2024-05-09T08:14:22.122Z,46528.00
2024-05-09T08:15:22.155Z,46336.00
2024-05-09T08:16:22.389Z,46496.00
2024-05-09T08:17:22.281Z,46816.00
2024-05-09T08:18:22.345Z,47392.00
2024-05-09T08:19:22.330Z,47552.00
2024-05-09T08:20:30.300Z,47712.00
2024-05-09T08:21:22.315Z,47776.00
2024-05-09T08:22:22.339Z,46624.00
2024-05-09T08:23:22.368Z,35392.00
2024-05-09T08:24:22.407Z,15524.00
2024-05-09T08:25:22.481Z,7556.00
2024-05-09T08:26:22.490Z,20480.00
2024-05-09T08:27:22.478Z,40224.00
2024-05-09T08:28:22.698Z,47264.00
2024-05-09T08:29:22.538Z,47808.00
2024-05-09T08:30:29.714Z,48672.00
2024-05-09T08:31:22.788Z,48992.00
2024-05-09T08:32:22.671Z,49632.00
2024-05-09T08:33:22.817Z,49856.00
2024-05-09T08:34:22.863Z,50208.00
2024-05-09T08:35:22.700Z,50720.00
2024-05-09T08:36:22.712Z,50400.00
2024-05-09T08:37:26.004Z,50432.00
2024-05-09T08:38:22.768Z,50016.00
2024-05-09T08:39:22.794Z,47680.00
2024-05-09T08:40:30.688Z,33024.00
2024-05-09T08:41:22.847Z,13472.00
2024-05-09T08:42:22.874Z,14112.00
2024-05-09T08:43:23.228Z,34912.00
2024-05-09T08:44:22.956Z,49184.00
2024-05-09T08:45:22.946Z,51072.00
2024-05-09T08:46:23.162Z,51296.00
2024-05-09T08:47:23.156Z,51648.00
2024-05-09T08:48:23.314Z,51808.00
2024-05-09T08:49:23.175Z,51936.00
2024-05-09T08:50:31.863Z,52608.00
2024-05-09T08:51:23.122Z,52960.00
2024-05-09T08:52:23.136Z,53088.00
2024-05-09T08:53:23.358Z,53728.00
2024-05-09T08:54:23.204Z,53984.00
2024-05-09T08:55:23.212Z,54560.00
2024-05-09T08:56:23.239Z,55168.00
2024-05-09T08:57:23.257Z,55200.00
2024-05-09T08:58:23.299Z,55872.00
2024-05-09T08:59:23.310Z,55936.00
2024-05-09T09:00:33.423Z,56480.00
2024-05-09T09:01:23.427Z,56896.00
2024-05-09T09:02:23.518Z,56480.00
2024-05-09T09:03:23.440Z,56288.00
2024-05-09T09:04:23.539Z,56384.00
2024-05-09T09:05:23.563Z,56832.00
2024-05-09T09:06:23.476Z,57024.00
2024-05-09T09:07:23.613Z,57696.00
2024-05-09T09:08:23.536Z,58080.00
2024-05-09T09:09:23.571Z,58112.00
2024-05-09T09:10:29.542Z,57088.00
2024-05-09T09:11:23.649Z,58368.00
2024-05-09T09:12:23.644Z,57728.00
2024-05-09T09:13:23.693Z,58176.00
2024-05-09T09:14:23.689Z,58432.00
2024-05-09T09:15:23.753Z,58304.00
2024-05-09T09:16:23.792Z,58400.00
2024-05-09T09:17:23.834Z,57920.00
2024-05-09T09:18:23.901Z,58784.00
2024-05-09T09:19:24.086Z,57312.00
2024-05-09T09:20:29.394Z,53184.00
2024-05-09T09:21:23.865Z,32448.00
2024-05-09T09:22:23.890Z,12636.00
2024-05-09T09:23:23.916Z,20640.00
2024-05-09T09:24:23.943Z,44128.00
2024-05-09T09:25:24.059Z,55040.00
2024-05-09T09:26:23.993Z,55104.00
2024-05-09T09:27:24.016Z,54752.00
2024-05-09T09:28:24.071Z,52704.00
2024-05-09T09:29:24.074Z,50816.00
2024-05-09T09:30:34.555Z,49856.00
2024-05-09T09:31:24.172Z,47936.00
2024-05-09T09:32:24.176Z,45568.00
2024-05-09T09:33:24.257Z,43328.00
2024-05-09T09:34:24.404Z,40992.00
2024-05-09T09:35:24.228Z,38432.00
2024-05-09T09:36:24.257Z,36192.00
2024-05-09T09:37:24.298Z,33600.00
2024-05-09T09:38:24.318Z,31904.00
2024-05-09T09:39:24.339Z,30016.00
2024-05-09T09:41:24.393Z,27936.00
2024-05-09T09:42:24.423Z,27456.00
2024-05-09T09:43:24.487Z,27168.00
2024-05-09T09:44:24.473Z,28128.00
2024-05-09T09:45:24.514Z,32544.00
2024-05-09T09:46:24.673Z,45184.00
2024-05-09T09:47:24.596Z,57984.00
2024-05-09T09:48:24.623Z,60928.00
2024-05-09T09:49:24.697Z,56768.00
2024-05-09T09:50:31.759Z,43456.00
2024-05-09T09:51:24.678Z,29696.00
2024-05-09T09:52:24.770Z,32608.00
2024-05-09T09:53:24.730Z,47904.00
2024-05-09T09:54:24.765Z,58464.00
2024-05-09T09:55:24.864Z,57472.00
2024-05-09T09:56:24.815Z,45376.00
2024-05-09T09:57:24.853Z,26144.00
2024-05-09T09:58:25.085Z,13664.00
2024-05-09T09:59:24.906Z,15320.00
2024-05-09T10:00:30.563Z,30912.00
2024-05-09T10:01:25.033Z,49760.00
2024-05-09T10:02:25.538Z,60224.00
2024-05-09T10:03:25.108Z,61984.00
2024-05-09T10:04:25.137Z,63040.00
2024-05-09T10:05:25.392Z,63520.00
2024-05-09T10:06:25.120Z,63232.00
2024-05-09T10:07:25.137Z,63264.00
2024-05-09T10:08:25.188Z,62944.00
2024-05-09T10:09:25.205Z,63392.00
2024-05-09T10:10:31.482Z,63328.00
2024-05-09T10:11:25.378Z,63200.00
2024-05-09T10:12:25.333Z,62816.00
2024-05-09T10:13:25.487Z,62784.00
2024-05-09T10:14:25.355Z,62784.00
2024-05-09T10:15:25.383Z,62816.00
2024-05-09T10:16:25.624Z,62560.00
2024-05-09T10:17:25.559Z,63360.00
2024-05-09T10:18:27.836Z,62688.00
2024-05-09T10:19:25.646Z,63008.00
2024-05-09T10:20:30.805Z,63392.00
2024-05-09T10:21:25.580Z,62592.00
2024-05-09T10:22:25.679Z,57536.00
2024-05-09T10:23:25.663Z,56928.00
2024-05-09T10:24:25.677Z,53184.00
2024-05-09T10:25:25.754Z,55520.00
2024-05-09T10:26:25.746Z,61632.00
2024-05-09T10:27:25.779Z,63104.00
2024-05-09T10:28:25.811Z,63520.00
2024-05-09T10:29:25.855Z,63328.00
2024-05-09T10:30:33.439Z,63360.00
2024-05-09T10:31:25.992Z,63264.00
2024-05-09T10:32:26.007Z,63392.00
2024-05-09T10:33:26.077Z,62048.00
2024-05-09T10:34:26.520Z,62528.00
2024-05-09T10:35:26.043Z,62272.00
2024-05-09T10:36:26.137Z,62368.00
2024-05-09T10:37:26.185Z,62624.00
2024-05-09T10:38:26.149Z,62592.00
2024-05-09T10:39:26.189Z,62208.00
2024-05-09T10:40:31.108Z,62336.00
2024-05-09T10:41:26.261Z,61888.00
2024-05-09T10:42:26.292Z,62400.00
2024-05-09T10:43:26.351Z,61920.00
2024-05-09T10:44:26.357Z,61856.00
2024-05-09T10:45:26.394Z,62752.00
2024-05-09T10:46:26.467Z,62496.00
2024-05-09T10:47:26.564Z,61088.00
2024-05-09T10:48:26.563Z,62240.00
2024-05-09T10:49:26.650Z,62304.00
2024-05-09T10:50:29.226Z,62432.00
2024-05-09T10:51:26.600Z,61856.00
2024-05-09T10:52:26.673Z,62432.00
2024-05-09T10:53:26.675Z,62400.00
2024-05-09T10:54:26.715Z,62144.00
2024-05-09T10:55:26.777Z,61248.00
2024-05-09T10:56:26.808Z,61440.00
2024-05-09T10:57:26.817Z,61728.00
2024-05-09T10:58:26.843Z,62080.00
2024-05-09T10:59:26.884Z,62656.00
2024-05-09T11:00:33.155Z,62240.00
2024-05-09T11:01:27.007Z,62336.00
2024-05-09T11:02:27.075Z,62528.00
2024-05-09T11:03:27.130Z,62240.00
2024-05-09T11:04:27.159Z,62496.00
2024-05-09T11:05:27.374Z,62560.00
2024-05-09T11:06:27.173Z,62560.00
2024-05-09T11:07:27.223Z,62784.00
2024-05-09T11:08:27.214Z,63424.00
2024-05-09T11:09:27.250Z,62560.00
2024-05-09T11:10:31.905Z,61664.00
2024-05-09T11:11:27.356Z,61952.00
2024-05-09T11:12:27.350Z,62400.00
2024-05-09T11:13:27.384Z,62688.00
2024-05-09T11:14:27.416Z,62592.00
2024-05-09T11:15:27.447Z,62240.00
2024-05-09T11:16:27.535Z,62272.00
2024-05-09T11:17:27.678Z,62304.00
2024-05-09T11:18:29.762Z,62176.00
2024-05-09T11:19:27.723Z,61824.00
2024-05-09T11:20:29.919Z,61696.00
2024-05-09T11:21:27.717Z,61696.00
2024-05-09T11:22:27.736Z,61728.00
2024-05-09T11:23:27.783Z,61600.00
2024-05-09T11:24:27.823Z,61696.00
2024-05-09T11:25:27.800Z,61536.00
2024-05-09T11:26:27.835Z,60992.00
2024-05-09T11:27:27.941Z,61248.00
2024-05-09T11:28:27.919Z,61088.00
2024-05-09T11:29:27.950Z,61504.00
2024-05-09T11:30:31.859Z,61344.00
2024-05-09T11:31:28.086Z,61312.00
2024-05-09T11:32:28.235Z,60512.00
2024-05-09T11:33:28.179Z,60448.00
2024-05-09T11:34:28.215Z,60096.00
2024-05-09T11:35:28.163Z,60320.00
2024-05-09T11:36:28.245Z,60128.00
2024-05-09T11:37:28.278Z,59776.00
2024-05-09T11:38:28.282Z,59200.00
2024-05-09T11:39:28.383Z,59168.00
2024-05-09T11:40:33.962Z,59264.00
2024-05-09T11:41:28.379Z,58784.00
2024-05-09T11:42:28.433Z,58752.00
2024-05-09T11:43:28.556Z,58560.00
2024-05-09T11:44:28.496Z,59008.00
2024-05-09T11:45:28.584Z,59424.00
2024-05-09T11:46:28.631Z,58976.00
2024-05-09T11:47:28.753Z,59200.00
2024-05-09T11:48:28.901Z,59520.00
2024-05-09T11:49:28.797Z,59264.00
2024-05-09T11:50:32.880Z,59264.00
2024-05-09T11:51:28.806Z,59168.00
2024-05-09T11:52:28.791Z,58848.00
2024-05-09T11:53:28.836Z,58656.00
2024-05-09T11:54:28.950Z,58496.00
2024-05-09T11:55:28.944Z,58848.00
2024-05-09T11:56:28.934Z,58656.00
2024-05-09T11:57:29.001Z,58592.00
2024-05-09T11:58:29.064Z,58464.00
2024-05-09T11:59:29.049Z,58592.00
2024-05-09T12:00:36.094Z,58080.00
2024-05-09T12:01:29.292Z,57888.00
2024-05-09T12:02:29.251Z,57952.00
2024-05-09T12:03:29.306Z,57760.00
2024-05-09T12:04:29.361Z,57696.00
2024-05-09T12:05:29.471Z,57792.00
2024-05-09T12:06:29.361Z,57280.00
2024-05-09T12:07:29.367Z,57120.00
2024-05-09T12:08:29.376Z,56704.00
2024-05-09T12:09:29.432Z,56640.00
2024-05-09T12:10:33.719Z,56288.00
2024-05-09T12:11:29.549Z,56576.00
2024-05-09T12:12:29.557Z,56352.00
2024-05-09T12:13:29.594Z,56064.00
2024-05-09T12:14:29.603Z,55680.00
2024-05-09T12:15:29.658Z,55424.00
2024-05-09T12:16:29.872Z,55200.00
2024-05-09T12:17:29.774Z,55136.00
2024-05-09T12:18:29.811Z,54592.00
2024-05-09T12:19:29.858Z,55104.00