createdAt,value
2022-09-13T00:02:10.104Z,99883.81
2022-09-13T00:04:37.822Z,99882.72
2022-09-13T00:07:05.582Z,99885.53
2022-09-13T00:09:34.687Z,99862.38
2022-09-13T00:12:02.621Z,99883.97
2022-09-13T00:14:30.371Z,99878.47
2022-09-13T00:16:58.078Z,99872.56
2022-09-13T00:19:26.721Z,99882.28
2022-09-13T00:21:54.431Z,99868.16
2022-09-13T00:24:22.124Z,99866.19
2022-09-13T00:26:51.159Z,99864.50
2022-09-13T00:29:18.821Z,99861.97
2022-09-13T00:31:46.549Z,99853.19
2022-09-13T00:34:14.292Z,99854.19
2022-09-13T00:36:41.979Z,99849.81
2022-09-13T00:39:10.335Z,99794.69
2022-09-13T00:41:38.274Z,99851.50
2022-09-13T00:44:07.511Z,99860.53
2022-09-13T00:46:37.543Z,99838.38
2022-09-13T00:49:08.971Z,99843.03
2022-09-13T00:51:36.705Z,99826.94
2022-09-13T00:54:04.601Z,99789.41
2022-09-13T00:56:34.171Z,99781.31
2022-09-13T00:59:03.626Z,99783.72
2022-09-13T01:01:36.062Z,99796.88
2022-09-13T01:04:04.173Z,99819.91
2022-09-13T01:06:33.567Z,99806.47
2022-09-13T01:09:03.239Z,99810.84
2022-09-13T01:11:33.552Z,99809.31
2022-09-13T01:14:01.259Z,99805.75
2022-09-13T01:16:29.079Z,99803.09
2022-09-13T01:18:58.158Z,99804.09
2022-09-13T01:21:43.107Z,99812.94
2022-09-13T01:24:43.159Z,99803.22
2022-09-13T01:27:29.485Z,99799.13
2022-09-13T01:30:11.511Z,99794.47
2022-09-13T01:32:47.073Z,99800.81
2022-09-13T01:35:18.302Z,99775.13
2022-09-13T01:37:51.900Z,99799.97
2022-09-13T01:40:32.792Z,99767.03
2022-09-13T01:43:26.377Z,99790.25
2022-09-13T01:45:59.386Z,99789.38
2022-09-13T01:48:31.172Z,99784.88
2022-09-13T01:51:01.641Z,99788.56
2022-09-13T01:53:33.253Z,99779.78
2022-09-13T01:56:04.644Z,99752.94
2022-09-13T01:58:34.888Z,99778.81
2022-09-13T02:01:08.440Z,99775.16
2022-09-13T02:03:38.049Z,99768.06
2022-09-13T02:06:07.290Z,99756.94
2022-09-13T02:08:37.207Z,99695.97
2022-09-13T02:11:07.734Z,99766.66
2022-09-13T02:13:37.250Z,99701.31
2022-09-13T02:16:09.388Z,99772.91
2022-09-13T02:18:38.419Z,99770.22
2022-09-13T02:21:08.824Z,99734.63
2022-09-13T02:23:39.370Z,99768.78
2022-09-13T02:26:07.039Z,99775.72
2022-09-13T02:28:36.795Z,99772.03
2022-09-13T02:31:06.076Z,99776.69
2022-09-13T02:33:34.987Z,99780.34
2022-09-13T02:36:03.793Z,99769.72
2022-09-13T02:38:32.953Z,99779.63
2022-09-13T02:41:02.881Z,99750.84
2022-09-13T02:43:33.526Z,99783.28
2022-09-13T02:46:10.023Z,99784.56
2022-09-13T02:48:39.901Z,99782.31
2022-09-13T02:51:08.591Z,99785.00
2022-09-13T02:53:39.468Z,99762.81
2022-09-13T02:56:11.614Z,99778.69
2022-09-13T02:58:42.994Z,99726.97
2022-09-13T03:01:12.142Z,99784.88
2022-09-13T03:03:39.870Z,99775.25
2022-09-13T03:06:07.804Z,99777.94
2022-09-13T03:08:35.544Z,99779.75
2022-09-13T03:11:07.861Z,99784.28
2022-09-13T03:13:46.891Z,99736.16
2022-09-13T03:16:25.678Z,99780.75
2022-09-13T03:19:00.210Z,99780.03
2022-09-13T03:21:42.519Z,99765.06
2022-09-13T03:24:14.003Z,99784.56
2022-09-13T03:26:45.836Z,99753.22
2022-09-13T03:29:22.402Z,99776.66
2022-09-13T03:31:53.972Z,99765.94
2022-09-13T03:34:26.698Z,99771.31
2022-09-13T03:36:56.427Z,99766.78
2022-09-13T03:39:26.902Z,99761.41
2022-09-13T03:41:56.595Z,99763.41
2022-09-13T03:44:24.885Z,99769.88
2022-09-13T03:46:56.572Z,99753.50
2022-09-13T03:49:24.601Z,99695.09
2022-09-13T03:51:52.857Z,99718.22
2022-09-13T03:54:23.369Z,99748.28
2022-09-13T03:57:13.061Z,99745.75
2022-09-13T03:59:42.178Z,99760.88
2022-09-13T04:02:12.136Z,99707.38
2022-09-13T04:04:40.042Z,99765.66
2022-09-13T04:07:07.876Z,99755.91
2022-09-13T04:09:35.571Z,99746.03
2022-09-13T04:12:03.641Z,99730.09
2022-09-13T04:14:31.319Z,99737.16
2022-09-13T04:16:59.074Z,99745.06
2022-09-13T04:19:28.128Z,99697.09
2022-09-13T04:21:56.231Z,99741.81
2022-09-13T04:24:25.923Z,99739.25
2022-09-13T04:26:54.444Z,99739.13
2022-09-13T04:29:22.422Z,99735.72
2022-09-13T04:31:50.585Z,99748.16
2022-09-13T04:34:18.575Z,99751.81
2022-09-13T04:36:48.115Z,99747.16
2022-09-13T04:39:15.801Z,99749.13
2022-09-13T04:41:44.878Z,99753.66
2022-09-13T04:44:12.649Z,99753.66
2022-09-13T04:46:40.319Z,99695.78
2022-09-13T04:49:08.055Z,99743.75
2022-09-13T04:51:35.728Z,99740.41
2022-09-13T04:54:05.525Z,99739.41
2022-09-13T04:56:33.154Z,99741.38
2022-09-13T04:59:00.842Z,99731.34
2022-09-13T05:01:29.198Z,99750.41
2022-09-13T05:03:56.903Z,99746.03
2022-09-13T05:06:24.564Z,99750.41
2022-09-13T05:08:55.073Z,99753.94
2022-09-13T05:11:24.128Z,99742.06
2022-09-13T05:13:55.243Z,99667.16
2022-09-13T05:16:23.117Z,99745.19
2022-09-13T05:18:51.281Z,99705.53
2022-09-13T05:21:19.322Z,99750.53
2022-09-13T05:23:47.163Z,99749.53
2022-09-13T05:26:14.914Z,99749.53
2022-09-13T05:28:43.926Z,99754.78
2022-09-13T05:31:14.089Z,99753.31
2022-09-13T05:33:41.833Z,99743.50
2022-09-13T05:36:09.521Z,99746.63
2022-09-13T05:38:37.228Z,99753.69
2022-09-13T05:41:05.659Z,99751.44
2022-09-13T05:43:34.268Z,99697.28
2022-09-13T05:46:04.408Z,99760.63
2022-09-13T05:48:32.498Z,99758.78
2022-09-13T05:51:05.374Z,99745.41
2022-09-13T05:53:33.162Z,99744.16
2022-09-13T05:56:00.831Z,99740.06
2022-09-13T05:58:28.523Z,99746.72
2022-09-13T06:00:56.469Z,99754.09
2022-09-13T06:03:25.570Z,99744.41
2022-09-13T06:05:56.116Z,99732.69
2022-09-13T06:08:24.171Z,99729.47
2022-09-13T06:10:56.256Z,99742.78
2022-09-13T06:13:24.000Z,99736.75
2022-09-13T06:15:51.834Z,99740.44
2022-09-13T06:18:19.565Z,99739.63
2022-09-13T06:20:48.612Z,99743.94
2022-09-13T06:23:16.365Z,99653.94
2022-09-13T06:25:44.076Z,99726.91
2022-09-13T06:28:11.775Z,99733.63
2022-09-13T06:30:39.424Z,99738.16
2022-09-13T06:33:07.114Z,99729.00
2022-09-13T06:35:34.779Z,99730.16
2022-09-13T06:38:03.807Z,99729.00
2022-09-13T06:40:32.519Z,99734.00
2022-09-13T06:43:00.242Z,99725.31
2022-09-13T06:45:28.074Z,99726.63
2022-09-13T06:47:56.176Z,99723.53
2022-09-13T06:50:23.824Z,99733.84
2022-09-13T06:52:51.504Z,99735.53
2022-09-13T06:55:20.637Z,99732.56
2022-09-13T06:57:48.355Z,99741.34
2022-09-13T07:00:16.865Z,99730.91
2022-09-13T07:02:44.543Z,99744.97
2022-09-13T07:05:12.271Z,99744.56
2022-09-13T07:07:39.959Z,99738.09
2022-09-13T07:10:08.636Z,99743.88
2022-09-13T07:12:37.651Z,99741.78
2022-09-13T07:15:05.879Z,99740.63
2022-09-13T07:17:33.548Z,99733.31
2022-09-13T07:20:01.254Z,99736.56
2022-09-13T07:22:28.918Z,99737.84
2022-09-13T07:24:57.234Z,99734.31
2022-09-13T07:27:24.950Z,99741.38
2022-09-13T07:29:53.966Z,99740.53
2022-09-13T07:32:22.828Z,99745.47
2022-09-13T07:34:50.524Z,99740.66
2022-09-13T07:37:18.179Z,99747.88
2022-09-13T07:39:45.916Z,99739.56
2022-09-13T07:42:13.645Z,99721.06
2022-09-13T07:44:41.322Z,99743.22
2022-09-13T07:47:10.324Z,99745.66
2022-09-13T07:49:38.011Z,99740.84
2022-09-13T07:52:05.792Z,99746.47
2022-09-13T07:54:35.507Z,99745.75
2022-09-13T07:57:03.334Z,99736.03
2022-09-13T07:59:31.024Z,99723.91
2022-09-13T08:01:58.750Z,99741.84
2022-09-13T08:04:27.849Z,99736.19
2022-09-13T08:06:55.913Z,99751.84
2022-09-13T08:09:24.162Z,99751.88
2022-09-13T08:11:53.029Z,99749.19
2022-09-13T08:14:21.662Z,99694.53
2022-09-13T08:16:49.338Z,99765.81
2022-09-13T08:19:18.502Z,99759.63
2022-09-13T08:21:47.605Z,99719.66
2022-09-13T08:24:16.584Z,99753.25
2022-09-13T08:26:44.334Z,99749.16
2022-09-13T08:29:12.077Z,99752.84
2022-09-13T08:31:39.743Z,99756.25
2022-09-13T08:34:08.710Z,99755.53
2022-09-13T08:36:36.375Z,99760.31
2022-09-13T08:39:05.575Z,99753.53
2022-09-13T08:42:00.606Z,99753.97
2022-09-13T08:44:29.579Z,99695.41
2022-09-13T08:46:59.939Z,99764.81
2022-09-13T08:49:29.433Z,99769.06
2022-09-13T08:51:57.804Z,99766.94
2022-09-13T08:54:26.870Z,99762.03
2022-09-13T08:56:57.881Z,99762.72
2022-09-13T08:59:39.511Z,99767.78
2022-09-13T09:02:17.942Z,99763.00
2022-09-13T09:04:47.911Z,99710.91
2022-09-13T09:07:17.887Z,99750.72
2022-09-13T09:09:49.922Z,99769.06
2022-09-13T09:12:21.231Z,99768.94
2022-09-13T09:14:54.316Z,99745.91
2022-09-13T09:17:25.340Z,99763.13
2022-09-13T09:19:55.319Z,99762.13
2022-09-13T09:22:23.125Z,99684.66
2022-09-13T09:24:55.136Z,99698.22
2022-09-13T09:27:23.153Z,99757.63
2022-09-13T09:29:51.733Z,99757.34
2022-09-13T09:32:27.518Z,99658.72
2022-09-13T09:34:58.097Z,99708.94
2022-09-13T09:37:26.339Z,99761.84
2022-09-13T09:39:56.283Z,99746.03
2022-09-13T09:42:26.271Z,99761.75
2022-09-13T09:44:54.742Z,99760.31
2022-09-13T09:47:28.550Z,99764.25
2022-09-13T09:50:10.312Z,99766.38
2022-09-13T09:52:41.167Z,99763.13
2022-09-13T09:55:16.959Z,99773.44
2022-09-13T09:57:51.679Z,99760.31
2022-09-13T10:00:21.870Z,99771.34
2022-09-13T10:02:49.743Z,99764.84
2022-09-13T10:05:19.788Z,99744.66
2022-09-13T10:07:51.950Z,99768.75
2022-09-13T10:10:24.879Z,99776.38
2022-09-13T10:12:53.459Z,99761.00
2022-09-13T10:15:29.311Z,99765.94
2022-09-13T10:18:33.047Z,99689.91
2022-09-13T10:21:05.303Z,99764.38
2022-09-13T10:23:33.328Z,99726.13
2022-09-13T10:26:08.672Z,99756.72
2022-09-13T10:28:37.486Z,99755.72
2022-09-13T10:31:07.723Z,99762.69
2022-09-13T10:33:37.223Z,99766.91
2022-09-13T10:36:06.773Z,99766.75
2022-09-13T10:38:35.956Z,99673.41
2022-09-13T10:41:04.548Z,99696.25
2022-09-13T10:43:33.674Z,99674.50
2022-09-13T10:46:02.042Z,99759.25
2022-09-13T10:48:30.416Z,99763.63
2022-09-13T10:51:03.545Z,99761.09
2022-09-13T10:53:36.223Z,99755.56
2022-09-13T10:56:04.639Z,99751.06
2022-09-13T10:58:33.706Z,99743.69
2022-09-13T11:01:08.328Z,99746.09
2022-09-13T11:03:51.384Z,99746.66
2022-09-13T11:06:21.492Z,99744.81
2022-09-13T11:08:51.534Z,99739.34
2022-09-13T11:11:21.560Z,99735.34
2022-09-13T11:13:56.289Z,99732.53
2022-09-13T11:16:31.438Z,99740.13
2022-09-13T11:19:17.392Z,99737.16
2022-09-13T11:21:51.143Z,99738.69
2022-09-13T11:24:30.891Z,99734.19
2022-09-13T11:27:02.080Z,99731.91
2022-09-13T11:29:38.002Z,99691.97
2022-09-13T11:32:13.451Z,99704.66
2022-09-13T11:34:45.768Z,99694.81
2022-09-13T11:37:34.758Z,99747.66
2022-09-13T11:40:11.042Z,99735.56
2022-09-13T11:42:44.412Z,99729.81
2022-09-13T11:45:21.940Z,99753.78
2022-09-13T11:48:07.703Z,99730.25
2022-09-13T11:50:42.129Z,99751.81
2022-09-13T11:53:27.001Z,99670.84
2022-09-13T11:55:58.592Z,99747.81
2022-09-13T11:58:29.771Z,99749.38
2022-09-13T12:01:00.247Z,99741.03
2022-09-13T12:03:31.536Z,99738.03
2022-09-13T12:06:01.983Z,99673.31
2022-09-13T12:08:30.716Z,99735.56
2022-09-13T12:10:59.387Z,99709.25
2022-09-13T12:13:27.951Z,99728.63
2022-09-13T12:15:58.980Z,99662.00
2022-09-13T12:18:27.639Z,99737.38
2022-09-13T12:20:56.312Z,99725.50
2022-09-13T12:23:26.353Z,99727.19
2022-09-13T12:25:56.750Z,99726.31
2022-09-13T12:28:25.855Z,99725.50
2022-09-13T12:30:55.007Z,99708.72
2022-09-13T12:33:24.028Z,99720.56
2022-09-13T12:36:14.275Z,99715.88
2022-09-13T12:39:01.724Z,99629.97
2022-09-13T12:41:43.816Z,99715.19
2022-09-13T12:44:20.744Z,99717.19
2022-09-13T12:47:04.203Z,99718.19
2022-09-13T12:49:38.989Z,99717.34
2022-09-13T12:52:26.834Z,99702.97
2022-09-13T12:55:50.749Z,99714.78
2022-09-13T12:58:27.951Z,99706.88
2022-09-13T13:01:20.018Z,99714.09
2022-09-13T13:03:51.552Z,99664.38
2022-09-13T13:06:27.486Z,99632.22
2022-09-13T13:08:57.055Z,99688.34
2022-09-13T13:11:25.689Z,99710.88
2022-09-13T13:13:57.899Z,99649.16
2022-09-13T13:16:28.601Z,99713.41
2022-09-13T13:21:37.367Z,99657.59
2022-09-13T13:24:39.611Z,99701.63
2022-09-13T13:27:48.622Z,99698.38
2022-09-13T13:30:53.674Z,99696.84
2022-09-13T13:33:23.200Z,99700.50
2022-09-13T13:35:50.904Z,99661.50
2022-09-13T13:38:47.756Z,99636.97
2022-09-13T13:41:37.962Z,99693.31
2022-09-13T13:44:38.958Z,99682.56
2022-09-13T13:47:43.462Z,99687.94
2022-09-13T13:50:15.950Z,99687.94
2022-09-13T13:52:53.551Z,99658.66
2022-09-13T13:55:31.413Z,99624.69
2022-09-13T13:58:01.246Z,99693.00
2022-09-13T14:00:30.375Z,99659.50
2022-09-13T14:03:06.299Z,99692.00
2022-09-13T14:05:35.192Z,99692.69
2022-09-13T14:08:35.938Z,99691.03
2022-09-13T14:11:14.250Z,99632.00
2022-09-13T14:13:46.304Z,99702.59
2022-09-13T14:16:20.002Z,99682.97
2022-09-13T14:19:03.613Z,99624.66
2022-09-13T14:21:31.464Z,99672.41
2022-09-13T14:24:17.982Z,99627.72
2022-09-13T14:26:47.389Z,99677.97
2022-09-13T14:29:17.731Z,99683.34
2022-09-13T14:31:47.395Z,99680.50
2022-09-13T14:34:22.810Z,99682.16
2022-09-13T14:36:55.072Z,99587.28
2022-09-13T14:39:22.817Z,99591.88
2022-09-13T14:41:59.211Z,99642.56
2022-09-13T14:44:29.093Z,99582.97
2022-09-13T14:46:59.086Z,99670.34
2022-09-13T14:49:28.051Z,99674.47
2022-09-13T14:51:56.785Z,99669.63
2022-09-13T14:54:29.402Z,99677.94
2022-09-13T14:56:59.320Z,99667.72
2022-09-13T14:59:28.269Z,99666.56
2022-09-13T15:02:02.718Z,99671.47
2022-09-13T15:04:30.864Z,99659.56
2022-09-13T15:07:09.188Z,99581.22
2022-09-13T15:09:38.377Z,99651.88
2022-09-13T15:12:22.310Z,99655.28
2022-09-13T15:14:49.994Z,99653.25
2022-09-13T15:17:17.658Z,99658.31
2022-09-13T15:19:50.431Z,99662.56
2022-09-13T15:22:23.013Z,99602.06
2022-09-13T15:24:52.048Z,99594.13
2022-09-13T15:27:28.271Z,99659.03
2022-09-13T15:29:57.472Z,99558.69
2022-09-13T15:32:31.520Z,99660.84
2022-09-13T15:34:59.836Z,99617.78
2022-09-13T15:37:35.864Z,99651.97
2022-09-13T15:40:13.174Z,99653.94
2022-09-13T15:42:42.209Z,99662.88
2022-09-13T15:45:11.136Z,99662.03
2022-09-13T15:47:38.812Z,99651.09
2022-09-13T15:50:07.294Z,99659.03
2022-09-13T15:52:35.019Z,99657.03
2022-09-13T15:55:02.803Z,99650.31
2022-09-13T15:57:31.108Z,99654.38
2022-09-13T16:00:05.555Z,99649.38
2022-09-13T16:02:35.649Z,99655.16
2022-09-13T16:05:03.343Z,99656.50
2022-09-13T16:07:31.009Z,99658.88
2022-09-13T16:09:59.102Z,99662.59
2022-09-13T16:12:27.106Z,99665.94
2022-09-13T16:14:55.287Z,99650.13
2022-09-13T16:17:25.603Z,99655.19
2022-09-13T16:19:54.091Z,99664.28
2022-09-13T16:22:21.812Z,99662.91
2022-09-13T16:24:49.581Z,99628.44
2022-09-13T16:27:18.376Z,99663.22
2022-09-13T16:29:46.407Z,99601.75
2022-09-13T16:32:14.060Z,99630.66
2022-09-13T16:34:43.114Z,99652.78
2022-09-13T16:37:11.719Z,99661.97
2022-09-13T16:39:39.445Z,99660.47
2022-09-13T16:42:07.355Z,99650.72
2022-09-13T16:44:35.101Z,99648.34
2022-09-13T16:47:02.858Z,99648.50
2022-09-13T16:49:30.742Z,99653.19
2022-09-13T16:52:00.425Z,99656.03
2022-09-13T16:54:30.201Z,99649.94
2022-09-13T16:56:58.407Z,99608.59
2022-09-13T16:59:26.110Z,99638.84
2022-09-13T17:01:53.949Z,99647.72
2022-09-13T17:04:21.822Z,99640.13
2022-09-13T17:06:49.505Z,99634.75
2022-09-13T17:09:20.537Z,99634.06
2022-09-13T17:11:48.196Z,99641.44
2022-09-13T17:14:17.752Z,99625.38
2022-09-13T17:16:47.182Z,99632.97
2022-09-13T17:19:15.999Z,99585.78
2022-09-13T17:21:43.705Z,99645.06
2022-09-13T17:24:13.552Z,99656.81
2022-09-13T17:26:42.956Z,99613.88
2022-09-13T17:29:12.257Z,99642.84
2022-09-13T17:31:40.239Z,99656.44
2022-09-13T17:34:08.252Z,99655.72
2022-09-13T17:36:35.910Z,99653.19
2022-09-13T17:39:04.165Z,99644.78
2022-09-13T17:41:31.876Z,99647.31
2022-09-13T17:44:00.921Z,99650.97
2022-09-13T17:46:30.109Z,99651.13
2022-09-13T17:48:58.954Z,99638.34
2022-09-13T17:51:28.249Z,99656.81
2022-09-13T17:53:58.938Z,99657.94
2022-09-13T17:56:29.673Z,99661.63
2022-09-13T17:58:57.510Z,99665.28
2022-09-13T18:01:26.787Z,99666.28
2022-09-13T18:03:55.095Z,99670.97
2022-09-13T18:06:22.843Z,99673.81
2022-09-13T18:08:52.024Z,99681.03
2022-09-13T18:11:22.468Z,99677.66
2022-09-13T18:13:50.414Z,99679.66
2022-09-13T18:16:21.399Z,99646.16
2022-09-13T18:18:51.188Z,99620.81
2022-09-13T18:21:19.437Z,99679.97
2022-09-13T18:23:47.449Z,99621.41
2022-09-13T18:26:16.757Z,99684.63
2022-09-13T18:28:44.475Z,99610.97
2022-09-13T18:31:14.219Z,99671.50
2022-09-13T18:33:41.965Z,99677.03
2022-09-13T18:36:11.628Z,99673.50
2022-09-13T18:38:40.145Z,99592.66
2022-09-13T18:41:09.471Z,99679.16
2022-09-13T18:43:37.695Z,99696.28
2022-09-13T18:46:07.137Z,99675.81
2022-09-13T18:48:35.785Z,99675.09
2022-09-13T18:51:03.569Z,99628.91
2022-09-13T18:53:35.129Z,99681.47
2022-09-13T18:56:03.428Z,99682.59
2022-09-13T18:58:31.318Z,99647.81
2022-09-13T19:01:03.545Z,99690.81
2022-09-13T19:03:32.022Z,99688.28
2022-09-13T19:06:10.695Z,99684.63
2022-09-13T19:08:39.838Z,99685.75
2022-09-13T19:11:19.199Z,99640.97
2022-09-13T19:13:55.479Z,99685.06
2022-09-13T19:16:23.173Z,99686.91
2022-09-13T19:18:51.861Z,99695.81
2022-09-13T19:21:20.716Z,99634.91
2022-09-13T19:23:59.713Z,99693.44
2022-09-13T19:26:29.861Z,99690.34
2022-09-13T19:28:59.449Z,99691.19
2022-09-13T19:31:28.092Z,99634.09
2022-09-13T19:33:56.514Z,99690.19
2022-09-13T19:36:24.880Z,99696.00
2022-09-13T19:38:54.949Z,99685.84
2022-09-13T19:41:23.645Z,99697.69
2022-09-13T19:43:52.102Z,99696.00
2022-09-13T19:46:20.918Z,99696.28
2022-09-13T19:48:49.373Z,99637.22
2022-09-13T19:51:17.852Z,99699.69
2022-09-13T19:53:56.916Z,99694.31
2022-09-13T19:56:27.498Z,99691.78
2022-09-13T19:58:54.955Z,99691.94
2022-09-13T20:01:24.027Z,99640.47
2022-09-13T20:03:53.274Z,99692.91
2022-09-13T20:06:22.415Z,99636.84
2022-09-13T20:08:50.161Z,99696.59
2022-09-13T20:11:17.870Z,99695.75
2022-09-13T20:13:48.054Z,99705.66
2022-09-13T20:16:18.581Z,99674.03
2022-09-13T20:18:46.312Z,99703.94
2022-09-13T20:21:14.012Z,99694.81
2022-09-13T20:23:42.488Z,99698.56
2022-09-13T20:26:14.454Z,99660.25
2022-09-13T20:28:42.273Z,99700.59
2022-09-13T20:31:12.985Z,99704.25
2022-09-13T20:33:40.976Z,99701.84
2022-09-13T20:36:10.716Z,99701.84
2022-09-13T20:38:38.658Z,99710.75
2022-09-13T20:41:06.843Z,99686.38
2022-09-13T20:43:34.912Z,99710.06
2022-09-13T20:46:02.619Z,99700.31
2022-09-13T20:48:31.618Z,99691.84
2022-09-13T20:50:59.836Z,99706.53
2022-09-13T20:53:27.543Z,99711.91
2022-09-13T20:55:55.383Z,99661.97
2022-09-13T20:58:23.209Z,99657.91
2022-09-13T21:00:50.896Z,99711.63
2022-09-13T21:03:18.593Z,99709.94
2022-09-13T21:05:47.637Z,99706.25
2022-09-13T21:08:33.195Z,99641.97
2022-09-13T21:11:03.565Z,99713.31
2022-09-13T21:13:31.256Z,99708.94
2022-09-13T21:16:03.554Z,99708.06
2022-09-13T21:18:31.532Z,99702.84
2022-09-13T21:21:01.840Z,99709.94
2022-09-13T21:23:31.828Z,99648.47
2022-09-13T21:26:02.783Z,99711.91
2022-09-13T21:28:30.502Z,99713.72
2022-09-13T21:30:59.172Z,99711.03
2022-09-13T21:33:26.993Z,99695.81
2022-09-13T21:35:56.944Z,99720.09
2022-09-13T21:38:27.494Z,99713.06
2022-09-13T21:40:56.057Z,99698.50
2022-09-13T21:43:23.914Z,99705.16
2022-09-13T21:45:51.718Z,99702.47
2022-09-13T21:48:22.039Z,99700.59
2022-09-13T21:50:49.899Z,99699.94
2022-09-13T21:53:17.706Z,99708.94
2022-09-13T21:55:47.240Z,99709.94
2022-09-13T21:58:14.890Z,99707.28
2022-09-13T22:00:42.816Z,99712.63
2022-09-13T22:03:10.506Z,99709.09
2022-09-13T22:05:38.264Z,99708.28
2022-09-13T22:08:05.999Z,99707.56
2022-09-13T22:10:35.719Z,99699.94
2022-09-13T22:13:04.738Z,99700.50
2022-09-13T22:15:32.442Z,99701.47
2022-09-13T22:18:00.105Z,99701.78
2022-09-13T22:20:27.887Z,99699.81
2022-09-13T22:22:55.550Z,99699.09
2022-09-13T22:25:23.240Z,99693.72
2022-09-13T22:27:50.928Z,99701.78
2022-09-13T22:30:20.035Z,99704.47
2022-09-13T22:32:47.703Z,99701.09
2022-09-13T22:35:15.625Z,99701.09
2022-09-13T22:37:43.393Z,99698.56
2022-09-13T22:40:12.211Z,99686.97
2022-09-13T22:42:39.890Z,99686.25
2022-09-13T22:45:09.230Z,99683.56
2022-09-13T22:47:38.247Z,99683.56
2022-09-13T22:50:06.866Z,99678.22
2022-09-13T22:52:34.734Z,99668.47
2022-09-13T22:55:02.425Z,99672.16
2022-09-13T22:57:30.067Z,99670.44
2022-09-13T22:59:57.772Z,99663.41
2022-09-13T23:02:25.547Z,99669.78
2022-09-13T23:04:55.099Z,99622.84
2022-09-13T23:07:23.039Z,99670.22
2022-09-13T23:09:50.729Z,99666.38
2022-09-13T23:12:18.406Z,99664.13
2022-09-13T23:14:46.085Z,99669.22
2022-09-13T23:17:13.740Z,99670.06
2022-09-13T23:19:41.612Z,99673.72
2022-09-13T23:22:10.602Z,99677.41
2022-09-13T23:24:38.784Z,99683.78
2022-09-13T23:27:07.863Z,99676.69
2022-09-13T23:29:35.631Z,99674.16
2022-09-13T23:32:03.639Z,99678.69
2022-09-13T23:34:32.254Z,99668.78
2022-09-13T23:36:59.914Z,99666.25
2022-09-13T23:39:29.092Z,99673.34
2022-09-13T23:41:57.161Z,99682.34
2022-09-13T23:44:24.867Z,99671.63
2022-09-13T23:46:52.550Z,99680.66
2022-09-13T23:49:20.240Z,99680.66
2022-09-13T23:51:48.855Z,99660.22
2022-09-13T23:54:16.572Z,99661.03
2022-09-13T23:56:45.649Z,99658.66
2022-09-13T23:59:13.528Z,99599.44
