createdAt,value
2022-09-24T00:01:16.035Z,29.89
2022-09-24T00:04:21.131Z,29.87
2022-09-24T00:07:25.717Z,29.94
2022-09-24T00:10:29.001Z,30.03
2022-09-24T00:13:32.937Z,29.90
2022-09-24T00:16:36.656Z,29.90
2022-09-24T00:19:39.960Z,29.89
2022-09-24T00:22:43.042Z,29.77
2022-09-24T00:25:47.474Z,29.51
2022-09-24T00:28:53.092Z,29.11
2022-09-24T00:31:56.357Z,28.90
2022-09-24T00:34:59.714Z,29.06
2022-09-24T00:38:03.008Z,29.13
2022-09-24T00:41:08.544Z,29.29
2022-09-24T00:44:42.273Z,29.00
2022-09-24T00:47:45.546Z,28.93
2022-09-24T00:50:48.971Z,29.04
2022-09-24T00:53:58.072Z,28.50
2022-09-24T00:57:01.841Z,28.56
2022-09-24T01:00:06.019Z,28.45
2022-09-24T01:03:13.098Z,28.27
2022-09-24T01:06:16.386Z,28.27
2022-09-24T01:09:20.414Z,28.32
2022-09-24T01:12:43.955Z,28.38
2022-09-24T01:15:56.471Z,28.25
2022-09-24T01:19:20.728Z,28.18
2022-09-24T01:22:25.308Z,28.19
2022-09-24T01:25:47.550Z,27.99
2022-09-24T01:29:24.446Z,28.28
2022-09-24T01:32:40.594Z,28.24
2022-09-24T01:36:04.998Z,28.17
2022-09-24T01:39:09.413Z,27.91
2022-09-24T01:42:13.226Z,27.77
2022-09-24T01:45:17.526Z,27.94
2022-09-24T01:48:20.521Z,27.87
2022-09-24T01:51:29.930Z,27.74
2022-09-24T01:54:39.812Z,27.90
2022-09-24T01:57:59.203Z,28.15
2022-09-24T02:01:12.957Z,27.91
2022-09-24T02:04:20.645Z,27.63
2022-09-24T02:07:43.408Z,27.68
2022-09-24T02:11:03.283Z,27.51
2022-09-24T02:14:17.586Z,27.40
2022-09-24T02:17:22.578Z,27.27
2022-09-24T02:20:27.350Z,27.49
2022-09-24T02:23:30.661Z,27.26
2022-09-24T02:26:33.827Z,27.27
2022-09-24T02:29:37.047Z,27.25
2022-09-24T02:32:41.916Z,27.46
2022-09-24T02:35:45.234Z,27.50
2022-09-24T02:38:48.294Z,27.30
2022-09-24T02:41:53.518Z,26.88
2022-09-24T02:44:56.516Z,27.10
2022-09-24T02:47:59.626Z,26.71
2022-09-24T02:51:02.759Z,26.51
2022-09-24T02:54:06.135Z,26.76
2022-09-24T02:57:09.436Z,26.45
2022-09-24T03:00:13.198Z,26.42
2022-09-24T03:03:16.257Z,26.58
2022-09-24T03:06:19.390Z,26.82
2022-09-24T03:09:22.396Z,26.83
2022-09-24T03:12:25.467Z,26.82
2022-09-24T03:15:28.730Z,26.44
2022-09-24T03:18:31.908Z,26.13
2022-09-24T03:21:35.110Z,26.28
2022-09-24T03:24:38.882Z,26.03
2022-09-24T03:27:42.063Z,26.30
2022-09-24T03:30:45.821Z,26.27
2022-09-24T03:33:49.576Z,26.34
2022-09-24T03:36:54.739Z,26.08
2022-09-24T03:39:57.743Z,26.03
2022-09-24T03:43:01.013Z,26.18
2022-09-24T03:46:05.162Z,26.29
2022-09-24T03:49:08.447Z,26.52
2022-09-24T03:52:11.660Z,26.45
2022-09-24T03:55:14.735Z,26.54
2022-09-24T03:58:17.866Z,26.43
2022-09-24T04:01:21.245Z,26.48
2022-09-24T04:04:24.681Z,26.24
2022-09-24T04:07:27.937Z,26.11
2022-09-24T04:10:31.245Z,26.47
2022-09-24T04:13:34.542Z,26.41
2022-09-24T04:16:40.459Z,26.26
2022-09-24T04:19:43.561Z,26.32
2022-09-24T04:22:46.510Z,26.27
2022-09-24T04:25:49.607Z,26.34
2022-09-24T04:28:55.651Z,26.50
2022-09-24T04:31:59.194Z,26.62
2022-09-24T04:35:07.353Z,26.14
2022-09-24T04:38:10.766Z,26.09
2022-09-24T04:41:14.360Z,26.20
2022-09-24T04:44:17.547Z,26.08
2022-09-24T04:47:23.128Z,26.17
2022-09-24T04:50:30.581Z,26.12
2022-09-24T04:53:36.874Z,26.14
2022-09-24T04:56:39.917Z,26.18
2022-09-24T04:59:43.605Z,25.96
2022-09-24T05:02:46.794Z,25.98
2022-09-24T05:05:50.354Z,25.95
2022-09-24T05:08:53.675Z,26.04
2022-09-24T05:11:57.823Z,25.89
2022-09-24T05:15:01.488Z,25.64
2022-09-24T05:18:04.615Z,25.58
2022-09-24T05:21:07.855Z,25.44
2022-09-24T05:24:10.898Z,25.85
2022-09-24T05:27:14.020Z,25.69
2022-09-24T05:30:18.007Z,25.77
2022-09-24T05:33:21.003Z,25.32
2022-09-24T05:36:24.408Z,25.61
2022-09-24T05:39:32.820Z,25.36
2022-09-24T05:42:36.878Z,25.39
2022-09-24T05:45:41.367Z,25.49
2022-09-24T05:48:46.478Z,25.43
2022-09-24T05:51:52.141Z,25.35
2022-09-24T05:54:55.200Z,25.45
2022-09-24T05:58:04.312Z,25.48
2022-09-24T06:01:07.458Z,25.34
2022-09-24T06:04:11.377Z,25.13
2022-09-24T06:07:14.396Z,25.04
2022-09-24T06:10:17.744Z,25.29
2022-09-24T06:13:21.076Z,25.50
2022-09-24T06:16:24.183Z,25.46
2022-09-24T06:19:27.606Z,25.06
2022-09-24T06:22:30.702Z,25.06
2022-09-24T06:25:33.843Z,24.90
2022-09-24T06:28:38.337Z,24.63
2022-09-24T06:31:41.508Z,24.65
2022-09-24T06:34:45.529Z,24.94
2022-09-24T06:37:48.582Z,24.92
2022-09-24T06:40:54.194Z,24.85
2022-09-24T06:43:57.297Z,24.60
2022-09-24T06:47:00.636Z,24.40
2022-09-24T06:50:04.131Z,24.54
2022-09-24T06:53:08.093Z,24.59
2022-09-24T06:56:11.386Z,24.66
2022-09-24T06:59:14.392Z,24.59
2022-09-24T07:02:17.370Z,24.58
2022-09-24T07:05:20.479Z,24.63
2022-09-24T07:08:23.745Z,24.57
2022-09-24T07:11:26.773Z,24.59
2022-09-24T07:14:29.923Z,24.69
2022-09-24T07:17:34.043Z,24.62
2022-09-24T07:20:37.365Z,24.81
2022-09-24T07:23:40.420Z,24.79
2022-09-24T07:26:43.493Z,24.73
2022-09-24T07:29:46.513Z,24.24
2022-09-24T07:32:55.565Z,24.34
2022-09-24T07:35:58.632Z,24.15
2022-09-24T07:39:01.902Z,24.06
2022-09-24T07:42:06.708Z,24.10
2022-09-24T07:45:12.450Z,24.12
2022-09-24T07:48:15.565Z,24.41
2022-09-24T07:51:18.782Z,24.38
2022-09-24T07:54:22.050Z,24.26
2022-09-24T07:57:26.068Z,24.34
2022-09-24T08:00:29.620Z,24.39
2022-09-24T08:03:33.602Z,24.28
2022-09-24T08:06:42.431Z,24.52
2022-09-24T08:09:48.157Z,23.98
2022-09-24T08:12:51.211Z,23.79
2022-09-24T08:16:01.793Z,23.80
2022-09-24T08:19:04.949Z,23.84
2022-09-24T08:22:08.274Z,23.87
2022-09-24T08:25:11.524Z,23.90
2022-09-24T08:28:14.534Z,24.21
2022-09-24T08:31:17.764Z,24.09
2022-09-24T08:34:20.774Z,23.98
2022-09-24T08:37:23.879Z,23.69
2022-09-24T08:40:29.513Z,23.73
2022-09-24T08:43:51.731Z,23.95
2022-09-24T08:47:08.400Z,23.72
2022-09-24T08:50:20.808Z,23.55
2022-09-24T08:53:26.239Z,23.49
2022-09-24T08:56:32.379Z,23.54
2022-09-24T08:59:35.979Z,23.56
2022-09-24T09:03:08.496Z,23.70
2022-09-24T09:06:11.512Z,23.76
2022-09-24T09:09:39.971Z,23.80
2022-09-24T09:12:54.748Z,24.08
2022-09-24T09:16:20.894Z,23.63
2022-09-24T09:19:27.842Z,23.52
2022-09-24T09:22:36.641Z,23.58
2022-09-24T09:25:44.529Z,23.63
2022-09-24T09:28:48.503Z,23.48
2022-09-24T09:32:38.949Z,23.63
2022-09-24T09:35:55.991Z,23.48
2022-09-24T09:39:35.838Z,23.43
2022-09-24T09:42:39.637Z,23.51
2022-09-24T09:46:16.412Z,22.85
2022-09-24T09:49:20.530Z,23.16
2022-09-24T09:52:28.178Z,23.35
2022-09-24T09:55:36.883Z,23.09
2022-09-24T09:58:44.038Z,23.23
2022-09-24T10:01:50.155Z,23.09
2022-09-24T10:05:01.860Z,22.80
2022-09-24T10:08:04.906Z,23.22
2022-09-24T10:11:14.678Z,23.16
2022-09-24T10:14:20.827Z,22.90
2022-09-24T10:17:29.046Z,23.02
2022-09-24T10:20:33.763Z,23.16
2022-09-24T10:23:45.809Z,23.09
2022-09-24T10:26:49.462Z,23.10
2022-09-24T10:29:55.892Z,23.32
2022-09-24T10:33:00.996Z,23.53
2022-09-24T10:36:08.032Z,23.28
2022-09-24T10:39:17.979Z,23.18
2022-09-24T10:42:26.124Z,23.34
2022-09-24T10:45:40.062Z,23.07
2022-09-24T10:48:46.764Z,23.04
2022-09-24T10:52:08.608Z,22.84
2022-09-24T10:55:30.676Z,22.63
2022-09-24T10:58:36.512Z,22.51
2022-09-24T11:01:52.204Z,22.56
2022-09-24T11:05:25.219Z,22.64
2022-09-24T11:08:52.127Z,22.60
2022-09-24T11:12:22.718Z,22.63
2022-09-24T11:15:31.892Z,22.92
2022-09-24T11:18:52.879Z,22.98
2022-09-24T11:22:19.373Z,22.60
2022-09-24T11:25:28.280Z,22.77
2022-09-24T11:28:52.288Z,22.51
2022-09-24T11:32:05.386Z,22.68
2022-09-24T11:35:23.555Z,23.08
2022-09-24T11:38:47.428Z,22.83
2022-09-24T11:42:11.363Z,22.70
2022-09-24T11:45:33.342Z,22.78
2022-09-24T11:48:53.900Z,22.88
2022-09-24T11:52:02.610Z,22.77
2022-09-24T11:55:15.510Z,22.63
2022-09-24T11:58:20.534Z,22.93
2022-09-24T12:01:24.492Z,22.88
2022-09-24T12:04:46.301Z,22.51
2022-09-24T12:07:52.346Z,22.85
2022-09-24T12:11:05.139Z,22.66
2022-09-24T12:14:29.812Z,22.75
2022-09-24T12:17:43.712Z,22.65
2022-09-24T12:20:53.898Z,22.74
2022-09-24T12:24:03.166Z,22.93
2022-09-24T12:27:18.229Z,23.03
2022-09-24T12:30:43.173Z,22.60
2022-09-24T12:33:59.869Z,22.84
2022-09-24T12:37:12.687Z,23.12
2022-09-24T12:40:35.432Z,23.14
2022-09-24T12:43:43.898Z,23.32
2022-09-24T12:46:46.950Z,23.51
2022-09-24T12:49:54.668Z,23.62
2022-09-24T12:52:58.704Z,23.74
2022-09-24T12:56:02.395Z,23.66
2022-09-24T12:59:05.538Z,23.62
2022-09-24T13:02:20.837Z,23.72
2022-09-24T13:05:23.987Z,23.91
2022-09-24T13:08:36.795Z,24.06
2022-09-24T13:11:39.896Z,24.32
2022-09-24T13:14:49.196Z,24.47
2022-09-24T13:18:17.187Z,24.87
2022-09-24T13:21:23.568Z,24.89
2022-09-24T13:24:32.558Z,25.01
2022-09-24T13:27:41.142Z,25.47
2022-09-24T13:30:45.393Z,25.70
2022-09-24T13:33:56.775Z,25.68
2022-09-24T13:37:25.282Z,25.90
2022-09-24T13:40:32.374Z,26.10
2022-09-24T13:43:42.444Z,26.41
2022-09-24T13:46:48.048Z,26.34
2022-09-24T13:49:52.753Z,26.68
2022-09-24T13:53:16.972Z,26.89
2022-09-24T13:56:20.580Z,26.10
2022-09-24T13:59:23.846Z,25.90
2022-09-24T14:02:28.566Z,26.11
2022-09-24T14:05:35.904Z,26.24
2022-09-24T14:08:42.231Z,26.33
2022-09-24T14:12:03.814Z,26.34
2022-09-24T14:15:18.102Z,26.68
2022-09-24T14:18:22.023Z,27.46
2022-09-24T14:21:29.184Z,27.10
2022-09-24T14:24:41.401Z,26.84
2022-09-24T14:27:47.746Z,27.28
2022-09-24T14:30:54.418Z,27.35
2022-09-24T14:33:58.787Z,27.10
2022-09-24T14:37:18.772Z,27.12
2022-09-24T14:40:23.848Z,27.17
2022-09-24T14:43:41.777Z,27.33
2022-09-24T14:46:56.771Z,28.08
2022-09-24T14:50:00.147Z,28.27
2022-09-24T14:53:03.291Z,28.42
2022-09-24T14:56:32.445Z,28.62
2022-09-24T14:59:38.816Z,28.67
2022-09-24T15:02:41.892Z,28.90
2022-09-24T15:05:45.130Z,28.85
2022-09-24T15:09:08.488Z,28.84
2022-09-24T15:12:39.888Z,28.90
2022-09-24T15:15:43.117Z,29.44
2022-09-24T15:19:17.718Z,29.51
2022-09-24T15:22:23.974Z,29.22
2022-09-24T15:25:27.170Z,29.58
2022-09-24T15:28:30.244Z,30.12
2022-09-24T15:31:33.745Z,29.91
2022-09-24T15:34:37.433Z,30.01
2022-09-24T15:37:40.982Z,30.92
2022-09-24T15:40:44.353Z,31.24
2022-09-24T15:43:47.403Z,31.53
2022-09-24T15:46:51.688Z,31.24
2022-09-24T15:49:54.784Z,31.32
2022-09-24T15:53:00.585Z,31.47
2022-09-24T15:56:04.641Z,31.17
2022-09-24T15:59:16.029Z,30.69
2022-09-24T16:02:29.348Z,30.37
2022-09-24T16:05:33.011Z,31.16
2022-09-24T16:08:38.113Z,31.22
2022-09-24T16:11:41.149Z,30.71
2022-09-24T16:14:44.768Z,31.67
2022-09-24T16:17:49.145Z,31.76
2022-09-24T16:20:52.597Z,32.43
2022-09-24T16:23:58.510Z,32.70
2022-09-24T16:27:02.467Z,32.75
2022-09-24T16:30:06.469Z,32.58
2022-09-24T16:33:09.749Z,32.90
2022-09-24T16:36:15.324Z,32.22
2022-09-24T16:39:18.503Z,31.85
2022-09-24T16:42:21.677Z,32.27
2022-09-24T16:45:26.793Z,32.29
2022-09-24T16:48:33.438Z,32.01
2022-09-24T16:51:37.587Z,32.58
2022-09-24T16:54:41.483Z,32.86
2022-09-24T16:57:46.345Z,32.28
2022-09-24T17:00:49.712Z,33.30
2022-09-24T17:03:54.512Z,33.69
2022-09-24T17:06:58.389Z,33.66
2022-09-24T17:10:01.439Z,33.56
2022-09-24T17:13:04.515Z,33.80
2022-09-24T17:16:07.658Z,33.85
2022-09-24T17:19:17.775Z,34.07
2022-09-24T17:22:21.009Z,32.90
2022-09-24T17:25:24.333Z,32.85
2022-09-24T17:28:27.347Z,33.73
2022-09-24T17:31:31.424Z,33.88
2022-09-24T17:34:37.065Z,34.31
2022-09-24T17:37:40.273Z,34.98
2022-09-24T17:40:45.463Z,34.82
2022-09-24T17:43:50.955Z,35.10
2022-09-24T17:46:54.121Z,35.27
2022-09-24T17:49:59.624Z,34.35
2022-09-24T17:53:02.696Z,34.22
2022-09-24T17:56:07.381Z,34.67
2022-09-24T17:59:12.369Z,34.60
2022-09-24T18:02:17.597Z,34.69
2022-09-24T18:05:20.675Z,35.34
2022-09-24T18:08:23.717Z,34.73
2022-09-24T18:11:29.593Z,34.75
2022-09-24T18:14:33.006Z,34.78
2022-09-24T18:17:37.597Z,33.93
2022-09-24T18:20:40.650Z,33.67
2022-09-24T18:23:43.717Z,33.51
2022-09-24T18:26:50.868Z,34.25
2022-09-24T18:29:54.644Z,34.55
2022-09-24T18:32:58.749Z,34.78
2022-09-24T18:36:03.160Z,34.99
2022-09-24T18:39:08.669Z,34.23
2022-09-24T18:42:11.786Z,34.45
2022-09-24T18:45:14.895Z,34.80
2022-09-24T18:48:18.168Z,34.93
2022-09-24T18:51:22.460Z,34.81
2022-09-24T18:54:25.734Z,34.79
2022-09-24T18:57:28.997Z,34.34
2022-09-24T19:00:34.096Z,34.88
2022-09-24T19:03:37.729Z,35.02
2022-09-24T19:06:42.640Z,35.08
2022-09-24T19:09:45.706Z,34.22
2022-09-24T19:12:48.677Z,34.80
2022-09-24T19:15:51.804Z,35.29
2022-09-24T19:18:55.272Z,35.08
2022-09-24T19:22:00.862Z,34.83
2022-09-24T19:25:04.064Z,34.98
2022-09-24T19:28:12.133Z,35.24
2022-09-24T19:31:26.492Z,35.05
2022-09-24T19:34:29.624Z,35.63
2022-09-24T19:37:32.987Z,35.64
2022-09-24T19:40:36.078Z,35.33
2022-09-24T19:43:39.336Z,35.43
2022-09-24T19:46:42.513Z,35.81
2022-09-24T19:49:45.564Z,35.94
2022-09-24T19:52:48.751Z,35.52
2022-09-24T19:55:51.760Z,35.11
2022-09-24T19:58:56.994Z,34.82
2022-09-24T20:02:00.228Z,34.62
2022-09-24T20:05:03.528Z,34.74
2022-09-24T20:08:06.579Z,35.02
2022-09-24T20:11:12.208Z,35.53
2022-09-24T20:14:15.325Z,35.49
2022-09-24T20:17:19.730Z,35.49
2022-09-24T20:20:23.640Z,35.58
2022-09-24T20:23:26.694Z,35.55
2022-09-24T20:26:30.095Z,35.67
2022-09-24T20:29:33.133Z,35.41
2022-09-24T20:32:36.128Z,35.44
2022-09-24T20:35:42.123Z,35.74
2022-09-24T20:38:46.944Z,35.52
2022-09-24T20:41:50.996Z,35.38
2022-09-24T20:44:53.999Z,35.47
2022-09-24T20:47:57.043Z,35.38
2022-09-24T20:50:45.240Z,35.82
2022-09-24T20:53:49.183Z,35.89
2022-09-24T20:56:52.215Z,36.14
2022-09-24T20:59:55.617Z,35.88
2022-09-24T21:02:59.068Z,35.94
2022-09-24T21:06:03.746Z,35.72
2022-09-24T21:09:06.786Z,35.54
2022-09-24T21:12:12.407Z,35.84
2022-09-24T21:15:15.434Z,35.33
2022-09-24T21:18:23.301Z,35.30
2022-09-24T21:21:34.211Z,35.96
2022-09-24T21:24:37.223Z,35.60
2022-09-24T21:27:40.243Z,35.87
2022-09-24T21:30:43.398Z,35.46
2022-09-24T21:33:48.230Z,35.55
2022-09-24T21:36:51.301Z,35.25
2022-09-24T21:39:56.959Z,35.29
2022-09-24T21:43:00.026Z,35.11
2022-09-24T21:46:07.557Z,35.12
2022-09-24T21:49:11.539Z,35.04
2022-09-24T21:52:14.594Z,34.98
2022-09-24T21:55:17.666Z,34.72
2022-09-24T21:58:20.661Z,35.25
2022-09-24T22:01:26.566Z,35.34
2022-09-24T22:04:29.640Z,34.88
2022-09-24T22:07:32.713Z,35.00
2022-09-24T22:10:35.781Z,35.03
2022-09-24T22:13:40.379Z,35.13
2022-09-24T22:16:43.449Z,34.91
2022-09-24T22:19:46.523Z,36.80
2022-09-24T22:22:49.563Z,36.58
2022-09-24T22:25:59.111Z,35.04
2022-09-24T22:29:02.819Z,34.62
2022-09-24T22:32:05.996Z,34.72
2022-09-24T22:35:13.228Z,34.38
2022-09-24T22:38:16.358Z,34.58
2022-09-24T22:41:19.600Z,34.37
2022-09-24T22:44:22.617Z,33.91
2022-09-24T22:47:25.699Z,34.10
2022-09-24T22:50:29.980Z,33.60
2022-09-24T22:53:40.011Z,33.73
2022-09-24T22:56:43.070Z,33.25
2022-09-24T22:59:46.075Z,33.38
2022-09-24T23:02:49.090Z,33.38
2022-09-24T23:05:52.255Z,33.32
2022-09-24T23:08:55.989Z,33.21
2022-09-24T23:11:59.048Z,33.25
2022-09-24T23:15:02.212Z,33.12
2022-09-24T23:18:05.254Z,33.14
2022-09-24T23:21:10.396Z,33.08
2022-09-24T23:24:21.007Z,32.94
2022-09-24T23:27:25.221Z,32.90
2022-09-24T23:30:32.070Z,32.54
2022-09-24T23:33:36.994Z,32.45
2022-09-24T23:36:40.091Z,32.35
2022-09-24T23:39:43.262Z,32.20
2022-09-24T23:42:46.345Z,32.05
2022-09-24T23:45:49.647Z,31.98
2022-09-24T23:48:52.737Z,31.74
2022-09-24T23:51:55.804Z,31.82
2022-09-24T23:54:58.803Z,31.46
2022-09-24T23:58:01.911Z,31.55
