createdAt,value
2022-10-20T00:02:18.646Z,8.20
2022-10-20T00:04:47.053Z,8.20
2022-10-20T00:07:13.816Z,8.20
2022-10-20T00:09:40.607Z,8.20
2022-10-20T00:12:07.307Z,8.20
2022-10-20T00:14:34.044Z,8.20
2022-10-20T00:17:01.484Z,8.20
2022-10-20T00:19:28.992Z,8.10
2022-10-20T00:21:56.364Z,8.10
2022-10-20T00:24:23.146Z,8.10
2022-10-20T00:26:49.934Z,8.10
2022-10-20T00:31:48.413Z,8.10
2022-10-20T00:34:15.184Z,8.10
2022-10-20T00:36:41.970Z,8.10
2022-10-20T00:39:08.856Z,8.10
2022-10-20T00:41:35.792Z,8.00
2022-10-20T00:44:40.881Z,7.90
2022-10-20T00:47:16.753Z,8.00
2022-10-20T00:49:44.132Z,8.00
2022-10-20T00:52:11.549Z,8.00
2022-10-20T00:54:38.383Z,8.00
2022-10-20T00:57:05.411Z,8.00
2022-10-20T00:59:36.958Z,8.00
2022-10-20T01:02:06.197Z,8.00
2022-10-20T01:04:36.479Z,8.00
2022-10-20T01:07:03.756Z,8.00
2022-10-20T01:09:31.023Z,8.00
2022-10-20T01:12:13.234Z,8.00
2022-10-20T01:14:55.723Z,7.90
2022-10-20T01:17:58.309Z,7.90
2022-10-20T01:20:48.666Z,7.90
2022-10-20T01:23:21.227Z,7.90
2022-10-20T01:25:50.689Z,7.80
2022-10-20T01:28:34.799Z,7.80
2022-10-20T01:31:15.899Z,7.80
2022-10-20T01:33:54.496Z,7.80
2022-10-20T01:36:30.503Z,7.80
2022-10-20T01:39:09.261Z,7.80
2022-10-20T01:41:58.720Z,7.90
2022-10-20T01:44:28.589Z,7.90
2022-10-20T01:46:57.025Z,7.90
2022-10-20T01:49:24.505Z,7.90
2022-10-20T01:51:51.351Z,7.80
2022-10-20T01:54:26.939Z,7.80
2022-10-20T01:57:41.460Z,7.90
2022-10-20T02:00:11.279Z,7.90
2022-10-20T02:03:25.432Z,7.90
2022-10-20T02:06:10.640Z,7.90
2022-10-20T02:08:52.630Z,7.90
2022-10-20T02:11:41.745Z,7.90
2022-10-20T02:14:14.407Z,7.90
2022-10-20T02:16:57.697Z,7.90
2022-10-20T02:19:28.489Z,7.90
2022-10-20T02:21:57.154Z,7.80
2022-10-20T02:24:28.943Z,7.80
2022-10-20T02:26:58.813Z,7.70
2022-10-20T02:29:29.366Z,7.70
2022-10-20T02:31:56.611Z,7.70
2022-10-20T02:34:26.505Z,7.70
2022-10-20T02:36:57.665Z,7.70
2022-10-20T02:39:25.388Z,7.70
2022-10-20T02:41:52.249Z,7.70
2022-10-20T02:44:19.008Z,7.70
2022-10-20T02:46:45.772Z,7.70
2022-10-20T02:49:12.602Z,7.70
2022-10-20T02:51:39.323Z,7.70
2022-10-20T02:54:06.041Z,7.70
2022-10-20T02:56:32.788Z,7.70
2022-10-20T02:58:59.499Z,7.70
2022-10-20T03:01:26.394Z,7.70
2022-10-20T03:03:58.604Z,7.80
2022-10-20T03:06:26.236Z,7.70
2022-10-20T03:08:55.387Z,7.70
2022-10-20T03:11:22.221Z,7.80
2022-10-20T03:13:48.962Z,7.70
2022-10-20T03:16:15.759Z,7.70
2022-10-20T03:18:42.508Z,7.70
2022-10-20T03:21:09.444Z,7.60
2022-10-20T03:23:36.208Z,7.60
2022-10-20T03:26:05.069Z,7.60
2022-10-20T03:28:32.328Z,7.70
2022-10-20T03:30:59.276Z,7.60
2022-10-20T03:33:26.235Z,7.60
2022-10-20T03:35:53.110Z,7.60
2022-10-20T03:38:20.172Z,7.60
2022-10-20T03:40:46.873Z,7.60
2022-10-20T03:43:15.317Z,7.70
2022-10-20T03:45:45.071Z,7.70
2022-10-20T03:48:12.328Z,7.70
2022-10-20T03:50:40.720Z,7.70
2022-10-20T03:53:08.520Z,7.70
2022-10-20T03:55:37.863Z,7.70
2022-10-20T03:58:04.749Z,7.60
2022-10-20T04:00:31.435Z,7.60
2022-10-20T04:02:58.184Z,7.60
2022-10-20T04:05:24.887Z,7.60
2022-10-20T04:07:51.663Z,7.60
2022-10-20T04:10:18.847Z,7.60
2022-10-20T04:12:45.655Z,7.60
2022-10-20T04:15:12.586Z,7.60
2022-10-20T04:20:11.964Z,7.60
2022-10-20T04:22:39.094Z,7.60
2022-10-20T04:25:06.548Z,7.60
2022-10-20T04:27:33.554Z,7.60
2022-10-20T04:30:00.360Z,7.60
2022-10-20T04:32:27.116Z,7.60
2022-10-20T04:34:53.795Z,7.60
2022-10-20T04:37:20.509Z,7.60
2022-10-20T04:39:47.226Z,7.70
2022-10-20T04:42:13.969Z,7.70
2022-10-20T04:44:40.715Z,7.70
2022-10-20T04:47:07.427Z,7.70
2022-10-20T04:49:34.184Z,7.60
2022-10-20T04:52:01.398Z,7.70
2022-10-20T04:54:28.576Z,7.60
2022-10-20T04:56:55.690Z,7.60
2022-10-20T04:59:22.613Z,7.60
2022-10-20T05:01:49.375Z,7.60
2022-10-20T05:04:21.255Z,7.60
2022-10-20T05:06:49.212Z,7.50
2022-10-20T05:09:16.753Z,7.50
2022-10-20T05:11:43.587Z,7.50
2022-10-20T05:14:10.379Z,7.60
2022-10-20T05:16:37.072Z,7.60
2022-10-20T05:19:03.949Z,7.50
2022-10-20T05:21:31.836Z,7.60
2022-10-20T05:24:00.916Z,7.50
2022-10-20T05:26:29.693Z,7.50
2022-10-20T05:28:56.488Z,7.50
2022-10-20T05:31:24.071Z,7.60
2022-10-20T05:33:53.245Z,7.60
2022-10-20T05:36:22.440Z,7.60
2022-10-20T05:38:50.853Z,7.50
2022-10-20T05:41:21.884Z,7.50
2022-10-20T05:43:58.113Z,7.50
2022-10-20T05:46:29.865Z,7.60
2022-10-20T05:48:59.932Z,7.50
2022-10-20T05:51:34.109Z,7.50
2022-10-20T05:54:01.301Z,7.50
2022-10-20T05:56:29.561Z,7.50
2022-10-20T05:58:57.206Z,7.60
2022-10-20T06:01:38.903Z,7.60
2022-10-20T06:04:08.517Z,7.60
2022-10-20T06:06:36.263Z,7.60
2022-10-20T06:09:06.165Z,7.60
2022-10-20T06:11:37.068Z,7.60
2022-10-20T06:14:06.556Z,7.60
2022-10-20T06:16:33.340Z,7.60
2022-10-20T06:19:00.392Z,7.70
2022-10-20T06:21:30.482Z,7.70
2022-10-20T06:24:01.215Z,7.80
2022-10-20T06:26:30.006Z,7.80
2022-10-20T06:29:02.730Z,7.80
2022-10-20T06:31:33.626Z,7.80
2022-10-20T06:34:00.863Z,7.90
2022-10-20T06:36:27.997Z,7.90
2022-10-20T06:38:56.641Z,7.90
2022-10-20T06:41:25.006Z,8.00
2022-10-20T06:43:59.293Z,8.00
2022-10-20T06:46:31.527Z,8.10
2022-10-20T06:49:03.656Z,8.10
2022-10-20T06:51:31.213Z,8.20
2022-10-20T06:54:00.131Z,8.20
2022-10-20T06:56:29.337Z,8.20
2022-10-20T06:58:58.213Z,8.30
2022-10-20T07:01:26.337Z,8.30
2022-10-20T07:03:59.404Z,8.30
2022-10-20T07:06:34.428Z,8.40
2022-10-20T07:09:04.069Z,8.40
2022-10-20T07:11:32.252Z,8.50
2022-10-20T07:14:00.531Z,8.50
2022-10-20T07:16:30.600Z,8.60
2022-10-20T07:18:57.973Z,8.60
2022-10-20T07:21:34.582Z,8.60
2022-10-20T07:24:06.072Z,8.70
2022-10-20T07:26:35.418Z,8.70
2022-10-20T07:29:03.849Z,8.80
2022-10-20T07:31:36.492Z,8.80
2022-10-20T07:34:23.391Z,8.90
2022-10-20T07:36:52.930Z,8.90
2022-10-20T07:39:19.709Z,9.00
2022-10-20T07:41:48.182Z,9.00
2022-10-20T07:44:15.710Z,9.10
2022-10-20T07:46:42.505Z,9.10
2022-10-20T07:51:56.008Z,9.20
2022-10-20T07:54:23.159Z,9.30
2022-10-20T07:56:50.491Z,9.30
2022-10-20T07:59:17.789Z,9.40
2022-10-20T08:01:44.865Z,9.40
2022-10-20T08:04:11.748Z,9.50
2022-10-20T08:06:39.157Z,9.50
2022-10-20T08:09:07.355Z,9.50
2022-10-20T08:11:34.661Z,9.60
2022-10-20T08:14:01.578Z,9.70
2022-10-20T08:16:29.452Z,9.70
2022-10-20T08:18:59.157Z,9.80
2022-10-20T08:21:25.921Z,9.80
2022-10-20T08:23:52.751Z,9.90
2022-10-20T08:26:24.516Z,10.00
2022-10-20T08:28:53.737Z,10.00
2022-10-20T08:31:21.441Z,10.10
2022-10-20T08:33:52.271Z,10.10
2022-10-20T08:36:20.562Z,10.20
2022-10-20T08:38:47.308Z,10.30
2022-10-20T08:43:52.626Z,10.50
2022-10-20T08:46:22.741Z,10.70
2022-10-20T08:48:50.057Z,10.70
2022-10-20T08:51:21.120Z,10.70
2022-10-20T08:53:51.831Z,10.70
2022-10-20T08:56:22.456Z,10.80
2022-10-20T08:58:49.431Z,10.80
2022-10-20T09:01:21.958Z,11.00
2022-10-20T09:04:16.984Z,11.10
2022-10-20T09:06:46.951Z,11.20
2022-10-20T09:09:22.116Z,11.40
2022-10-20T09:11:49.421Z,11.40
2022-10-20T09:14:19.001Z,11.50
2022-10-20T09:16:59.845Z,11.60
2022-10-20T09:19:27.720Z,11.80
2022-10-20T09:22:02.636Z,11.90
2022-10-20T09:24:31.833Z,11.90
2022-10-20T09:27:21.727Z,11.90
2022-10-20T09:29:48.536Z,11.90
2022-10-20T09:32:51.410Z,12.00
2022-10-20T09:35:27.032Z,12.10
2022-10-20T09:38:19.695Z,12.20
2022-10-20T09:41:10.250Z,12.30
2022-10-20T09:43:58.075Z,12.40
2022-10-20T09:46:30.651Z,12.60
2022-10-20T09:48:58.138Z,12.70
2022-10-20T09:51:27.597Z,12.80
2022-10-20T09:53:57.107Z,12.80
2022-10-20T09:56:38.982Z,12.90
2022-10-20T09:59:32.759Z,12.90
2022-10-20T10:02:02.165Z,12.90
2022-10-20T10:04:41.244Z,12.90
2022-10-20T10:07:25.737Z,13.00
2022-10-20T10:10:08.157Z,13.00
2022-10-20T10:12:36.057Z,13.10
2022-10-20T10:15:27.642Z,13.20
2022-10-20T10:17:55.319Z,13.30
2022-10-20T10:20:34.247Z,13.40
2022-10-20T10:23:41.132Z,13.50
2022-10-20T10:26:51.754Z,13.50
2022-10-20T10:29:28.082Z,13.60
2022-10-20T10:32:00.451Z,13.50
2022-10-20T10:34:50.672Z,13.50
2022-10-20T10:37:17.818Z,13.60
2022-10-20T10:39:44.680Z,13.60
2022-10-20T10:42:36.300Z,13.60
2022-10-20T10:45:20.078Z,13.60
2022-10-20T10:48:20.603Z,13.70
2022-10-20T10:51:03.416Z,13.70
2022-10-20T10:54:11.921Z,13.70
2022-10-20T10:56:54.255Z,13.70
2022-10-20T10:59:23.813Z,13.60
2022-10-20T11:01:53.400Z,13.60
2022-10-20T11:04:23.006Z,13.60
2022-10-20T11:07:12.520Z,13.60
2022-10-20T11:09:48.242Z,13.60
2022-10-20T11:12:41.633Z,13.60
2022-10-20T11:15:14.740Z,13.70
2022-10-20T11:18:03.223Z,13.70
2022-10-20T11:20:35.898Z,13.80
2022-10-20T11:23:22.141Z,13.80
2022-10-20T11:25:57.689Z,13.90
2022-10-20T11:28:44.585Z,13.90
2022-10-20T11:31:26.334Z,14.00
2022-10-20T11:34:10.213Z,14.00
2022-10-20T11:36:45.171Z,14.10
2022-10-20T11:39:49.173Z,14.10
2022-10-20T11:42:27.842Z,14.10
2022-10-20T11:44:57.201Z,14.10
2022-10-20T11:47:37.305Z,14.10
2022-10-20T11:50:10.989Z,14.10
2022-10-20T11:52:48.506Z,14.10
2022-10-20T11:55:34.197Z,14.10
2022-10-20T11:58:18.828Z,14.00
2022-10-20T12:01:18.862Z,14.00
2022-10-20T12:04:07.076Z,14.00
2022-10-20T12:07:07.948Z,14.00
2022-10-20T12:09:48.341Z,14.00
2022-10-20T12:12:21.073Z,14.00
2022-10-20T12:15:01.614Z,14.00
2022-10-20T12:17:34.752Z,14.00
2022-10-20T12:20:36.959Z,14.00
2022-10-20T12:23:04.143Z,13.90
2022-10-20T12:25:30.896Z,13.90
2022-10-20T12:28:22.942Z,13.90
2022-10-20T12:31:05.043Z,13.90
2022-10-20T12:33:53.254Z,13.80
2022-10-20T12:36:19.938Z,13.70
2022-10-20T12:38:48.195Z,13.60
2022-10-20T12:41:34.083Z,13.50
2022-10-20T12:44:04.696Z,13.50
2022-10-20T12:46:33.337Z,13.40
2022-10-20T12:49:09.552Z,13.40
2022-10-20T12:51:51.709Z,13.40
2022-10-20T12:54:24.680Z,13.40
2022-10-20T12:56:54.680Z,13.40
2022-10-20T12:59:29.977Z,13.40
2022-10-20T13:02:08.891Z,13.40
2022-10-20T13:05:06.447Z,13.30
2022-10-20T13:07:48.510Z,13.30
2022-10-20T13:10:29.785Z,13.30
2022-10-20T13:13:02.538Z,13.30
2022-10-20T13:15:42.763Z,13.40
2022-10-20T13:18:12.780Z,13.40
2022-10-20T13:20:51.734Z,13.40
2022-10-20T13:23:38.717Z,13.40
2022-10-20T13:26:25.594Z,13.40
2022-10-20T13:28:54.774Z,13.40
2022-10-20T13:31:32.894Z,13.40
2022-10-20T13:34:30.531Z,13.30
2022-10-20T13:37:26.287Z,13.30
2022-10-20T13:40:15.107Z,13.30
2022-10-20T13:42:57.165Z,13.30
2022-10-20T13:45:56.194Z,13.30
2022-10-20T13:48:37.932Z,13.30
2022-10-20T13:51:20.484Z,13.20
2022-10-20T13:53:50.052Z,13.20
2022-10-20T13:56:16.743Z,13.30
2022-10-20T13:59:04.542Z,13.30
2022-10-20T14:01:35.311Z,13.20
2022-10-20T14:04:02.568Z,13.20
2022-10-20T14:06:37.721Z,13.20
2022-10-20T14:09:20.285Z,13.20
2022-10-20T14:11:51.704Z,13.20
2022-10-20T14:14:22.678Z,13.20
2022-10-20T14:17:05.191Z,13.20
2022-10-20T14:19:33.548Z,13.20
2022-10-20T14:22:19.546Z,13.20
2022-10-20T14:24:48.901Z,13.20
2022-10-20T14:27:21.868Z,13.30
2022-10-20T14:29:50.355Z,13.30
2022-10-20T14:32:25.881Z,13.30
2022-10-20T14:35:01.607Z,13.30
2022-10-20T14:37:32.365Z,13.40
2022-10-20T14:40:05.500Z,13.40
2022-10-20T14:42:33.722Z,13.40
2022-10-20T14:45:03.105Z,13.50
2022-10-20T14:47:37.665Z,13.50
2022-10-20T14:50:05.332Z,13.60
2022-10-20T14:52:35.882Z,13.60
2022-10-20T14:55:03.114Z,13.70
2022-10-20T14:57:39.037Z,13.70
2022-10-20T15:00:31.551Z,13.70
2022-10-20T15:03:03.138Z,13.80
2022-10-20T15:05:34.123Z,13.80
2022-10-20T15:08:28.421Z,13.80
2022-10-20T15:10:56.278Z,13.80
2022-10-20T15:13:27.544Z,13.70
2022-10-20T15:15:55.657Z,13.70
2022-10-20T15:18:24.009Z,13.60
2022-10-20T15:20:55.617Z,13.70
2022-10-20T15:23:29.447Z,13.60
2022-10-20T15:26:06.214Z,13.70
2022-10-20T15:28:49.668Z,13.70
2022-10-20T15:31:19.288Z,13.70
2022-10-20T15:33:46.510Z,13.70
2022-10-20T15:36:26.492Z,13.70
2022-10-20T15:38:53.171Z,13.70
2022-10-20T15:41:28.687Z,13.70
2022-10-20T15:43:55.494Z,13.70
2022-10-20T15:46:22.439Z,13.70
2022-10-20T15:48:49.322Z,13.70
2022-10-20T15:51:28.073Z,13.70
2022-10-20T15:53:56.042Z,13.60
2022-10-20T15:56:23.186Z,13.70
2022-10-20T15:58:50.147Z,13.60
2022-10-20T16:01:17.772Z,13.60
2022-10-20T16:03:45.927Z,13.60
2022-10-20T16:06:14.365Z,13.60
2022-10-20T16:08:42.479Z,13.60
2022-10-20T16:11:09.759Z,13.60
2022-10-20T16:13:40.013Z,13.50
2022-10-20T16:16:08.813Z,13.50
2022-10-20T16:18:35.519Z,13.60
2022-10-20T16:21:04.889Z,13.50
2022-10-20T16:23:31.959Z,13.50
2022-10-20T16:25:58.659Z,13.50
2022-10-20T16:28:25.432Z,13.50
2022-10-20T16:31:02.014Z,13.40
2022-10-20T16:33:28.751Z,13.40
2022-10-20T16:35:55.475Z,13.40
2022-10-20T16:38:22.193Z,13.30
2022-10-20T16:41:03.395Z,13.30
2022-10-20T16:43:30.760Z,13.30
2022-10-20T16:45:57.819Z,13.30
2022-10-20T16:48:25.039Z,13.30
2022-10-20T16:50:51.782Z,13.20
2022-10-20T16:53:18.570Z,13.20
2022-10-20T16:55:55.573Z,13.20
2022-10-20T16:58:23.062Z,13.20
2022-10-20T17:01:06.167Z,13.10
2022-10-20T17:03:33.277Z,13.20
2022-10-20T17:06:02.861Z,13.10
2022-10-20T17:08:31.895Z,13.10
2022-10-20T17:11:00.679Z,13.10
2022-10-20T17:13:28.691Z,13.00
2022-10-20T17:15:56.169Z,13.00
2022-10-20T17:18:24.056Z,13.00
2022-10-20T17:20:55.057Z,13.00
2022-10-20T17:23:23.635Z,12.90
2022-10-20T17:25:51.932Z,12.90
2022-10-20T17:28:19.364Z,12.90
2022-10-20T17:30:47.555Z,12.90
2022-10-20T17:33:14.636Z,12.80
2022-10-20T17:35:44.763Z,12.80
2022-10-20T17:38:11.487Z,12.80
2022-10-20T17:40:38.708Z,12.70
2022-10-20T17:43:05.644Z,12.60
2022-10-20T17:45:35.039Z,12.60
2022-10-20T17:48:04.686Z,12.60
2022-10-20T17:50:31.533Z,12.60
2022-10-20T17:53:01.482Z,12.60
2022-10-20T17:55:29.014Z,12.60
2022-10-20T17:57:56.156Z,12.60
2022-10-20T18:00:37.453Z,12.50
2022-10-20T18:03:09.606Z,12.50
2022-10-20T18:05:36.820Z,12.50
2022-10-20T18:08:03.648Z,12.40
2022-10-20T18:10:30.371Z,12.40
2022-10-20T18:12:57.111Z,12.40
2022-10-20T18:15:23.883Z,12.40
2022-10-20T18:17:50.601Z,12.30
2022-10-20T18:20:17.467Z,12.30
2022-10-20T18:22:45.688Z,12.20
2022-10-20T18:25:12.489Z,12.10
2022-10-20T18:27:39.183Z,12.10
2022-10-20T18:30:08.042Z,12.10
2022-10-20T18:32:36.461Z,12.10
2022-10-20T18:35:03.609Z,12.10
2022-10-20T18:37:30.330Z,12.10
2022-10-20T18:39:57.142Z,12.10
2022-10-20T18:42:23.852Z,12.10
2022-10-20T18:44:50.596Z,12.10
2022-10-20T18:47:17.345Z,12.10
2022-10-20T18:49:44.099Z,12.20
2022-10-20T18:52:10.791Z,12.20
2022-10-20T18:54:37.871Z,12.20
2022-10-20T18:57:04.736Z,12.10
2022-10-20T18:59:31.456Z,12.10
2022-10-20T19:01:58.143Z,12.10
2022-10-20T19:04:24.874Z,12.10
2022-10-20T19:06:52.160Z,12.10
2022-10-20T19:09:21.116Z,12.10
2022-10-20T19:14:17.329Z,12.00
2022-10-20T19:16:46.955Z,12.00
2022-10-20T19:19:14.167Z,12.00
2022-10-20T19:21:40.951Z,12.00
2022-10-20T19:24:09.615Z,11.90
2022-10-20T19:26:39.819Z,11.90
2022-10-20T19:29:15.404Z,11.90
2022-10-20T19:31:51.595Z,11.80
2022-10-20T19:34:27.728Z,11.90
2022-10-20T19:36:54.510Z,11.90
2022-10-20T19:39:29.156Z,11.80
2022-10-20T19:41:57.573Z,11.80
2022-10-20T19:44:24.712Z,11.80
2022-10-20T19:46:52.248Z,11.80
2022-10-20T19:49:20.866Z,11.80
2022-10-20T19:51:47.736Z,11.90
2022-10-20T19:54:14.853Z,11.80
2022-10-20T19:56:42.053Z,11.80
2022-10-20T19:59:09.661Z,11.90
2022-10-20T20:01:37.402Z,11.80
2022-10-20T20:04:05.148Z,11.90
2022-10-20T20:06:32.684Z,11.80
2022-10-20T20:09:02.179Z,11.80
2022-10-20T20:11:31.263Z,11.80
2022-10-20T20:14:03.916Z,11.80
2022-10-20T20:16:30.866Z,11.70
2022-10-20T20:18:58.097Z,11.70
2022-10-20T20:21:25.887Z,11.70
2022-10-20T20:24:01.302Z,11.60
2022-10-20T20:26:30.169Z,11.60
2022-10-20T20:28:57.756Z,11.60
2022-10-20T20:31:25.252Z,11.60
2022-10-20T20:33:53.324Z,11.50
2022-10-20T20:36:20.726Z,11.50
2022-10-20T20:38:47.480Z,11.40
2022-10-20T20:41:17.852Z,11.50
2022-10-20T20:43:47.354Z,11.40
2022-10-20T20:46:17.511Z,11.40
2022-10-20T20:48:44.586Z,11.40
2022-10-20T20:51:12.773Z,11.30
2022-10-20T20:53:40.995Z,11.30
2022-10-20T20:56:13.822Z,11.30
2022-10-20T20:58:42.108Z,11.40
2022-10-20T21:01:13.067Z,11.40
2022-10-20T21:03:40.198Z,11.40
2022-10-20T21:06:09.537Z,11.40
2022-10-20T21:08:38.516Z,11.40
2022-10-20T21:11:11.156Z,11.40
2022-10-20T21:13:39.189Z,11.40
2022-10-20T21:16:13.695Z,11.30
2022-10-20T21:18:42.699Z,11.30
2022-10-20T21:21:12.434Z,11.30
2022-10-20T21:23:40.062Z,11.30
2022-10-20T21:26:08.576Z,11.30
2022-10-20T21:28:35.840Z,11.20
2022-10-20T21:31:12.288Z,11.20
2022-10-20T21:33:40.180Z,11.20
2022-10-20T21:36:12.456Z,11.20
2022-10-20T21:38:41.013Z,11.20
2022-10-20T21:41:13.616Z,11.20
2022-10-20T21:43:43.104Z,11.20
2022-10-20T21:46:14.509Z,11.20
2022-10-20T21:48:42.253Z,11.10
2022-10-20T21:51:17.307Z,11.10
2022-10-20T21:53:44.578Z,11.10
2022-10-20T21:56:12.481Z,11.10
2022-10-20T21:58:39.575Z,11.10
2022-10-20T22:01:17.572Z,11.10
2022-10-20T22:03:45.933Z,11.10
2022-10-20T22:06:14.531Z,11.10
2022-10-20T22:08:43.763Z,11.00
2022-10-20T22:11:20.214Z,11.00
2022-10-20T22:13:47.960Z,11.00
2022-10-20T22:16:17.263Z,11.00
2022-10-20T22:18:44.004Z,10.90
2022-10-20T22:21:15.122Z,11.00
2022-10-20T22:23:43.402Z,11.00
2022-10-20T22:26:10.990Z,11.00
2022-10-20T22:28:38.485Z,11.00
2022-10-20T22:31:07.008Z,11.00
2022-10-20T22:33:34.240Z,11.00
2022-10-20T22:36:01.004Z,11.00
2022-10-20T22:38:27.758Z,11.00
2022-10-20T22:41:01.582Z,10.90
2022-10-20T22:43:29.783Z,10.90
2022-10-20T22:45:57.138Z,10.90
2022-10-20T22:48:24.150Z,10.90
2022-10-20T22:50:50.998Z,10.90
2022-10-20T22:53:17.760Z,10.90
2022-10-20T22:55:44.681Z,10.90
2022-10-20T22:58:11.612Z,10.90
2022-10-20T23:00:40.058Z,10.80
2022-10-20T23:03:07.000Z,10.80
2022-10-20T23:05:34.169Z,10.80
2022-10-20T23:08:00.932Z,10.80
2022-10-20T23:10:27.705Z,10.80
2022-10-20T23:12:54.779Z,10.80
2022-10-20T23:15:25.945Z,10.80
2022-10-20T23:17:52.793Z,10.80
2022-10-20T23:20:19.517Z,10.80
2022-10-20T23:22:48.270Z,10.80
2022-10-20T23:25:15.080Z,10.90
2022-10-20T23:27:41.841Z,10.90
2022-10-20T23:30:09.009Z,10.90
2022-10-20T23:32:35.724Z,10.90
2022-10-20T23:35:02.477Z,10.90
2022-10-20T23:37:29.216Z,10.90
2022-10-20T23:39:55.892Z,10.90
2022-10-20T23:42:22.588Z,10.90
2022-10-20T23:44:49.498Z,10.90
2022-10-20T23:47:16.219Z,10.90
2022-10-20T23:49:42.904Z,11.00
2022-10-20T23:52:09.794Z,11.00
2022-10-20T23:54:36.474Z,11.00
2022-10-20T23:57:03.343Z,11.00
2022-10-20T23:59:30.381Z,11.00
