createdAt,value
2022-12-08T00:01:42.038Z,2.60
2022-12-08T00:04:09.562Z,2.90
2022-12-08T00:07:02.778Z,2.42
2022-12-08T00:09:38.280Z,2.78
2022-12-08T00:12:15.263Z,2.90
2022-12-08T00:17:11.028Z,3.47
2022-12-08T00:19:41.753Z,3.40
2022-12-08T00:22:10.093Z,3.40
2022-12-08T00:24:41.288Z,3.40
2022-12-08T00:27:09.425Z,3.45
2022-12-08T00:29:37.273Z,3.38
2022-12-08T00:32:05.124Z,3.53
2022-12-08T00:34:32.983Z,3.80
2022-12-08T00:37:00.596Z,3.33
2022-12-08T00:39:27.955Z,3.33
2022-12-08T00:42:13.756Z,3.15
2022-12-08T00:44:45.294Z,3.08
2022-12-08T00:47:13.393Z,3.53
2022-12-08T00:49:40.706Z,3.50
2022-12-08T00:52:08.183Z,3.78
2022-12-08T00:54:35.575Z,4.35
2022-12-08T00:57:02.868Z,4.00
2022-12-08T00:59:30.151Z,4.28
2022-12-08T01:01:57.547Z,4.13
2022-12-08T01:04:24.948Z,4.07
2022-12-08T01:06:53.070Z,4.18
2022-12-08T01:09:20.465Z,4.40
2022-12-08T01:11:47.748Z,4.45
2022-12-08T01:14:15.250Z,4.40
2022-12-08T01:16:43.025Z,4.18
2022-12-08T01:19:11.437Z,4.20
2022-12-08T01:21:42.262Z,4.47
2022-12-08T01:24:13.703Z,4.20
2022-12-08T01:26:41.346Z,4.25
2022-12-08T01:29:08.824Z,3.97
2022-12-08T01:31:36.420Z,3.50
2022-12-08T01:34:03.664Z,3.63
2022-12-08T01:36:33.310Z,3.78
2022-12-08T01:39:02.497Z,3.38
2022-12-08T01:41:32.068Z,3.45
2022-12-08T01:46:28.395Z,2.92
2022-12-08T01:49:00.730Z,3.17
2022-12-08T01:51:29.445Z,2.65
2022-12-08T01:53:57.662Z,2.95
2022-12-08T01:56:47.198Z,2.70
2022-12-08T01:59:14.787Z,1.95
2022-12-08T02:01:42.237Z,2.08
2022-12-08T02:04:10.989Z,2.30
2022-12-08T02:06:41.029Z,2.10
2022-12-08T02:09:09.187Z,1.70
2022-12-08T02:11:37.047Z,2.03
2022-12-08T02:14:06.923Z,1.80
2022-12-08T02:16:53.669Z,2.10
2022-12-08T02:19:40.130Z,2.10
2022-12-08T02:22:16.782Z,2.17
2022-12-08T02:24:56.595Z,2.53
2022-12-08T02:27:43.099Z,2.50
2022-12-08T02:30:16.280Z,2.47
2022-12-08T02:33:00.533Z,3.05
2022-12-08T02:35:46.287Z,3.28
2022-12-08T02:38:22.549Z,3.35
2022-12-08T02:41:08.833Z,3.05
2022-12-08T02:43:39.659Z,3.13
2022-12-08T02:46:10.354Z,3.80
2022-12-08T02:48:38.875Z,3.75
2022-12-08T02:51:06.923Z,3.53
2022-12-08T02:53:36.367Z,3.70
2022-12-08T02:56:10.496Z,3.60
2022-12-08T02:58:55.390Z,3.65
2022-12-08T03:01:29.407Z,3.58
2022-12-08T03:04:20.660Z,3.28
2022-12-08T03:06:51.971Z,3.47
2022-12-08T03:09:25.624Z,3.40
2022-12-08T03:12:00.006Z,3.17
2022-12-08T03:14:28.383Z,3.60
2022-12-08T03:16:57.532Z,3.28
2022-12-08T03:19:27.785Z,2.72
2022-12-08T03:22:06.282Z,3.28
2022-12-08T03:24:35.747Z,2.90
2022-12-08T03:27:05.127Z,2.92
2022-12-08T03:29:33.477Z,2.70
2022-12-08T03:32:13.571Z,2.90
2022-12-08T03:34:42.821Z,3.03
2022-12-08T03:37:10.547Z,2.70
2022-12-08T03:39:37.977Z,3.10
2022-12-08T03:42:05.782Z,2.90
2022-12-08T03:44:33.235Z,2.50
2022-12-08T03:47:00.652Z,2.53
2022-12-08T03:49:28.437Z,1.98
2022-12-08T03:51:55.647Z,2.28
2022-12-08T03:54:24.479Z,1.90
2022-12-08T03:56:51.989Z,1.80
2022-12-08T03:59:19.414Z,1.45
2022-12-08T04:01:47.058Z,1.90
2022-12-08T04:04:14.491Z,1.83
2022-12-08T04:06:42.595Z,1.50
2022-12-08T04:09:10.488Z,1.50
2022-12-08T04:11:38.430Z,1.30
2022-12-08T04:14:07.751Z,1.40
2022-12-08T04:16:36.715Z,1.40
2022-12-08T04:19:04.302Z,1.15
2022-12-08T04:21:32.842Z,1.27
2022-12-08T04:24:01.406Z,1.40
2022-12-08T04:26:29.872Z,1.30
2022-12-08T04:28:58.137Z,0.90
2022-12-08T04:31:26.022Z,0.95
2022-12-08T04:33:54.523Z,1.00
2022-12-08T04:36:22.224Z,0.90
2022-12-08T04:38:49.786Z,1.00
2022-12-08T04:41:17.271Z,0.98
2022-12-08T04:43:44.542Z,0.90
2022-12-08T04:46:12.795Z,0.93
2022-12-08T04:48:41.982Z,1.10
2022-12-08T04:51:14.282Z,1.08
2022-12-08T04:53:46.309Z,1.10
2022-12-08T04:56:18.220Z,1.50
2022-12-08T04:58:47.695Z,1.40
2022-12-08T05:01:15.713Z,1.75
2022-12-08T05:03:43.438Z,1.70
2022-12-08T05:06:13.181Z,1.60
2022-12-08T05:08:41.066Z,1.50
2022-12-08T05:11:10.643Z,1.77
2022-12-08T05:13:38.021Z,1.77
2022-12-08T05:16:13.784Z,1.60
2022-12-08T05:18:42.264Z,1.50
2022-12-08T05:21:10.098Z,1.40
2022-12-08T05:23:37.623Z,1.15
2022-12-08T05:26:08.340Z,1.30
2022-12-08T05:28:41.711Z,1.00
2022-12-08T05:31:12.816Z,1.00
2022-12-08T05:33:46.883Z,1.13
2022-12-08T05:36:15.655Z,1.10
2022-12-08T05:38:46.276Z,1.10
2022-12-08T05:41:18.439Z,1.05
2022-12-08T05:43:46.089Z,1.13
2022-12-08T05:46:15.500Z,0.90
2022-12-08T05:48:44.587Z,0.90
2022-12-08T05:51:21.927Z,0.90
2022-12-08T05:53:50.913Z,1.00
2022-12-08T05:56:19.401Z,0.90
2022-12-08T05:58:51.908Z,0.90
2022-12-08T06:01:27.466Z,0.70
2022-12-08T06:03:55.970Z,0.90
2022-12-08T06:06:24.338Z,0.80
2022-12-08T06:08:52.208Z,0.80
2022-12-08T06:11:25.262Z,0.82
2022-12-08T06:13:52.919Z,0.93
2022-12-08T06:16:27.845Z,0.75
2022-12-08T06:18:56.948Z,0.75
2022-12-08T06:21:25.210Z,0.70
2022-12-08T06:23:54.343Z,0.82
2022-12-08T06:26:23.813Z,0.75
2022-12-08T06:28:51.424Z,0.88
2022-12-08T06:31:23.421Z,0.60
2022-12-08T06:33:50.762Z,0.60
2022-12-08T06:36:18.851Z,0.63
2022-12-08T06:38:46.288Z,0.90
2022-12-08T06:41:13.879Z,3.40
2022-12-08T06:43:41.630Z,4.72
2022-12-08T06:46:10.432Z,2.72
2022-12-08T06:48:37.726Z,2.30
2022-12-08T06:51:09.677Z,1.75
2022-12-08T06:53:36.989Z,1.50
2022-12-08T06:56:04.572Z,1.13
2022-12-08T06:58:31.792Z,1.20
2022-12-08T07:00:59.145Z,1.02
2022-12-08T07:03:26.399Z,1.38
2022-12-08T07:06:03.274Z,0.98
2022-12-08T07:08:31.111Z,0.88
2022-12-08T07:10:58.410Z,0.90
2022-12-08T07:13:25.660Z,1.00
2022-12-08T07:15:53.007Z,1.17
2022-12-08T07:18:20.363Z,1.10
2022-12-08T07:20:47.595Z,1.20
2022-12-08T07:23:14.898Z,1.20
2022-12-08T07:25:42.162Z,1.20
2022-12-08T07:28:10.660Z,1.23
2022-12-08T07:30:38.462Z,1.50
2022-12-08T07:33:06.642Z,1.50
2022-12-08T07:35:35.200Z,2.00
2022-12-08T07:38:02.735Z,2.00
2022-12-08T07:40:30.010Z,1.65
2022-12-08T07:42:57.248Z,2.03
2022-12-08T07:45:29.859Z,1.95
2022-12-08T07:47:58.846Z,2.30
2022-12-08T07:50:26.101Z,2.03
2022-12-08T07:52:53.363Z,2.10
2022-12-08T07:55:20.737Z,2.28
2022-12-08T07:57:48.099Z,1.75
2022-12-08T08:00:15.702Z,1.73
2022-12-08T08:02:43.330Z,1.80
2022-12-08T08:05:12.286Z,1.65
2022-12-08T08:07:42.232Z,1.42
2022-12-08T08:10:10.207Z,1.42
2022-12-08T08:12:38.293Z,1.55
2022-12-08T08:15:07.734Z,1.33
2022-12-08T08:17:36.028Z,1.50
2022-12-08T08:20:06.937Z,1.35
2022-12-08T08:22:35.246Z,1.38
2022-12-08T08:25:02.502Z,1.17
2022-12-08T08:27:29.754Z,1.42
2022-12-08T08:29:57.051Z,1.42
2022-12-08T08:32:24.245Z,1.40
2022-12-08T08:34:52.096Z,1.40
2022-12-08T08:37:19.456Z,1.20
2022-12-08T08:39:46.823Z,1.30
2022-12-08T08:42:14.262Z,1.50
2022-12-08T08:44:41.532Z,1.40
2022-12-08T08:47:09.055Z,1.20
2022-12-08T08:49:36.359Z,1.35
2022-12-08T08:52:03.925Z,1.40
2022-12-08T08:54:31.387Z,1.20
2022-12-08T08:56:59.271Z,1.25
2022-12-08T08:59:29.065Z,1.20
2022-12-08T09:01:56.560Z,1.00
2022-12-08T09:04:24.111Z,1.00
2022-12-08T09:06:51.404Z,1.15
2022-12-08T09:09:19.163Z,1.20
2022-12-08T09:11:46.380Z,1.00
2022-12-08T09:14:17.305Z,1.13
2022-12-08T09:16:44.681Z,1.20
2022-12-08T09:19:11.941Z,1.00
2022-12-08T09:21:40.373Z,1.05
2022-12-08T09:24:08.533Z,1.20
2022-12-08T09:26:35.738Z,1.10
2022-12-08T09:29:03.216Z,1.10
2022-12-08T09:31:30.563Z,1.30
2022-12-08T09:33:58.094Z,1.20
2022-12-08T09:36:25.909Z,1.45
2022-12-08T09:38:56.498Z,1.50
2022-12-08T09:41:42.060Z,1.33
2022-12-08T09:44:32.305Z,1.33
2022-12-08T09:47:01.241Z,1.45
2022-12-08T09:49:48.764Z,1.30
2022-12-08T09:52:21.256Z,1.40
2022-12-08T09:54:48.815Z,1.30
2022-12-08T09:57:17.763Z,1.33
2022-12-08T09:59:47.867Z,1.35
2022-12-08T10:02:25.694Z,1.20
2022-12-08T10:04:55.871Z,1.25
2022-12-08T10:07:42.070Z,1.20
2022-12-08T10:10:12.436Z,1.40
2022-12-08T10:12:48.851Z,1.70
2022-12-08T10:15:35.014Z,2.15
2022-12-08T10:18:04.189Z,2.47
2022-12-08T10:20:51.688Z,2.47
2022-12-08T10:23:30.500Z,2.97
2022-12-08T10:25:57.706Z,2.88
2022-12-08T10:28:24.991Z,2.65
2022-12-08T10:30:52.308Z,1.88
2022-12-08T10:33:21.171Z,1.70
2022-12-08T10:35:50.202Z,1.52
2022-12-08T10:38:18.567Z,1.23
2022-12-08T10:40:46.290Z,1.15
2022-12-08T10:43:15.734Z,1.10
2022-12-08T10:45:43.957Z,0.93
2022-12-08T10:48:14.183Z,1.02
2022-12-08T10:50:44.548Z,0.90
2022-12-08T10:53:13.781Z,0.90
2022-12-08T10:55:48.488Z,0.90
2022-12-08T10:58:31.011Z,0.90
2022-12-08T11:03:30.539Z,1.02
2022-12-08T11:06:01.662Z,0.85
2022-12-08T11:08:32.946Z,0.80
2022-12-08T11:11:00.506Z,0.90
2022-12-08T11:13:29.933Z,1.02
2022-12-08T11:15:57.595Z,0.90
2022-12-08T11:18:39.312Z,1.10
2022-12-08T11:21:15.091Z,0.88
2022-12-08T11:23:43.927Z,0.90
2022-12-08T11:26:20.025Z,1.00
2022-12-08T11:31:22.034Z,0.85
2022-12-08T11:33:49.737Z,1.00
2022-12-08T11:36:16.995Z,1.00
2022-12-08T11:38:47.944Z,0.82
2022-12-08T11:41:17.058Z,1.10
2022-12-08T11:43:56.083Z,1.05
2022-12-08T11:46:46.661Z,1.10
2022-12-08T11:49:15.019Z,1.25
2022-12-08T11:51:54.247Z,1.10
2022-12-08T11:54:25.946Z,1.13
2022-12-08T11:57:01.803Z,1.27
2022-12-08T11:59:33.461Z,1.08
2022-12-08T12:02:01.701Z,1.35
2022-12-08T12:04:35.303Z,1.17
2022-12-08T12:07:08.696Z,1.38
2022-12-08T12:09:36.091Z,1.42
2022-12-08T12:12:19.157Z,1.13
2022-12-08T12:15:05.159Z,1.13
2022-12-08T12:17:42.143Z,1.63
2022-12-08T12:20:29.724Z,1.30
2022-12-08T12:23:08.396Z,1.40
2022-12-08T12:25:37.010Z,1.48
2022-12-08T12:28:07.591Z,1.20
2022-12-08T12:30:53.827Z,1.10
2022-12-08T12:33:21.678Z,1.05
2022-12-08T12:35:49.326Z,1.40
2022-12-08T12:38:38.404Z,1.27
2022-12-08T12:41:06.287Z,1.17
2022-12-08T12:43:38.687Z,1.27
2022-12-08T12:46:38.393Z,1.35
2022-12-08T12:49:37.756Z,1.50
2022-12-08T12:52:05.631Z,1.70
2022-12-08T12:54:32.883Z,1.60
2022-12-08T12:57:07.468Z,1.83
2022-12-08T12:59:42.589Z,1.83
2022-12-08T13:02:29.630Z,1.63
2022-12-08T13:04:59.903Z,1.70
2022-12-08T13:07:29.316Z,2.05
2022-12-08T13:09:59.114Z,1.85
2022-12-08T13:12:28.174Z,1.40
2022-12-08T13:14:57.728Z,1.70
2022-12-08T13:19:55.296Z,1.50
2022-12-08T13:22:41.380Z,1.40
2022-12-08T13:25:36.660Z,1.40
2022-12-08T13:28:14.696Z,1.70
2022-12-08T13:30:42.554Z,1.50
2022-12-08T13:33:23.486Z,1.27
2022-12-08T13:36:03.011Z,1.40
2022-12-08T13:38:31.702Z,1.40
2022-12-08T13:41:01.985Z,1.10
2022-12-08T13:44:20.212Z,1.33
2022-12-08T13:56:59.631Z,1.40
2022-12-08T13:58:33.535Z,1.30
2022-12-08T14:01:18.467Z,1.48
2022-12-08T14:04:30.963Z,1.52
2022-12-08T14:06:48.512Z,1.55
2022-12-08T14:09:23.320Z,1.92
2022-12-08T14:11:58.113Z,1.73
2022-12-08T14:17:33.015Z,1.60
2022-12-08T14:20:20.151Z,1.80
2022-12-08T14:22:50.402Z,1.67
2022-12-08T14:25:18.622Z,1.80
2022-12-08T14:27:46.598Z,1.67
2022-12-08T14:30:14.184Z,1.75
2022-12-08T14:32:44.470Z,2.30
2022-12-08T14:35:11.722Z,1.90
2022-12-08T14:37:40.253Z,2.00
2022-12-08T14:40:11.296Z,1.80
2022-12-08T14:42:46.853Z,2.28
2022-12-08T14:45:15.364Z,2.00
2022-12-08T14:47:42.666Z,2.15
2022-12-08T14:50:28.704Z,2.40
2022-12-08T14:52:56.031Z,2.22
2022-12-08T14:55:23.338Z,2.22
2022-12-08T14:57:50.680Z,2.58
2022-12-08T15:00:22.163Z,2.60
2022-12-08T15:02:49.439Z,2.40
2022-12-08T15:05:18.480Z,2.53
2022-12-08T15:07:50.956Z,2.67
2022-12-08T15:10:19.786Z,2.47
2022-12-08T15:13:00.700Z,2.42
2022-12-08T15:15:28.663Z,2.75
2022-12-08T15:17:58.996Z,2.42
2022-12-08T15:20:34.631Z,2.38
2022-12-08T15:23:02.845Z,2.85
2022-12-08T15:25:30.166Z,2.80
2022-12-08T15:27:58.089Z,2.55
2022-12-08T15:30:26.483Z,2.90
2022-12-08T15:32:55.957Z,2.80
2022-12-08T15:35:23.186Z,2.83
2022-12-08T15:37:50.427Z,2.78
2022-12-08T15:40:19.048Z,3.03
2022-12-08T15:42:46.460Z,2.90
2022-12-08T15:45:14.461Z,3.40
2022-12-08T15:47:45.112Z,3.30
2022-12-08T15:50:20.789Z,3.28
2022-12-08T15:52:48.484Z,3.30
2022-12-08T15:55:16.495Z,3.03
2022-12-08T15:58:38.294Z,3.05
2022-12-08T16:03:51.630Z,2.90
2022-12-08T16:09:11.799Z,2.97
2022-12-08T16:12:07.780Z,3.28
2022-12-08T16:17:23.587Z,2.75
2022-12-08T16:19:50.817Z,3.20
2022-12-08T16:25:18.274Z,3.35
2022-12-08T16:28:17.463Z,3.45
2022-12-08T16:30:34.356Z,3.45
2022-12-08T16:33:02.061Z,3.30
2022-12-08T16:35:29.361Z,3.45
2022-12-08T16:37:56.578Z,3.58
2022-12-08T16:40:23.847Z,3.50
2022-12-08T16:42:51.057Z,3.70
2022-12-08T16:45:19.665Z,3.63
2022-12-08T16:47:51.484Z,3.63
2022-12-08T16:50:29.141Z,3.85
2022-12-08T16:52:57.439Z,3.63
2022-12-08T16:55:24.687Z,3.75
2022-12-08T16:57:52.188Z,3.90
2022-12-08T17:00:20.848Z,3.42
2022-12-08T17:02:48.695Z,3.63
2022-12-08T17:05:17.711Z,3.65
2022-12-08T17:07:45.713Z,3.75
2022-12-08T17:10:14.100Z,3.85
2022-12-08T17:12:41.682Z,3.58
2022-12-08T17:15:10.577Z,3.88
2022-12-08T17:17:39.345Z,3.17
2022-12-08T17:20:08.169Z,3.45
2022-12-08T17:22:36.194Z,3.90
2022-12-08T17:25:03.696Z,3.80
2022-12-08T17:27:30.938Z,3.47
2022-12-08T17:29:58.243Z,3.60
2022-12-08T17:32:26.729Z,3.28
2022-12-08T17:34:55.208Z,3.28
2022-12-08T17:37:24.376Z,3.33
2022-12-08T17:39:51.661Z,3.63
2022-12-08T17:42:18.971Z,4.00
2022-12-08T17:44:46.699Z,4.00
2022-12-08T17:47:13.984Z,4.13
2022-12-08T17:49:41.266Z,3.95
2022-12-08T17:52:08.653Z,3.97
2022-12-08T17:54:36.427Z,3.72
2022-12-08T17:57:06.291Z,4.30
2022-12-08T17:59:34.764Z,4.05
2022-12-08T18:02:02.380Z,4.15
2022-12-08T18:04:29.735Z,4.18
2022-12-08T18:07:00.174Z,4.15
2022-12-08T18:09:27.576Z,4.00
2022-12-08T18:11:55.049Z,4.22
2022-12-08T18:14:22.382Z,4.20
2022-12-08T18:16:49.726Z,4.20
2022-12-08T18:19:17.120Z,4.22
2022-12-08T18:21:44.492Z,4.47
2022-12-08T18:24:23.151Z,4.10
2022-12-08T18:26:52.280Z,4.07
2022-12-08T18:29:20.154Z,4.38
2022-12-08T18:31:47.494Z,4.88
2022-12-08T18:34:14.757Z,4.93
2022-12-08T18:36:42.067Z,5.00
2022-12-08T18:39:17.510Z,4.70
2022-12-08T18:41:44.682Z,4.63
2022-12-08T18:44:11.935Z,4.95
2022-12-08T18:46:39.205Z,5.13
2022-12-08T18:49:09.561Z,5.15
2022-12-08T18:51:36.785Z,5.10
2022-12-08T18:54:04.042Z,5.22
2022-12-08T18:56:32.483Z,5.20
2022-12-08T18:59:03.664Z,5.38
2022-12-08T19:01:35.548Z,8.90
2022-12-08T19:04:27.325Z,7.47
2022-12-08T19:06:52.137Z,7.25
2022-12-08T19:09:19.491Z,7.00
2022-12-08T19:11:46.719Z,6.60
2022-12-08T19:14:14.019Z,6.63
2022-12-08T19:16:41.202Z,6.50
2022-12-08T19:19:08.453Z,5.97
2022-12-08T19:21:35.828Z,6.28
2022-12-08T19:24:03.165Z,6.25
2022-12-08T19:26:30.450Z,6.55
2022-12-08T19:28:58.236Z,6.60
2022-12-08T19:31:25.669Z,6.20
2022-12-08T19:33:53.035Z,5.80
2022-12-08T19:36:21.425Z,7.03
2022-12-08T19:39:07.631Z,6.95
2022-12-08T19:41:55.400Z,6.28
2022-12-08T19:44:45.980Z,6.95
2022-12-08T19:47:13.423Z,7.45
2022-12-08T19:49:40.951Z,7.60
2022-12-08T19:52:08.378Z,6.55
2022-12-08T19:54:35.750Z,7.30
2022-12-08T19:57:08.685Z,7.25
2022-12-08T19:59:36.055Z,8.27
2022-12-08T20:02:03.337Z,7.38
2022-12-08T20:04:30.758Z,7.97
2022-12-08T20:06:58.311Z,7.38
2022-12-08T20:09:25.662Z,7.55
2022-12-08T20:11:54.752Z,7.97
2022-12-08T20:14:23.272Z,7.97
2022-12-08T20:16:51.223Z,8.60
2022-12-08T20:19:18.744Z,8.18
2022-12-08T20:21:46.177Z,8.68
2022-12-08T20:24:13.517Z,7.93
2022-12-08T20:26:40.925Z,7.97
2022-12-08T20:29:08.228Z,8.20
2022-12-08T20:31:35.650Z,7.82
2022-12-08T20:34:03.057Z,8.07
2022-12-08T20:36:30.330Z,8.18
2022-12-08T20:38:57.859Z,8.73
2022-12-08T20:41:25.178Z,8.57
2022-12-08T20:43:52.783Z,8.95
2022-12-08T20:46:21.034Z,8.85
2022-12-08T20:48:48.821Z,8.50
2022-12-08T20:51:19.636Z,8.73
2022-12-08T20:53:47.609Z,8.30
2022-12-08T20:56:18.894Z,10.20
2022-12-08T20:58:46.394Z,9.43
2022-12-08T21:01:14.562Z,10.70
2022-12-08T21:03:42.512Z,10.52
2022-12-08T21:06:10.214Z,10.68
2022-12-08T21:08:37.651Z,11.48
2022-12-08T21:11:05.923Z,10.45
2022-12-08T21:13:33.648Z,10.88
2022-12-08T21:16:01.138Z,10.23
2022-12-08T21:18:28.581Z,9.05
2022-12-08T21:21:03.574Z,10.20
2022-12-08T21:23:30.893Z,9.35
2022-12-08T21:25:58.349Z,8.85
2022-12-08T21:28:25.613Z,8.93
2022-12-08T21:30:53.028Z,9.15
2022-12-08T21:33:20.449Z,9.18
2022-12-08T21:35:47.879Z,9.77
2022-12-08T21:38:15.190Z,9.23
2022-12-08T21:40:42.893Z,9.65
2022-12-08T21:43:10.165Z,9.13
2022-12-08T21:45:37.468Z,9.02
2022-12-08T21:48:10.924Z,8.88
2022-12-08T21:50:39.120Z,8.95
2022-12-08T21:53:06.465Z,8.98
2022-12-08T21:55:33.748Z,9.30
2022-12-08T21:58:02.163Z,9.65
2022-12-08T22:00:29.713Z,8.93
2022-12-08T22:02:58.076Z,10.00
2022-12-08T22:05:25.502Z,10.13
2022-12-08T22:07:52.866Z,9.93
2022-12-08T22:10:21.099Z,9.18
2022-12-08T22:12:48.432Z,10.25
2022-12-08T22:15:16.109Z,10.35
2022-12-08T22:17:44.221Z,10.13
2022-12-08T22:20:13.294Z,10.57
2022-12-08T22:22:40.911Z,10.65
2022-12-08T22:25:11.919Z,11.82
2022-12-08T22:27:40.067Z,12.85
2022-12-08T22:30:07.821Z,13.13
2022-12-08T22:32:35.692Z,13.00
2022-12-08T22:35:03.186Z,11.27
2022-12-08T22:37:30.540Z,12.63
2022-12-08T22:39:57.749Z,11.93
2022-12-08T22:42:25.078Z,13.38
2022-12-08T22:44:52.310Z,12.40
2022-12-08T22:47:19.647Z,11.93
2022-12-08T22:49:46.905Z,12.05
2022-12-08T22:52:14.116Z,11.52
2022-12-08T22:54:41.653Z,12.07
2022-12-08T22:57:09.095Z,12.57
2022-12-08T22:59:37.576Z,13.35
2022-12-08T23:02:05.064Z,11.70
2022-12-08T23:04:32.817Z,11.25
2022-12-08T23:07:00.322Z,11.15
2022-12-08T23:09:27.659Z,11.90
2022-12-08T23:11:55.274Z,12.07
2022-12-08T23:14:22.655Z,11.68
2022-12-08T23:16:50.027Z,10.68
2022-12-08T23:19:17.434Z,11.15
2022-12-08T23:21:44.967Z,11.90
2022-12-08T23:24:12.249Z,11.95
2022-12-08T23:26:39.777Z,11.95
2022-12-08T23:29:07.008Z,11.25
2022-12-08T23:31:34.309Z,11.18
2022-12-08T23:34:03.018Z,11.40
2022-12-08T23:36:31.662Z,11.65
2022-12-08T23:38:59.206Z,11.43
2022-12-08T23:41:26.478Z,10.73
2022-12-08T23:43:53.799Z,10.82
2022-12-08T23:46:22.153Z,11.63
2022-12-08T23:48:50.351Z,11.07
2022-12-08T23:51:17.677Z,10.75
2022-12-08T23:53:45.515Z,11.15
2022-12-08T23:56:15.114Z,10.82
