createdAt,value
2019-03-05T00:01:17.867Z,10.27
2019-03-05T00:03:46.411Z,9.60
2019-03-05T00:06:14.979Z,9.87
2019-03-05T00:08:43.621Z,10.50
2019-03-05T00:11:12.084Z,10.80
2019-03-05T00:13:40.626Z,10.00
2019-03-05T00:16:09.247Z,9.83
2019-03-05T00:18:37.831Z,10.20
2019-03-05T00:21:06.436Z,9.93
2019-03-05T00:23:50.063Z,9.60
2019-03-05T00:26:21.783Z,10.07
2019-03-05T00:29:15.930Z,10.50
2019-03-05T00:31:48.729Z,10.53
2019-03-05T00:34:32.197Z,10.33
2019-03-05T00:37:03.828Z,10.63
2019-03-05T00:39:41.421Z,11.50
2019-03-05T00:42:46.113Z,10.27
2019-03-05T00:45:23.423Z,10.53
2019-03-05T00:48:00.992Z,11.30
2019-03-05T00:50:35.478Z,10.90
2019-03-05T00:53:18.914Z,11.30
2019-03-05T00:55:56.451Z,10.97
2019-03-05T00:58:28.647Z,11.10
2019-03-05T01:01:11.901Z,11.33
2019-03-05T01:03:43.539Z,11.33
2019-03-05T01:06:16.955Z,11.20
2019-03-05T01:08:45.774Z,11.60
2019-03-05T01:11:14.888Z,11.20
2019-03-05T01:13:43.658Z,10.70
2019-03-05T01:16:13.871Z,10.70
2019-03-05T01:18:42.619Z,11.03
2019-03-05T01:21:11.321Z,10.43
2019-03-05T01:23:39.942Z,11.03
2019-03-05T01:26:08.822Z,10.20
2019-03-05T01:28:37.409Z,10.73
2019-03-05T01:31:07.812Z,10.80
2019-03-05T01:33:56.071Z,11.07
2019-03-05T01:36:26.206Z,10.00
2019-03-05T01:39:02.162Z,10.80
2019-03-05T01:41:31.186Z,10.23
2019-03-05T01:44:02.445Z,10.37
2019-03-05T01:46:30.983Z,9.40
2019-03-05T01:48:59.608Z,10.90
2019-03-05T01:51:28.150Z,10.40
2019-03-05T01:53:56.777Z,10.13
2019-03-05T01:56:25.295Z,9.50
2019-03-05T01:58:53.929Z,10.20
2019-03-05T02:01:22.790Z,10.20
2019-03-05T02:03:51.362Z,11.20
2019-03-05T02:06:20.984Z,10.17
2019-03-05T02:08:49.531Z,10.60
2019-03-05T02:11:18.162Z,9.70
2019-03-05T02:13:46.768Z,9.60
2019-03-05T02:16:15.297Z,9.67
2019-03-05T02:18:43.944Z,9.60
2019-03-05T02:21:12.531Z,9.27
2019-03-05T02:23:44.138Z,9.63
2019-03-05T02:26:18.377Z,11.50
2019-03-05T02:28:55.552Z,10.40
2019-03-05T02:31:59.879Z,9.90
2019-03-05T02:34:40.065Z,10.30
2019-03-05T02:37:23.720Z,10.30
2019-03-05T02:39:58.178Z,9.50
2019-03-05T02:42:47.667Z,9.83
2019-03-05T02:45:31.834Z,9.57
2019-03-05T02:48:06.336Z,9.90
2019-03-05T02:51:01.866Z,9.70
2019-03-05T02:53:39.419Z,9.87
2019-03-05T02:56:31.759Z,10.30
2019-03-05T02:58:59.146Z,10.40
2019-03-05T03:01:32.138Z,10.13
2019-03-05T03:04:08.010Z,10.00
2019-03-05T03:06:36.657Z,10.30
2019-03-05T03:09:25.877Z,10.40
2019-03-05T03:11:54.530Z,9.90
2019-03-05T03:14:23.107Z,9.83
2019-03-05T03:16:51.700Z,10.17
2019-03-05T03:19:20.589Z,10.37
2019-03-05T03:21:49.428Z,9.50
2019-03-05T03:24:17.951Z,10.63
2019-03-05T03:26:46.518Z,9.37
2019-03-05T03:29:15.150Z,9.90
2019-03-05T03:31:43.691Z,9.60
2019-03-05T03:34:12.312Z,9.60
2019-03-05T03:36:40.831Z,9.47
2019-03-05T03:39:09.569Z,9.43
2019-03-05T03:41:38.099Z,9.60
2019-03-05T03:44:06.618Z,9.53
2019-03-05T03:46:35.301Z,9.20
2019-03-05T03:49:03.904Z,9.53
2019-03-05T03:51:32.402Z,9.40
2019-03-05T03:54:00.936Z,9.10
2019-03-05T03:56:29.477Z,9.63
2019-03-05T03:58:58.003Z,8.93
2019-03-05T04:01:26.583Z,9.33
2019-03-05T04:03:55.157Z,9.33
2019-03-05T04:06:23.695Z,9.50
2019-03-05T04:08:52.286Z,9.20
2019-03-05T04:11:20.880Z,9.27
2019-03-05T04:13:49.523Z,9.10
2019-03-05T04:16:18.061Z,9.03
2019-03-05T04:18:46.627Z,9.63
2019-03-05T04:21:15.191Z,10.40
2019-03-05T04:23:43.680Z,9.33
2019-03-05T04:26:12.231Z,9.50
2019-03-05T04:28:40.804Z,9.60
2019-03-05T04:31:09.316Z,9.73
2019-03-05T04:33:38.082Z,9.40
2019-03-05T04:36:06.649Z,9.67
2019-03-05T04:38:35.167Z,9.37
2019-03-05T04:41:03.743Z,9.73
2019-03-05T04:43:32.201Z,9.77
2019-03-05T04:46:08.151Z,9.80
2019-03-05T04:48:36.811Z,9.90
2019-03-05T04:51:07.000Z,10.27
2019-03-05T04:53:35.533Z,10.10
2019-03-05T04:56:04.054Z,10.43
2019-03-05T04:58:32.656Z,10.30
2019-03-05T05:01:01.542Z,10.00
2019-03-05T05:03:30.315Z,10.13
2019-03-05T05:05:59.079Z,10.50
2019-03-05T05:08:27.711Z,10.00
2019-03-05T05:10:56.350Z,10.93
2019-03-05T05:13:24.946Z,10.67
2019-03-05T05:15:53.437Z,11.03
2019-03-05T05:18:22.013Z,11.40
2019-03-05T05:20:50.581Z,11.00
2019-03-05T05:23:19.188Z,10.83
2019-03-05T05:25:48.135Z,11.00
2019-03-05T05:28:16.902Z,11.30
2019-03-05T05:30:45.405Z,11.50
2019-03-05T05:33:14.608Z,11.30
2019-03-05T05:35:43.429Z,11.23
2019-03-05T05:38:12.013Z,11.47
2019-03-05T05:40:45.446Z,11.17
2019-03-05T05:43:19.425Z,11.83
2019-03-05T05:45:50.152Z,11.67
2019-03-05T05:48:18.854Z,11.10
2019-03-05T05:50:47.584Z,11.63
2019-03-05T05:53:16.255Z,11.57
2019-03-05T05:55:44.753Z,11.80
2019-03-05T05:58:13.415Z,12.50
2019-03-05T06:00:43.530Z,11.57
2019-03-05T06:03:12.385Z,12.10
2019-03-05T06:05:41.012Z,11.33
2019-03-05T06:08:09.860Z,12.30
2019-03-05T06:10:38.789Z,11.23
2019-03-05T06:13:07.432Z,12.20
2019-03-05T06:15:36.009Z,11.63
2019-03-05T06:18:04.732Z,11.53
2019-03-05T06:20:33.220Z,11.97
2019-03-05T06:23:01.814Z,11.77
2019-03-05T06:25:30.420Z,12.37
2019-03-05T06:27:59.128Z,12.70
2019-03-05T06:30:30.665Z,12.27
2019-03-05T06:32:59.589Z,12.00
2019-03-05T06:35:28.236Z,11.97
2019-03-05T06:37:56.909Z,12.00
2019-03-05T06:40:27.144Z,11.57
2019-03-05T06:42:55.808Z,11.60
2019-03-05T06:45:24.373Z,11.97
2019-03-05T06:47:53.215Z,12.20
2019-03-05T06:50:23.236Z,11.73
2019-03-05T06:52:52.079Z,11.00
2019-03-05T06:55:20.688Z,12.37
2019-03-05T06:57:49.250Z,12.20
2019-03-05T07:00:38.858Z,10.93
2019-03-05T07:03:09.079Z,10.60
2019-03-05T07:06:13.296Z,11.50
2019-03-05T07:08:44.991Z,10.80
2019-03-05T07:11:37.495Z,11.00
2019-03-05T07:14:11.715Z,11.67
2019-03-05T07:16:55.534Z,11.33
2019-03-05T07:19:26.397Z,11.40
2019-03-05T07:21:58.032Z,11.10
2019-03-05T07:24:44.884Z,11.30
2019-03-05T07:27:15.668Z,11.23
2019-03-05T07:29:44.432Z,11.27
2019-03-05T07:32:13.037Z,11.13
2019-03-05T07:34:43.227Z,11.83
2019-03-05T07:37:12.814Z,10.90
2019-03-05T07:39:41.379Z,11.50
2019-03-05T07:42:10.151Z,11.47
2019-03-05T07:44:39.143Z,11.53
2019-03-05T07:47:07.757Z,11.33
2019-03-05T07:49:43.830Z,11.77
2019-03-05T07:52:07.132Z,11.50
2019-03-05T07:54:35.836Z,11.97
2019-03-05T07:57:04.524Z,11.60
2019-03-05T07:59:33.183Z,11.37
2019-03-05T08:02:01.967Z,11.60
2019-03-05T08:04:30.521Z,11.43
2019-03-05T08:06:59.066Z,11.17
2019-03-05T08:09:32.204Z,11.70
2019-03-05T08:12:13.002Z,10.87
2019-03-05T08:14:50.097Z,10.87
2019-03-05T08:17:19.008Z,11.00
2019-03-05T08:19:47.545Z,10.60
2019-03-05T08:22:16.148Z,11.20
2019-03-05T08:24:45.810Z,11.33
2019-03-05T08:27:14.395Z,10.00
2019-03-05T08:29:42.970Z,10.90
2019-03-05T08:32:11.604Z,10.60
2019-03-05T08:34:43.872Z,10.80
2019-03-05T08:37:13.595Z,10.40
2019-03-05T08:39:42.578Z,10.57
2019-03-05T08:42:11.435Z,11.00
2019-03-05T08:44:49.917Z,10.80
2019-03-05T08:47:10.381Z,11.00
2019-03-05T08:49:39.006Z,11.17
2019-03-05T08:52:07.697Z,9.90
2019-03-05T08:54:36.873Z,10.13
2019-03-05T08:57:06.224Z,10.10
2019-03-05T08:59:38.703Z,9.90
2019-03-05T09:02:07.354Z,10.30
2019-03-05T09:04:35.905Z,10.43
2019-03-05T09:07:04.452Z,9.93
2019-03-05T09:12:16.630Z,9.80
2019-03-05T09:14:45.314Z,10.20
2019-03-05T09:17:14.102Z,9.97
2019-03-05T09:19:42.726Z,9.30
2019-03-05T09:22:11.286Z,9.60
2019-03-05T09:24:39.855Z,10.10
2019-03-05T09:27:08.412Z,9.90
2019-03-05T09:29:37.026Z,9.63
2019-03-05T09:32:05.938Z,9.40
2019-03-05T09:34:34.498Z,9.90
2019-03-05T09:37:03.362Z,10.17
2019-03-05T09:39:32.035Z,10.00
2019-03-05T09:42:00.619Z,9.97
2019-03-05T09:44:29.241Z,10.07
2019-03-05T09:46:57.797Z,9.37
2019-03-05T09:49:26.473Z,9.80
2019-03-05T09:51:55.085Z,9.60
2019-03-05T09:54:23.783Z,9.70
2019-03-05T09:56:52.430Z,10.30
2019-03-05T09:59:21.120Z,9.53
2019-03-05T10:01:51.539Z,9.93
2019-03-05T10:04:20.084Z,10.00
2019-03-05T10:06:49.035Z,9.50
2019-03-05T10:09:17.656Z,10.27
2019-03-05T10:11:46.289Z,9.40
2019-03-05T10:14:14.925Z,9.73
2019-03-05T10:16:43.564Z,10.00
2019-03-05T10:19:12.186Z,10.23
2019-03-05T10:21:46.217Z,10.20
2019-03-05T10:24:11.322Z,9.53
2019-03-05T10:26:40.231Z,10.37
2019-03-05T10:29:08.835Z,9.90
2019-03-05T10:31:37.405Z,10.10
2019-03-05T10:34:05.926Z,9.43
2019-03-05T10:36:34.602Z,9.83
2019-03-05T10:39:03.731Z,9.57
2019-03-05T10:41:32.296Z,10.30
2019-03-05T10:44:03.586Z,9.57
2019-03-05T10:46:32.171Z,9.87
2019-03-05T10:49:00.907Z,10.43
2019-03-05T10:51:29.499Z,10.00
2019-03-05T10:53:58.111Z,10.07
2019-03-05T10:56:26.699Z,9.90
2019-03-05T10:58:55.240Z,9.40
2019-03-05T11:01:23.843Z,9.40
2019-03-05T11:03:52.581Z,9.87
2019-03-05T11:06:21.127Z,9.40
2019-03-05T11:08:50.580Z,9.23
2019-03-05T11:11:19.124Z,10.30
2019-03-05T11:13:47.809Z,9.67
2019-03-05T11:16:16.370Z,10.33
2019-03-05T11:18:44.884Z,9.40
2019-03-05T11:21:13.453Z,9.97
2019-03-05T11:23:42.091Z,9.80
2019-03-05T11:26:10.598Z,9.23
2019-03-05T11:28:39.049Z,9.87
2019-03-05T11:31:08.352Z,10.03
2019-03-05T11:33:36.989Z,10.20
2019-03-05T11:36:06.126Z,10.10
2019-03-05T11:38:34.868Z,9.77
2019-03-05T11:41:03.648Z,9.50
2019-03-05T11:43:32.425Z,10.00
2019-03-05T11:46:01.057Z,9.90
2019-03-05T11:48:29.495Z,10.00
2019-03-05T11:50:58.045Z,10.17
2019-03-05T11:53:26.624Z,9.53
2019-03-05T11:55:58.005Z,9.50
2019-03-05T11:58:26.626Z,9.83
2019-03-05T12:01:02.924Z,9.47
2019-03-05T12:03:31.476Z,9.43
2019-03-05T12:06:00.013Z,9.60
2019-03-05T12:08:28.638Z,9.77
2019-03-05T12:10:57.249Z,10.00
2019-03-05T12:13:26.235Z,10.10
2019-03-05T12:15:54.848Z,9.57
2019-03-05T12:18:25.370Z,9.67
2019-03-05T12:20:53.974Z,10.20
2019-03-05T12:23:22.607Z,10.27
2019-03-05T12:25:51.450Z,9.40
2019-03-05T12:28:20.069Z,10.10
2019-03-05T12:30:48.635Z,9.43
2019-03-05T12:33:17.509Z,10.20
2019-03-05T12:35:46.082Z,10.00
2019-03-05T12:38:14.886Z,10.13
2019-03-05T12:40:43.409Z,9.73
2019-03-05T12:43:12.058Z,9.87
2019-03-05T12:45:40.583Z,10.20
2019-03-05T12:48:09.244Z,10.37
2019-03-05T12:50:38.411Z,9.47
2019-03-05T12:53:07.267Z,9.70
2019-03-05T12:55:35.951Z,9.50
2019-03-05T12:58:04.701Z,9.30
2019-03-05T13:00:35.424Z,9.90
2019-03-05T13:03:04.305Z,9.47
2019-03-05T13:05:32.887Z,9.73
2019-03-05T13:08:01.672Z,9.70
2019-03-05T13:10:37.333Z,9.57
2019-03-05T13:13:05.814Z,9.77
2019-03-05T13:15:41.828Z,9.40
2019-03-05T13:18:10.426Z,9.63
2019-03-05T13:20:39.081Z,9.70
2019-03-05T13:23:10.728Z,9.77
2019-03-05T13:25:39.855Z,9.33
2019-03-05T13:28:08.480Z,9.73
2019-03-05T13:30:37.121Z,9.33
2019-03-05T13:33:05.657Z,9.43
2019-03-05T13:35:34.690Z,10.83
2019-03-05T13:38:09.792Z,9.73
2019-03-05T13:40:40.504Z,9.63
2019-03-05T13:43:08.830Z,10.37
2019-03-05T13:45:37.370Z,9.60
2019-03-05T13:48:41.986Z,9.80
2019-03-05T13:51:23.155Z,10.10
2019-03-05T13:54:10.640Z,9.50
2019-03-05T13:56:51.114Z,10.20
2019-03-05T13:59:44.916Z,9.80
2019-03-05T14:02:17.473Z,10.10
2019-03-05T14:04:52.040Z,9.50
2019-03-05T14:07:26.461Z,9.50
2019-03-05T14:09:55.190Z,9.93
2019-03-05T14:12:23.813Z,9.90
2019-03-05T14:14:52.214Z,10.30
2019-03-05T14:17:22.345Z,11.07
2019-03-05T14:19:50.984Z,10.43
2019-03-05T14:22:20.398Z,10.47
2019-03-05T14:25:01.032Z,9.93
2019-03-05T14:27:20.040Z,10.10
2019-03-05T14:29:49.248Z,9.30
2019-03-05T14:32:18.142Z,10.20
2019-03-05T14:34:49.765Z,9.73
2019-03-05T14:37:18.468Z,9.47
2019-03-05T14:39:47.173Z,9.50
2019-03-05T14:42:15.864Z,9.23
2019-03-05T14:44:44.565Z,9.50
2019-03-05T14:47:13.213Z,9.30
2019-03-05T14:49:41.796Z,9.17
2019-03-05T14:52:10.379Z,9.30
2019-03-05T14:54:39.275Z,9.00
2019-03-05T14:57:08.010Z,9.20
2019-03-05T14:59:36.951Z,9.10
2019-03-05T15:02:05.846Z,8.90
2019-03-05T15:04:34.561Z,9.00
2019-03-05T15:07:04.676Z,9.03
2019-03-05T15:09:33.518Z,9.20
2019-03-05T15:12:02.082Z,9.43
2019-03-05T15:14:30.806Z,9.40
2019-03-05T15:16:59.537Z,9.53
2019-03-05T15:19:28.156Z,9.40
2019-03-05T15:21:56.781Z,9.40
2019-03-05T15:24:25.471Z,9.80
2019-03-05T15:26:54.035Z,10.20
2019-03-05T15:29:22.713Z,10.13
2019-03-05T15:31:51.357Z,9.23
2019-03-05T15:34:19.833Z,8.83
2019-03-05T15:36:51.938Z,8.50
2019-03-05T15:39:19.030Z,10.03
2019-03-05T15:41:47.700Z,9.20
2019-03-05T15:44:16.314Z,9.30
2019-03-05T15:46:50.276Z,9.50
2019-03-05T15:49:18.979Z,10.53
2019-03-05T15:51:47.664Z,9.30
2019-03-05T15:54:16.578Z,9.97
2019-03-05T15:56:45.187Z,9.90
2019-03-05T15:59:13.831Z,9.13
2019-03-05T16:01:42.482Z,9.87
2019-03-05T16:04:11.093Z,9.40
2019-03-05T16:06:39.650Z,9.00
2019-03-05T16:09:16.055Z,9.10
2019-03-05T16:11:44.503Z,9.93
2019-03-05T16:14:13.126Z,9.07
2019-03-05T16:16:41.877Z,9.23
2019-03-05T16:19:12.482Z,9.67
2019-03-05T16:21:41.519Z,9.50
2019-03-05T16:24:11.313Z,9.30
2019-03-05T16:26:51.216Z,9.10
2019-03-05T16:29:20.855Z,8.90
2019-03-05T16:31:57.276Z,8.83
2019-03-05T16:34:33.289Z,8.90
2019-03-05T16:37:05.669Z,9.10
2019-03-05T16:39:50.564Z,9.00
2019-03-05T16:42:23.766Z,9.17
2019-03-05T16:44:53.863Z,9.17
2019-03-05T16:47:30.070Z,9.13
2019-03-05T16:50:16.446Z,9.20
2019-03-05T16:52:49.380Z,9.57
2019-03-05T16:55:35.874Z,8.97
2019-03-05T16:58:14.553Z,8.80
2019-03-05T17:01:00.964Z,8.23
2019-03-05T17:03:39.987Z,9.23
2019-03-05T17:06:24.912Z,8.57
2019-03-05T17:08:58.093Z,8.90
2019-03-05T17:11:31.335Z,12.30
2019-03-05T17:14:00.002Z,9.07
2019-03-05T17:16:28.562Z,8.70
2019-03-05T17:18:57.020Z,9.00
2019-03-05T17:21:27.831Z,9.10
2019-03-05T17:23:55.922Z,8.90
2019-03-05T17:26:24.575Z,9.23
2019-03-05T17:28:53.272Z,9.17
2019-03-05T17:31:22.021Z,9.00
2019-03-05T17:33:50.643Z,8.77
2019-03-05T17:36:21.205Z,9.20
2019-03-05T17:38:49.834Z,8.80
2019-03-05T17:41:18.481Z,8.70
2019-03-05T17:43:47.182Z,9.00
2019-03-05T17:46:16.076Z,8.83
2019-03-05T17:48:44.677Z,9.13
2019-03-05T17:51:13.553Z,9.10
2019-03-05T17:53:42.251Z,9.60
2019-03-05T17:56:11.229Z,9.20
2019-03-05T17:58:39.803Z,9.10
2019-03-05T18:01:09.246Z,8.77
2019-03-05T18:03:38.160Z,9.27
2019-03-05T18:06:06.952Z,9.50
2019-03-05T18:08:35.701Z,9.50
2019-03-05T18:11:04.331Z,9.37
2019-03-05T18:13:32.946Z,9.60
2019-03-05T18:16:02.059Z,9.87
2019-03-05T18:18:31.165Z,9.73
2019-03-05T18:20:59.826Z,9.40
2019-03-05T18:23:28.398Z,10.53
2019-03-05T18:25:56.957Z,10.00
2019-03-05T18:28:25.749Z,9.23
2019-03-05T18:30:54.609Z,9.67
2019-03-05T18:33:23.321Z,9.80
2019-03-05T18:35:51.990Z,9.67
2019-03-05T18:38:20.598Z,9.53
2019-03-05T18:40:49.465Z,10.10
2019-03-05T18:43:18.638Z,9.93
2019-03-05T18:45:47.247Z,9.93
2019-03-05T18:48:15.910Z,9.87
2019-03-05T18:50:44.717Z,10.33
2019-03-05T18:53:13.839Z,10.03
2019-03-05T18:55:42.499Z,10.70
2019-03-05T18:58:12.166Z,12.50
2019-03-05T19:00:40.806Z,12.47
2019-03-05T19:03:12.298Z,10.70
2019-03-05T19:05:41.006Z,10.90
2019-03-05T19:08:09.676Z,10.70
2019-03-05T19:10:38.316Z,10.17
2019-03-05T19:13:06.948Z,10.30
2019-03-05T19:15:36.233Z,10.23
2019-03-05T19:18:05.865Z,10.03
2019-03-05T19:20:34.630Z,10.47
2019-03-05T19:23:03.378Z,10.60
2019-03-05T19:25:33.887Z,9.90
2019-03-05T19:28:02.715Z,9.63
2019-03-05T19:30:39.070Z,10.30
2019-03-05T19:33:07.808Z,10.67
2019-03-05T19:35:36.516Z,9.90
2019-03-05T19:38:05.349Z,9.80
2019-03-05T19:40:45.487Z,9.73
2019-03-05T19:43:14.119Z,9.60
2019-03-05T19:45:42.662Z,10.07
2019-03-05T19:48:11.376Z,10.20
2019-03-05T19:50:39.927Z,10.77
2019-03-05T19:53:08.541Z,10.53
2019-03-05T19:55:37.046Z,10.67
2019-03-05T19:58:08.629Z,10.30
2019-03-05T20:00:46.176Z,10.73
2019-03-05T20:03:23.858Z,11.63
2019-03-05T20:05:52.588Z,11.37
2019-03-05T20:08:21.296Z,11.20
2019-03-05T20:10:50.180Z,11.40
2019-03-05T20:13:18.811Z,10.80
2019-03-05T20:15:47.557Z,11.10
2019-03-05T20:18:16.259Z,11.30
2019-03-05T20:20:44.846Z,10.33
2019-03-05T20:23:13.434Z,11.63
2019-03-05T20:25:42.216Z,10.83
2019-03-05T20:28:10.921Z,11.70
2019-03-05T20:30:39.500Z,12.27
2019-03-05T20:33:08.514Z,11.10
2019-03-05T20:35:37.078Z,11.20
2019-03-05T20:38:06.165Z,11.27
2019-03-05T20:40:34.738Z,11.57
2019-03-05T20:43:03.945Z,11.67
2019-03-05T20:45:44.273Z,11.27
2019-03-05T20:48:12.976Z,11.30
2019-03-05T20:50:41.544Z,12.53
2019-03-05T20:53:10.433Z,11.87
2019-03-05T20:55:39.069Z,11.57
2019-03-05T20:58:07.694Z,11.43
2019-03-05T21:00:37.560Z,11.50
2019-03-05T21:03:12.800Z,12.00
2019-03-05T21:05:44.996Z,12.90
2019-03-05T21:08:15.344Z,11.73
2019-03-05T21:10:43.868Z,11.97
2019-03-05T21:13:12.727Z,13.00
2019-03-05T21:15:41.668Z,12.57
2019-03-05T21:18:14.669Z,12.67
2019-03-05T21:20:43.246Z,11.50
2019-03-05T21:23:12.243Z,11.93
2019-03-05T21:25:40.931Z,11.87
2019-03-05T21:28:09.521Z,12.37
2019-03-05T21:30:38.164Z,12.50
2019-03-05T21:33:07.007Z,12.27
2019-03-05T21:35:35.559Z,11.50
2019-03-05T21:38:04.131Z,12.03
2019-03-05T21:40:33.385Z,12.23
2019-03-05T21:43:02.000Z,11.40
2019-03-05T21:45:36.265Z,12.03
2019-03-05T21:48:05.751Z,12.40
2019-03-05T21:50:34.377Z,12.27
2019-03-05T21:53:03.247Z,12.23
2019-03-05T21:55:31.902Z,11.73
2019-03-05T21:58:00.452Z,12.07
2019-03-05T22:00:33.620Z,12.30
2019-03-05T22:03:02.885Z,12.93
2019-03-05T22:05:31.609Z,12.83
2019-03-05T22:08:00.185Z,12.97
2019-03-05T22:10:28.728Z,12.07
2019-03-05T22:12:57.226Z,12.60
2019-03-05T22:15:31.108Z,11.73
2019-03-05T22:17:59.682Z,12.90
2019-03-05T22:20:28.226Z,13.17
2019-03-05T22:22:57.119Z,12.90
2019-03-05T22:25:29.210Z,12.30
2019-03-05T22:27:58.211Z,12.20
2019-03-05T22:30:32.122Z,12.40
2019-03-05T22:33:00.921Z,13.60
2019-03-05T22:35:29.531Z,13.07
2019-03-05T22:37:58.167Z,12.27
2019-03-05T22:40:27.622Z,13.20
2019-03-05T22:42:56.388Z,13.17
2019-03-05T22:45:30.067Z,12.90
2019-03-05T22:47:58.717Z,13.23
2019-03-05T22:50:27.399Z,12.40
2019-03-05T22:52:55.969Z,13.60
2019-03-05T22:55:24.724Z,13.17
2019-03-05T22:57:53.455Z,13.07
2019-03-05T23:00:51.724Z,13.60
2019-03-05T23:03:23.117Z,13.80
2019-03-05T23:05:51.873Z,13.20
2019-03-05T23:08:21.847Z,12.57
2019-03-05T23:10:50.737Z,13.63
2019-03-05T23:13:21.876Z,13.80
2019-03-05T23:15:50.589Z,13.40
2019-03-05T23:18:19.483Z,14.07
2019-03-05T23:20:48.127Z,13.63
2019-03-05T23:23:16.851Z,13.23
2019-03-05T23:25:45.527Z,13.50
2019-03-05T23:28:14.198Z,13.37
2019-03-05T23:30:42.776Z,13.47
2019-03-05T23:33:11.426Z,14.27
2019-03-05T23:35:39.909Z,14.40
2019-03-05T23:38:08.490Z,13.63
2019-03-05T23:40:37.051Z,13.00
2019-03-05T23:43:05.871Z,13.70
2019-03-05T23:45:34.620Z,13.70
2019-03-05T23:48:03.135Z,12.80
2019-03-05T23:50:31.693Z,13.50
2019-03-05T23:53:00.341Z,14.07
2019-03-05T23:55:29.304Z,13.87
2019-03-05T23:57:57.957Z,14.03
