createdAt,value
2023-05-14T08:03:52.514Z,11.274247491638796
2023-05-14T08:08:55.684Z,13.0
2023-05-14T08:08:57.402Z,13.0
2023-05-14T08:08:59.212Z,12.0
2023-05-14T08:09:01.109Z,12.0
2023-05-14T08:09:02.918Z,12.0
2023-05-14T08:09:04.639Z,12.0
2023-05-14T08:09:57.265Z,15.0
2023-05-14T08:09:58.865Z,15.0
2023-05-14T08:25:21.270Z,10.327759197324415
2023-05-14T08:31:46.141Z,10.468227424749164
2023-05-14T08:38:08.276Z,10.51505016722408
2023-05-14T08:44:30.548Z,10.535117056856187
2023-05-14T08:51:48.660Z,10.137123745819398
2023-05-14T08:58:11.790Z,10.23076923076923
2023-05-14T09:04:33.609Z,9.76923076923077
2023-05-14T09:11:02.287Z,10.150501672240802
2023-05-14T09:17:25.990Z,9.852842809364548
2023-05-14T09:23:50.997Z,9.842809364548495
2023-05-14T09:32:59.009Z,9.581939799331103
2023-05-14T09:39:24.633Z,9.846153846153847
2023-05-14T09:45:47.017Z,9.74247491638796
2023-05-14T09:52:07.780Z,9.538461538461538
2023-05-14T09:58:29.453Z,9.468227424749164
2023-05-14T10:04:51.447Z,9.688963210702342
2023-05-14T10:11:42.683Z,9.765886287625419
2023-05-14T10:21:11.342Z,9.698996655518394
2023-05-14T10:33:10.751Z,10.130434782608695
2023-05-14T18:20:25.642Z,11.51505016722408
2023-05-14T18:27:46.102Z,11.123745819397993
2023-05-14T18:35:20.596Z,12.59866220735786
2023-05-14T18:41:44.136Z,13.578595317725753
2023-05-14T18:48:09.945Z,12.698996655518394
2023-05-14T18:56:02.052Z,11.842809364548495
2023-05-14T19:02:29.199Z,12.180602006688963
2023-05-14T19:12:03.863Z,12.187290969899665
2023-05-14T19:18:33.215Z,12.25752508361204
2023-05-14T19:25:11.765Z,13.207357859531772
2023-05-14T19:31:38.140Z,12.91638795986622
2023-05-14T19:37:58.974Z,12.869565217391305
2023-05-14T19:44:20.871Z,12.97324414715719
2023-05-14T19:51:45.844Z,13.117056856187292
2023-05-14T19:58:08.505Z,13.2876254180602
2023-05-14T20:04:29.826Z,12.976588628762542
2023-05-14T20:12:55.312Z,13.54180602006689
2023-05-14T20:24:30.422Z,15.013377926421406
2023-05-14T20:36:31.343Z,14.364548494983278
2023-05-14T21:07:07.425Z,13.97324414715719
2023-05-14T21:13:25.930Z,13.719063545150501
2023-05-14T21:19:44.149Z,13.548494983277592
2023-05-14T21:28:54.159Z,12.906354515050166
2023-05-14T21:35:39.580Z,13.481605351170568
2023-05-14T21:41:58.005Z,13.578595317725753
2023-05-14T21:50:40.867Z,13.872909698996656
2023-05-14T21:57:00.391Z,14.311036789297658
2023-05-14T22:03:19.863Z,15.377926421404682
2023-05-14T22:16:09.292Z,13.993311036789297
2023-05-14T22:27:47.364Z,14.642140468227424
2023-05-14T22:43:15.509Z,15.234113712374581
2023-05-14T22:54:22.340Z,15.187290969899665
2023-05-14T23:06:30.179Z,14.872909698996656
2023-05-14T23:15:28.222Z,15.020066889632107
2023-05-14T23:24:53.584Z,15.33779264214047
2023-05-14T23:31:12.714Z,15.210702341137123
2023-05-14T23:37:30.679Z,16.183946488294314
2023-05-14T23:48:22.356Z,16.006688963210703
2023-05-14T23:54:40.834Z,16.672240802675585
