createdAt,value
2022-08-01T00:00:51.647Z,0.00
2022-08-01T00:01:51.686Z,0.00
2022-08-01T00:02:51.636Z,0.00
2022-08-01T00:03:51.617Z,0.00
2022-08-01T00:04:51.637Z,0.00
2022-08-01T00:05:51.613Z,0.00
2022-08-01T00:06:51.594Z,0.00
2022-08-01T00:07:51.588Z,0.00
2022-08-01T00:08:51.580Z,0.00
2022-08-01T00:09:51.613Z,0.00
2022-08-01T00:10:51.565Z,0.00
2022-08-01T00:11:59.521Z,0.00
2022-08-01T00:12:52.559Z,0.00
2022-08-01T00:13:51.543Z,0.00
2022-08-01T00:14:51.564Z,0.00
2022-08-01T00:15:54.359Z,0.00
2022-08-01T00:16:51.558Z,0.00
2022-08-01T00:17:51.505Z,0.00
2022-08-01T00:18:51.508Z,0.00
2022-08-01T00:19:51.517Z,0.00
2022-08-01T00:20:51.492Z,0.00
2022-08-01T00:21:52.084Z,0.00
2022-08-01T00:22:52.461Z,0.00
2022-08-01T00:23:52.460Z,0.00
2022-08-01T00:24:51.480Z,0.00
2022-08-01T00:25:51.446Z,0.00
2022-08-01T00:26:51.432Z,0.00
2022-08-01T00:27:51.424Z,0.00
2022-08-01T00:28:51.414Z,0.00
2022-08-01T00:30:13.999Z,0.00
2022-08-01T00:30:52.402Z,0.00
2022-08-01T00:31:51.423Z,0.00
2022-08-01T00:32:51.385Z,0.00
2022-08-01T00:33:51.377Z,0.00
2022-08-01T00:34:51.401Z,0.00
2022-08-01T00:35:51.363Z,0.00
2022-08-01T00:36:51.352Z,0.00
2022-08-01T00:37:51.339Z,0.00
2022-08-01T00:38:51.328Z,0.00
2022-08-01T00:39:51.350Z,0.00
2022-08-01T00:40:51.311Z,0.00
2022-08-01T00:41:59.849Z,0.00
2022-08-01T00:42:52.297Z,0.00
2022-08-01T00:43:51.293Z,0.00
2022-08-01T00:44:51.312Z,0.00
2022-08-01T00:45:51.269Z,0.00
2022-08-01T00:46:51.279Z,0.00
2022-08-01T00:47:55.307Z,0.00
2022-08-01T00:48:51.307Z,0.00
2022-08-01T00:49:51.273Z,0.00
2022-08-01T00:50:51.232Z,0.00
2022-08-01T00:51:51.224Z,0.00
2022-08-01T00:52:51.456Z,0.00
2022-08-01T00:53:52.428Z,0.00
2022-08-01T00:54:51.234Z,0.00
2022-08-01T00:55:51.197Z,0.00
2022-08-01T00:56:51.190Z,0.00
2022-08-01T00:58:05.813Z,0.00
2022-08-01T00:58:52.179Z,0.00
2022-08-01T00:59:51.193Z,0.00
2022-08-01T01:00:53.061Z,0.00
2022-08-01T01:01:51.188Z,0.00
2022-08-01T01:02:51.141Z,0.00
2022-08-01T01:03:59.701Z,0.00
2022-08-01T01:04:53.156Z,0.00
2022-08-01T01:05:51.112Z,0.00
2022-08-01T01:06:51.112Z,0.00
2022-08-01T01:07:51.099Z,0.00
2022-08-01T01:08:51.101Z,0.00
2022-08-01T01:09:51.120Z,0.00
2022-08-01T01:10:51.072Z,0.00
2022-08-01T01:11:51.067Z,0.00
2022-08-01T01:12:51.058Z,0.00
2022-08-01T01:13:51.179Z,0.00
2022-08-01T01:14:51.069Z,0.00
2022-08-01T01:15:51.043Z,0.00
2022-08-01T01:16:51.020Z,0.00
2022-08-01T01:17:52.034Z,0.00
2022-08-01T01:18:52.023Z,0.00
2022-08-01T01:19:51.046Z,0.00
2022-08-01T01:20:50.999Z,0.00
2022-08-01T01:21:50.998Z,0.00
2022-08-01T01:22:50.978Z,0.00
2022-08-01T01:23:50.979Z,0.00
2022-08-01T01:24:50.998Z,0.00
2022-08-01T01:25:50.960Z,0.00
2022-08-01T01:26:50.960Z,0.00
2022-08-01T01:27:50.943Z,0.00
2022-08-01T01:28:50.937Z,0.00
2022-08-01T01:29:59.899Z,0.00
2022-08-01T01:30:51.914Z,0.00
2022-08-01T01:31:50.920Z,0.00
2022-08-01T01:32:50.972Z,0.00
2022-08-01T01:33:50.895Z,0.00
2022-08-01T01:34:50.893Z,0.00
2022-08-01T01:35:50.915Z,0.00
2022-08-01T01:36:50.868Z,0.00
2022-08-01T01:37:50.876Z,0.00
2022-08-01T01:38:50.859Z,0.00
2022-08-01T01:39:54.392Z,0.00
2022-08-01T01:40:50.874Z,0.00
2022-08-01T01:41:50.832Z,0.00
2022-08-01T01:42:50.824Z,0.00
2022-08-01T01:43:50.823Z,0.00
2022-08-01T01:44:50.808Z,0.00
2022-08-01T01:45:50.834Z,0.00
2022-08-01T01:46:50.790Z,0.00
2022-08-01T01:47:50.789Z,0.00
2022-08-01T01:48:50.804Z,0.00
2022-08-01T01:49:50.765Z,0.00
2022-08-01T01:50:50.800Z,0.00
2022-08-01T01:52:01.968Z,0.00
2022-08-01T01:52:51.742Z,0.00
2022-08-01T01:53:50.744Z,0.00
2022-08-01T01:54:50.731Z,0.00
2022-08-01T01:55:50.751Z,0.00
2022-08-01T01:56:50.716Z,0.00
2022-08-01T01:57:50.713Z,0.00
2022-08-01T01:58:50.696Z,0.00
2022-08-01T01:59:50.691Z,0.00
2022-08-01T02:00:50.711Z,0.00
2022-08-01T02:01:58.263Z,0.00
2022-08-01T02:02:51.789Z,0.00
2022-08-01T02:03:50.654Z,0.00
2022-08-01T02:04:50.656Z,0.00
2022-08-01T02:05:50.677Z,0.00
2022-08-01T02:06:50.633Z,0.00
2022-08-01T02:07:50.636Z,0.00
2022-08-01T02:08:50.623Z,0.00
2022-08-01T02:09:50.614Z,0.00
2022-08-01T02:10:50.643Z,0.00
2022-08-01T02:12:08.442Z,0.00
2022-08-01T02:12:51.582Z,0.00
2022-08-01T02:13:50.578Z,0.00
2022-08-01T02:14:50.567Z,0.00
2022-08-01T02:16:00.008Z,0.00
2022-08-01T02:16:51.560Z,0.00
2022-08-01T02:17:50.548Z,0.00
2022-08-01T02:18:50.535Z,0.00
2022-08-01T02:19:50.525Z,0.00
2022-08-01T02:20:50.549Z,0.00
2022-08-01T02:21:50.512Z,0.00
2022-08-01T02:22:50.506Z,0.00
2022-08-01T02:23:50.496Z,0.00
2022-08-01T02:24:50.488Z,0.00
2022-08-01T02:26:10.748Z,0.00
2022-08-01T02:26:51.476Z,0.00
2022-08-01T02:27:50.467Z,0.00
2022-08-01T02:28:50.460Z,0.00
2022-08-01T02:29:50.447Z,0.00
2022-08-01T02:30:50.485Z,0.00
2022-08-01T02:31:50.433Z,0.00
2022-08-01T02:32:50.429Z,0.00
2022-08-01T02:33:50.411Z,0.00
2022-08-01T02:34:51.409Z,0.00
2022-08-01T02:36:29.052Z,0.00
2022-08-01T02:36:51.399Z,0.00
2022-08-01T02:37:50.397Z,0.00
2022-08-01T02:38:50.376Z,0.00
2022-08-01T02:39:51.366Z,0.00
2022-08-01T02:40:50.390Z,0.00
2022-08-01T02:41:50.359Z,0.00
2022-08-01T02:42:50.356Z,0.00
2022-08-01T02:43:53.455Z,0.00
2022-08-01T02:44:50.325Z,0.00
2022-08-01T02:45:50.354Z,0.00
2022-08-01T02:46:50.321Z,0.00
2022-08-01T02:47:50.308Z,0.00
2022-08-01T02:48:50.372Z,0.00
2022-08-01T02:49:53.735Z,0.00
2022-08-01T02:50:50.308Z,0.00
2022-08-01T02:51:50.286Z,0.00
2022-08-01T02:52:50.259Z,0.00
2022-08-01T02:53:50.252Z,0.00
2022-08-01T02:54:50.247Z,0.00
2022-08-01T02:55:50.266Z,0.00
2022-08-01T02:56:50.226Z,0.00
2022-08-01T02:57:52.546Z,0.00
2022-08-01T02:58:51.217Z,0.00
2022-08-01T02:59:50.203Z,0.00
2022-08-01T03:00:50.224Z,0.00
2022-08-01T03:01:50.231Z,0.00
2022-08-01T03:02:50.173Z,0.00
2022-08-01T03:03:50.163Z,0.00
2022-08-01T03:04:53.951Z,0.00
2022-08-01T03:05:52.175Z,0.00
2022-08-01T03:06:50.147Z,0.00
2022-08-01T03:07:50.132Z,0.00
2022-08-01T03:08:50.126Z,0.00
2022-08-01T03:09:50.118Z,0.00
2022-08-01T03:10:50.139Z,0.00
2022-08-01T03:11:50.103Z,0.00
2022-08-01T03:12:50.098Z,0.00
2022-08-01T03:13:50.102Z,0.00
2022-08-01T03:14:50.387Z,0.00
2022-08-01T03:15:50.068Z,0.00
2022-08-01T03:16:50.109Z,4.00
2022-08-01T03:17:50.075Z,4.00
2022-08-01T03:18:50.054Z,4.00
2022-08-01T03:19:50.047Z,0.00
2022-08-01T03:20:50.039Z,4.00
2022-08-01T03:21:50.050Z,4.00
2022-08-01T03:22:50.021Z,4.00
2022-08-01T03:23:53.491Z,4.00
2022-08-01T03:24:52.016Z,8.00
2022-08-01T03:25:49.998Z,4.00
2022-08-01T03:26:50.022Z,4.00
2022-08-01T03:27:49.985Z,8.00
2022-08-01T03:28:49.974Z,8.00
2022-08-01T03:29:49.970Z,12.00
2022-08-01T03:30:49.951Z,12.00
2022-08-01T03:31:49.975Z,16.00
2022-08-01T03:32:49.940Z,16.00
2022-08-01T03:33:49.933Z,20.00
2022-08-01T03:34:49.926Z,28.00
2022-08-01T03:35:49.922Z,32.00
2022-08-01T03:36:50.135Z,32.00
2022-08-01T03:38:14.839Z,32.00
2022-08-01T03:38:51.894Z,40.00
2022-08-01T03:39:49.880Z,44.00
2022-08-01T03:40:49.876Z,48.00
2022-08-01T03:41:52.554Z,48.00
2022-08-01T03:42:50.859Z,48.00
2022-08-01T03:43:49.855Z,52.00
2022-08-01T03:44:49.851Z,56.00
2022-08-01T03:45:49.839Z,56.00
2022-08-01T03:46:49.861Z,56.00
2022-08-01T03:47:49.817Z,48.00
2022-08-01T03:48:49.860Z,48.00
2022-08-01T03:49:49.806Z,52.00
2022-08-01T03:50:49.797Z,60.00
2022-08-01T03:51:49.827Z,76.00
2022-08-01T03:52:49.777Z,96.00
2022-08-01T03:53:49.795Z,108.00
2022-08-01T03:54:49.759Z,124.00
2022-08-01T03:55:49.753Z,140.00
2022-08-01T03:56:49.772Z,148.00
2022-08-01T03:57:49.737Z,152.00
2022-08-01T03:58:50.279Z,164.00
2022-08-01T03:59:49.724Z,180.00
2022-08-01T04:00:49.717Z,192.00
2022-08-01T04:01:49.797Z,208.00
2022-08-01T04:02:49.710Z,236.00
2022-08-01T04:03:49.687Z,260.00
2022-08-01T04:04:49.677Z,300.00
2022-08-01T04:05:49.674Z,352.00
2022-08-01T04:06:49.696Z,384.00
2022-08-01T04:07:49.661Z,404.00
2022-08-01T04:08:49.658Z,428.00
2022-08-01T04:09:49.643Z,452.00
2022-08-01T04:10:50.449Z,508.00
2022-08-01T04:11:49.660Z,580.00
2022-08-01T04:12:49.622Z,596.00
2022-08-01T04:13:49.613Z,572.00
2022-08-01T04:14:49.589Z,516.00
2022-08-01T04:15:50.592Z,468.00
2022-08-01T04:16:49.594Z,420.00
2022-08-01T04:17:49.603Z,408.00
2022-08-01T04:18:49.568Z,412.00
2022-08-01T04:19:49.564Z,392.00
2022-08-01T04:20:49.568Z,364.00
2022-08-01T04:21:49.547Z,348.00
2022-08-01T04:22:49.562Z,368.00
2022-08-01T04:23:51.333Z,384.00
2022-08-01T04:24:53.315Z,388.00
2022-08-01T04:25:51.510Z,376.00
2022-08-01T04:26:49.508Z,360.00
2022-08-01T04:27:51.770Z,364.00
2022-08-01T04:28:49.486Z,372.00
2022-08-01T04:29:49.471Z,380.00
2022-08-01T04:30:49.489Z,380.00
2022-08-01T04:31:49.468Z,388.00
2022-08-01T04:32:49.479Z,412.00
2022-08-01T04:33:49.444Z,424.00
2022-08-01T04:34:49.436Z,408.00
2022-08-01T04:36:03.541Z,388.00
2022-08-01T04:36:50.407Z,396.00
2022-08-01T04:37:49.451Z,424.00
2022-08-01T04:38:49.402Z,432.00
2022-08-01T04:39:51.014Z,424.00
2022-08-01T04:40:49.402Z,408.00
2022-08-01T04:41:49.368Z,396.00
2022-08-01T04:42:49.453Z,400.00
2022-08-01T04:43:49.354Z,428.00
2022-08-01T04:44:49.347Z,472.00
2022-08-01T04:45:49.342Z,540.00
2022-08-01T04:46:49.369Z,620.00
2022-08-01T04:47:49.366Z,712.00
2022-08-01T04:48:49.367Z,776.00
2022-08-01T04:49:49.551Z,860.00
2022-08-01T04:50:49.301Z,1016.00
2022-08-01T04:51:49.295Z,1164.00
2022-08-01T04:52:49.314Z,1284.00
2022-08-01T04:53:49.277Z,1380.00
2022-08-01T04:54:49.270Z,1424.00
2022-08-01T04:55:49.266Z,1432.00
2022-08-01T04:56:49.255Z,1476.00
2022-08-01T04:57:49.282Z,1484.00
2022-08-01T04:58:49.243Z,1408.00
2022-08-01T04:59:49.233Z,1304.00
2022-08-01T05:00:49.295Z,1276.00
2022-08-01T05:01:49.268Z,1240.00
2022-08-01T05:02:50.238Z,1232.00
2022-08-01T05:03:49.195Z,1204.00
2022-08-01T05:04:49.261Z,1180.00
2022-08-01T05:05:49.175Z,1152.00
2022-08-01T05:06:49.169Z,1128.00
2022-08-01T05:07:49.199Z,1128.00
2022-08-01T05:08:49.183Z,1136.00
2022-08-01T05:09:49.153Z,1160.00
2022-08-01T05:10:49.144Z,1204.00
2022-08-01T05:11:49.121Z,1208.00
2022-08-01T05:12:50.157Z,1208.00
2022-08-01T05:13:49.116Z,1308.00
2022-08-01T05:14:49.166Z,1528.00
2022-08-01T05:15:49.122Z,1868.00
2022-08-01T05:16:49.094Z,2232.00
2022-08-01T05:17:49.117Z,2520.00
2022-08-01T05:18:49.077Z,2764.00
2022-08-01T05:19:49.151Z,2928.00
2022-08-01T05:20:49.081Z,3028.00
2022-08-01T05:21:49.046Z,3040.00
2022-08-01T05:22:49.085Z,2964.00
2022-08-01T05:23:49.048Z,2952.00
2022-08-01T05:24:49.190Z,2876.00
2022-08-01T05:25:56.408Z,2796.00
2022-08-01T05:26:50.038Z,2660.00
2022-08-01T05:27:50.811Z,2488.00
2022-08-01T05:28:48.994Z,2364.00
2022-08-01T05:29:48.989Z,2268.00
2022-08-01T05:30:48.974Z,2184.00
2022-08-01T05:31:48.974Z,2080.00
2022-08-01T05:32:48.992Z,1944.00
2022-08-01T05:33:48.950Z,1828.00
2022-08-01T05:34:48.944Z,1768.00
2022-08-01T05:35:49.468Z,1716.00
2022-08-01T05:36:52.910Z,1704.00
2022-08-01T05:37:49.949Z,1796.00
2022-08-01T05:38:48.918Z,1952.00
2022-08-01T05:39:48.906Z,2096.00
2022-08-01T05:40:48.890Z,2232.00
2022-08-01T05:41:48.886Z,2360.00
2022-08-01T05:42:48.900Z,2512.00
2022-08-01T05:43:48.887Z,2672.00
2022-08-01T05:44:48.860Z,2696.00
2022-08-01T05:45:48.854Z,2420.00
2022-08-01T05:46:48.844Z,2128.00
2022-08-01T05:47:48.871Z,1976.00
2022-08-01T05:48:48.889Z,1884.00
2022-08-01T05:49:48.818Z,1824.00
2022-08-01T05:50:48.826Z,1776.00
2022-08-01T05:51:48.830Z,1776.00
2022-08-01T05:52:48.834Z,1844.00
2022-08-01T05:53:48.796Z,1984.00
2022-08-01T05:54:48.805Z,2180.00
2022-08-01T05:55:48.784Z,2428.00
2022-08-01T05:56:48.759Z,2668.00
2022-08-01T05:57:48.793Z,2828.00
2022-08-01T05:58:48.741Z,2968.00
2022-08-01T05:59:48.776Z,3100.00
2022-08-01T06:00:48.724Z,3464.00
2022-08-01T06:01:48.748Z,3728.00
2022-08-01T06:02:48.713Z,3700.00
2022-08-01T06:03:48.737Z,3864.00
2022-08-01T06:04:48.685Z,4188.00
2022-08-01T06:05:48.684Z,4476.00
2022-08-01T06:06:48.685Z,4748.00
2022-08-01T06:07:48.697Z,4368.00
2022-08-01T06:08:48.697Z,4096.00
2022-08-01T06:09:48.668Z,4228.00
2022-08-01T06:10:48.639Z,4688.00
2022-08-01T06:11:48.641Z,5292.00
2022-08-01T06:12:48.637Z,5680.00
2022-08-01T06:13:49.095Z,6016.00
2022-08-01T06:14:48.612Z,6264.00
2022-08-01T06:15:48.619Z,6408.00
2022-08-01T06:16:48.593Z,6536.00
2022-08-01T06:17:48.587Z,6656.00
2022-08-01T06:18:48.607Z,7160.00
2022-08-01T06:19:48.567Z,7248.00
2022-08-01T06:20:48.560Z,7088.00
2022-08-01T06:21:48.549Z,7088.00
2022-08-01T06:22:51.724Z,7044.00
2022-08-01T06:23:48.567Z,6980.00
2022-08-01T06:24:48.526Z,7168.00
2022-08-01T06:25:48.522Z,7436.00
2022-08-01T06:26:48.519Z,8088.00
2022-08-01T06:27:48.522Z,9268.00
2022-08-01T06:28:48.523Z,9888.00
2022-08-01T06:29:53.478Z,11228.00
2022-08-01T06:30:49.485Z,10532.00
2022-08-01T06:31:48.496Z,10996.00
2022-08-01T06:32:48.471Z,11084.00
2022-08-01T06:33:48.485Z,11624.00
2022-08-01T06:34:48.443Z,11412.00
2022-08-01T06:35:48.434Z,9400.00
2022-08-01T06:36:48.454Z,6848.00
2022-08-01T06:37:48.419Z,5840.00
2022-08-01T06:38:48.448Z,5692.00
2022-08-01T06:39:48.398Z,5944.00
2022-08-01T06:40:48.399Z,6632.00
2022-08-01T06:41:48.388Z,7256.00
2022-08-01T06:42:48.387Z,7912.00
2022-08-01T06:44:20.311Z,8472.00
2022-08-01T06:44:48.375Z,9748.00
2022-08-01T06:45:48.363Z,10168.00
2022-08-01T06:46:48.349Z,10088.00
2022-08-01T06:47:50.558Z,9744.00
2022-08-01T06:48:48.435Z,8396.00
2022-08-01T06:49:48.327Z,7060.00
2022-08-01T06:50:48.327Z,6112.00
2022-08-01T06:51:48.340Z,5408.00
2022-08-01T06:52:48.304Z,4972.00
2022-08-01T06:53:48.337Z,4696.00
2022-08-01T06:54:48.302Z,4588.00
2022-08-01T06:55:48.280Z,4572.00
2022-08-01T06:56:48.267Z,4396.00
2022-08-01T06:57:48.265Z,4408.00
2022-08-01T06:58:48.304Z,4792.00
2022-08-01T06:59:51.956Z,5248.00
2022-08-01T07:00:49.336Z,5244.00
2022-08-01T07:01:48.234Z,6268.00
2022-08-01T07:02:48.225Z,7384.00
2022-08-01T07:03:52.689Z,8280.00
2022-08-01T07:04:49.249Z,8372.00
2022-08-01T07:05:48.204Z,7768.00
2022-08-01T07:06:48.192Z,6852.00
2022-08-01T07:07:48.194Z,6212.00
2022-08-01T07:08:48.176Z,5768.00
2022-08-01T07:09:48.204Z,5388.00
2022-08-01T07:10:48.162Z,5048.00
2022-08-01T07:11:48.150Z,4692.00
2022-08-01T07:12:48.151Z,4352.00
2022-08-01T07:13:48.134Z,4272.00
2022-08-01T07:14:48.184Z,4340.00
2022-08-01T07:15:48.130Z,4480.00
2022-08-01T07:16:48.113Z,4644.00
2022-08-01T07:17:48.110Z,4748.00
2022-08-01T07:18:48.094Z,4740.00
2022-08-01T07:19:48.126Z,4740.00
2022-08-01T07:20:52.771Z,4740.00
2022-08-01T07:21:49.402Z,4748.00
2022-08-01T07:22:48.211Z,4912.00
2022-08-01T07:23:48.075Z,5224.00
2022-08-01T07:24:48.080Z,5520.00
2022-08-01T07:25:50.826Z,5544.00
2022-08-01T07:26:54.427Z,5368.00
2022-08-01T07:27:49.032Z,5220.00
2022-08-01T07:28:48.010Z,5292.00
2022-08-01T07:29:48.036Z,5576.00
2022-08-01T07:30:47.995Z,5852.00
2022-08-01T07:31:48.014Z,6256.00
2022-08-01T07:32:47.984Z,6680.00
2022-08-01T07:33:49.259Z,7152.00
2022-08-01T07:34:48.013Z,7644.00
2022-08-01T07:35:47.956Z,7980.00
2022-08-01T07:36:47.970Z,8384.00
2022-08-01T07:37:49.226Z,8752.00
2022-08-01T07:38:47.942Z,9252.00
2022-08-01T07:39:47.964Z,9824.00
2022-08-01T07:40:47.935Z,10492.00
2022-08-01T07:42:05.973Z,11336.00
2022-08-01T07:42:48.895Z,12020.00
2022-08-01T07:43:57.149Z,12232.00
2022-08-01T07:44:49.924Z,12212.00
2022-08-01T07:45:47.897Z,12312.00
2022-08-01T07:46:47.900Z,13236.00
2022-08-01T07:47:47.870Z,14104.00
2022-08-01T07:48:47.869Z,15044.00
2022-08-01T07:49:48.001Z,16180.00
2022-08-01T07:50:47.828Z,17052.00
2022-08-01T07:52:03.694Z,18432.00
2022-08-01T07:52:48.815Z,22880.00
2022-08-01T07:53:47.807Z,33408.00
2022-08-01T07:54:52.133Z,24672.00
2022-08-01T07:55:48.805Z,35744.00
2022-08-01T07:56:47.794Z,43712.00
2022-08-01T07:57:47.790Z,24160.00
2022-08-01T07:58:47.787Z,21792.00
2022-08-01T07:59:47.804Z,20768.00
2022-08-01T08:00:47.755Z,33376.00
2022-08-01T08:01:47.864Z,24352.00
2022-08-01T08:02:47.745Z,19648.00
2022-08-01T08:03:47.757Z,19360.00
2022-08-01T08:04:49.281Z,22080.00
2022-08-01T08:05:58.698Z,33056.00
2022-08-01T08:06:48.732Z,20512.00
2022-08-01T08:07:47.710Z,19072.00
2022-08-01T08:08:47.704Z,42624.00
2022-08-01T08:09:51.236Z,21632.00
2022-08-01T08:10:47.680Z,19648.00
2022-08-01T08:11:48.455Z,19360.00
2022-08-01T08:12:48.667Z,19264.00
2022-08-01T08:13:47.686Z,20224.00
2022-08-01T08:14:47.676Z,43712.00
2022-08-01T08:15:48.563Z,40832.00
2022-08-01T08:16:47.646Z,41024.00
2022-08-01T08:17:52.610Z,25824.00
2022-08-01T08:18:48.612Z,22784.00
2022-08-01T08:19:47.651Z,42944.00
2022-08-01T08:20:47.594Z,42400.00
2022-08-01T08:21:47.594Z,37280.00
2022-08-01T08:22:47.585Z,30464.00
2022-08-01T08:23:47.603Z,35968.00
2022-08-01T08:24:47.599Z,27584.00
2022-08-01T08:25:47.576Z,22208.00
2022-08-01T08:26:47.571Z,48288.00
2022-08-01T08:27:47.549Z,51072.00
2022-08-01T08:28:47.542Z,28128.00
2022-08-01T08:29:47.562Z,25888.00
2022-08-01T08:30:47.525Z,27616.00
2022-08-01T08:31:51.947Z,22144.00
2022-08-01T08:32:48.515Z,18304.00
2022-08-01T08:33:47.539Z,16496.00
2022-08-01T08:34:47.533Z,15292.00
2022-08-01T08:35:54.224Z,14596.00
2022-08-01T08:36:48.487Z,14176.00
2022-08-01T08:37:49.186Z,14476.00
2022-08-01T08:38:47.463Z,15916.00
2022-08-01T08:39:47.494Z,15600.00
2022-08-01T08:40:47.440Z,18208.00
2022-08-01T08:41:49.438Z,31072.00
2022-08-01T08:42:47.459Z,42880.00
2022-08-01T08:43:47.413Z,32000.00
2022-08-01T08:44:47.447Z,14552.00
2022-08-01T08:45:59.247Z,13516.00
2022-08-01T08:46:48.408Z,14648.00
2022-08-01T08:47:47.394Z,15996.00
2022-08-01T08:48:47.526Z,16820.00
2022-08-01T08:49:49.424Z,16640.00
2022-08-01T08:50:47.408Z,16432.00
2022-08-01T08:51:47.363Z,16896.00
2022-08-01T08:52:47.356Z,17152.00
2022-08-01T08:53:47.344Z,26400.00
2022-08-01T08:54:47.342Z,18400.00
2022-08-01T08:55:56.232Z,18016.00
2022-08-01T08:56:48.313Z,18880.00
2022-08-01T08:57:47.335Z,21664.00
2022-08-01T08:58:47.306Z,24960.00
2022-08-01T08:59:47.311Z,27552.00
2022-08-01T09:00:48.324Z,87808.00
2022-08-01T09:01:47.276Z,36544.00
2022-08-01T09:02:47.327Z,28032.00
2022-08-01T09:03:47.272Z,24576.00
2022-08-01T09:04:47.267Z,23264.00
2022-08-01T09:05:47.279Z,21568.00
2022-08-01T09:06:47.241Z,19904.00
2022-08-01T09:07:47.242Z,18688.00
2022-08-01T09:08:47.231Z,19040.00
2022-08-01T09:09:47.246Z,21152.00
2022-08-01T09:10:47.244Z,25152.00
2022-08-01T09:11:57.458Z,29344.00
2022-08-01T09:12:48.199Z,29536.00
2022-08-01T09:13:47.273Z,30208.00
2022-08-01T09:14:47.239Z,37632.00
2022-08-01T09:15:47.211Z,52864.00
2022-08-01T09:16:49.020Z,71776.00
2022-08-01T09:17:48.158Z,48128.00
2022-08-01T09:18:53.687Z,42880.00
2022-08-01T09:19:48.142Z,32416.00
2022-08-01T09:20:47.157Z,28000.00
2022-08-01T09:21:47.144Z,27552.00
2022-08-01T09:22:47.959Z,24032.00
2022-08-01T09:23:54.285Z,20992.00
2022-08-01T09:24:48.139Z,20608.00
2022-08-01T09:25:47.950Z,23264.00
2022-08-01T09:26:47.095Z,61216.00
2022-08-01T09:27:47.078Z,18720.00
2022-08-01T09:28:47.976Z,14668.00
2022-08-01T09:29:49.836Z,14680.00
2022-08-01T09:30:48.072Z,19520.00
2022-08-01T09:31:47.618Z,16532.00
2022-08-01T09:32:47.037Z,18560.00
2022-08-01T09:33:47.034Z,25792.00
2022-08-01T09:34:47.045Z,20192.00
2022-08-01T09:35:48.003Z,22016.00
2022-08-01T09:36:47.029Z,30848.00
2022-08-01T09:37:47.368Z,43520.00
2022-08-01T09:38:51.035Z,77664.00
2022-08-01T09:39:47.980Z,80480.00
2022-08-01T09:40:46.998Z,33088.00
2022-08-01T09:41:46.965Z,21248.00
2022-08-01T09:42:46.952Z,17632.00
2022-08-01T09:43:46.949Z,16928.00
2022-08-01T09:44:54.643Z,16800.00
2022-08-01T09:45:50.704Z,16960.00
2022-08-01T09:46:46.945Z,18432.00
2022-08-01T09:47:46.941Z,23744.00
2022-08-01T09:48:49.330Z,20448.00
2022-08-01T09:49:52.109Z,19264.00
2022-08-01T09:50:47.921Z,17664.00
2022-08-01T09:51:59.529Z,16320.00
2022-08-01T09:52:47.881Z,16040.00
2022-08-01T09:53:51.442Z,16768.00
2022-08-01T09:54:47.872Z,17728.00
2022-08-01T09:55:46.889Z,18336.00
2022-08-01T09:56:46.850Z,18400.00
2022-08-01T09:57:46.861Z,18112.00
2022-08-01T09:58:46.835Z,17472.00
2022-08-01T09:59:58.247Z,17120.00
2022-08-01T10:00:48.853Z,17376.00
2022-08-01T10:01:46.819Z,16520.00
2022-08-01T10:02:46.808Z,16620.00
2022-08-01T10:03:46.867Z,18816.00
2022-08-01T10:04:46.794Z,19904.00
2022-08-01T10:05:49.940Z,25760.00
2022-08-01T10:06:46.785Z,79040.00
2022-08-01T10:07:46.779Z,76960.00
2022-08-01T10:08:46.755Z,78912.00
2022-08-01T10:09:46.761Z,77984.00
2022-08-01T10:10:46.740Z,78176.00
2022-08-01T10:11:46.754Z,81056.00
2022-08-01T10:12:47.711Z,81216.00
2022-08-01T10:13:46.715Z,80544.00
2022-08-01T10:14:46.888Z,83584.00
2022-08-01T10:15:46.697Z,83264.00
2022-08-01T10:16:46.751Z,83840.00
2022-08-01T10:17:50.274Z,77664.00
2022-08-01T10:18:46.680Z,76160.00
2022-08-01T10:19:46.693Z,24576.00
2022-08-01T10:20:46.670Z,25344.00
2022-08-01T10:21:57.744Z,54880.00
2022-08-01T10:22:47.648Z,80608.00
2022-08-01T10:23:46.637Z,79776.00
2022-08-01T10:24:46.636Z,80160.00
2022-08-01T10:25:47.326Z,80576.00
2022-08-01T10:26:46.662Z,78976.00
2022-08-01T10:27:46.612Z,71744.00
2022-08-01T10:28:46.619Z,78016.00
2022-08-01T10:30:05.565Z,23776.00
2022-08-01T10:30:48.708Z,19008.00
2022-08-01T10:31:50.574Z,68704.00
2022-08-01T10:32:50.535Z,80736.00
2022-08-01T10:33:51.637Z,77184.00
2022-08-01T10:34:47.585Z,67328.00
2022-08-01T10:35:48.175Z,58560.00
2022-08-01T10:36:47.584Z,52800.00
2022-08-01T10:37:52.205Z,42720.00
2022-08-01T10:38:47.543Z,34304.00
2022-08-01T10:39:47.004Z,30048.00
2022-08-01T10:40:47.537Z,29792.00
2022-08-01T10:41:46.550Z,27424.00
2022-08-01T10:42:46.533Z,27584.00
2022-08-01T10:43:47.098Z,27936.00
2022-08-01T10:44:46.494Z,28192.00
2022-08-01T10:45:46.498Z,29440.00
2022-08-01T10:46:46.535Z,18336.00
2022-08-01T10:47:50.731Z,17644.00
2022-08-01T10:48:46.469Z,29280.00
2022-08-01T10:49:46.471Z,27744.00
2022-08-01T10:50:48.433Z,26272.00
2022-08-01T10:51:52.358Z,25824.00
2022-08-01T10:52:47.438Z,26112.00
2022-08-01T10:53:46.437Z,26784.00
2022-08-01T10:54:52.499Z,26304.00
2022-08-01T10:55:47.424Z,26496.00
2022-08-01T10:56:46.465Z,26496.00
2022-08-01T10:57:52.673Z,26336.00
2022-08-01T10:58:47.403Z,22624.00
2022-08-01T10:59:50.726Z,25888.00
2022-08-01T11:00:47.388Z,16988.00
2022-08-01T11:01:46.427Z,27360.00
2022-08-01T11:02:46.374Z,26976.00
2022-08-01T11:03:57.057Z,27072.00
2022-08-01T11:04:48.359Z,27744.00
2022-08-01T11:05:46.353Z,27872.00
2022-08-01T11:06:46.374Z,27840.00
2022-08-01T11:07:46.361Z,27008.00
2022-08-01T11:08:46.335Z,26304.00
2022-08-01T11:09:51.354Z,26688.00
2022-08-01T11:10:48.322Z,20512.00
2022-08-01T11:11:46.350Z,16388.00
2022-08-01T11:12:46.314Z,16016.00
2022-08-01T11:13:46.293Z,18400.00
2022-08-01T11:14:55.743Z,23808.00
2022-08-01T11:15:50.520Z,28800.00
2022-08-01T11:16:46.313Z,28224.00
2022-08-01T11:17:46.296Z,28064.00
2022-08-01T11:18:46.280Z,27872.00
2022-08-01T11:19:46.270Z,27360.00
2022-08-01T11:20:46.255Z,27360.00
2022-08-01T11:21:58.127Z,27104.00
2022-08-01T11:22:47.246Z,27488.00
2022-08-01T11:23:46.239Z,19392.00
2022-08-01T11:24:46.247Z,25120.00
2022-08-01T11:26:05.441Z,26752.00
2022-08-01T11:26:47.241Z,19104.00
2022-08-01T11:27:46.206Z,20160.00
2022-08-01T11:29:11.009Z,19872.00
2022-08-01T11:29:48.195Z,18880.00
2022-08-01T11:30:46.187Z,18176.00
2022-08-01T11:31:46.223Z,17344.00
2022-08-01T11:33:06.644Z,17216.00
2022-08-01T11:33:48.176Z,22784.00
2022-08-01T11:34:46.183Z,29728.00
2022-08-01T11:35:46.149Z,22848.00
2022-08-01T11:37:01.415Z,30176.00
2022-08-01T11:37:48.171Z,19456.00
2022-08-01T11:38:46.131Z,19488.00
2022-08-01T11:39:46.131Z,29920.00
2022-08-01T11:40:46.118Z,28832.00
2022-08-01T11:41:46.114Z,26304.00
2022-08-01T11:42:46.126Z,19744.00
2022-08-01T11:43:46.091Z,21952.00
2022-08-01T11:44:46.108Z,27936.00
2022-08-01T11:45:46.077Z,28800.00
2022-08-01T11:46:46.084Z,28384.00
2022-08-01T11:47:46.115Z,27168.00
2022-08-01T11:48:46.057Z,27072.00
2022-08-01T11:49:49.372Z,26944.00
2022-08-01T11:50:46.043Z,26368.00
2022-08-01T11:51:46.033Z,26304.00
2022-08-01T11:52:46.070Z,26336.00
2022-08-01T11:53:46.030Z,25984.00
2022-08-01T11:54:46.039Z,26048.00
2022-08-01T11:55:51.155Z,25888.00
2022-08-01T11:56:48.065Z,25440.00
2022-08-01T11:57:46.044Z,25344.00
2022-08-01T11:58:46.001Z,25376.00
2022-08-01T11:59:45.992Z,25568.00
2022-08-01T12:00:47.127Z,25504.00
2022-08-01T12:01:45.969Z,24640.00
2022-08-01T12:02:46.246Z,24576.00
2022-08-01T12:03:46.060Z,25408.00
2022-08-01T12:04:45.968Z,17792.00
2022-08-01T12:05:45.940Z,15468.00
2022-08-01T12:06:45.939Z,22112.00
2022-08-01T12:07:46.982Z,14892.00
2022-08-01T12:08:45.930Z,25632.00
2022-08-01T12:09:45.951Z,25824.00
2022-08-01T12:10:47.257Z,16720.00
2022-08-01T12:11:45.905Z,18688.00
2022-08-01T12:12:45.925Z,28480.00
2022-08-01T12:13:45.899Z,28800.00
2022-08-01T12:14:45.887Z,27456.00
2022-08-01T12:15:45.883Z,26464.00
2022-08-01T12:16:45.878Z,25856.00
2022-08-01T12:17:57.563Z,25504.00
2022-08-01T12:18:46.862Z,24608.00
2022-08-01T12:19:45.872Z,24000.00