createdAt,value
2022-10-28T00:02:13.344Z,101127.36
2022-10-28T00:04:41.221Z,101120.63
2022-10-28T00:07:08.493Z,101124.45
2022-10-28T00:09:35.516Z,101124.29
2022-10-28T00:12:03.013Z,101125.86
2022-10-28T00:14:30.647Z,101125.52
2022-10-28T00:16:57.650Z,101124.17
2022-10-28T00:19:25.367Z,101124.55
2022-10-28T00:21:52.452Z,101125.78
2022-10-28T00:24:19.545Z,101126.00
2022-10-28T00:26:47.125Z,101122.88
2022-10-28T00:29:16.544Z,101125.36
2022-10-28T00:31:44.169Z,101124.86
2022-10-28T00:34:15.405Z,101128.35
2022-10-28T00:36:44.403Z,101119.04
2022-10-28T00:39:14.306Z,101111.06
2022-10-28T00:41:43.945Z,101107.78
2022-10-28T00:44:42.019Z,101105.73
2022-10-28T00:47:16.612Z,101104.40
2022-10-28T00:49:46.890Z,101107.60
2022-10-28T00:52:17.719Z,101104.41
2022-10-28T00:54:46.426Z,101101.89
2022-10-28T00:57:17.202Z,101099.36
2022-10-28T00:59:48.789Z,101097.02
2022-10-28T01:02:16.079Z,101094.33
2022-10-28T01:04:44.290Z,101096.30
2022-10-28T01:07:12.098Z,101096.58
2022-10-28T01:09:39.732Z,101093.02
2022-10-28T01:12:15.268Z,101092.98
2022-10-28T01:14:56.803Z,101094.95
2022-10-28T01:17:35.365Z,101095.37
2022-10-28T01:20:48.427Z,101093.02
2022-10-28T01:23:23.400Z,101096.61
2022-10-28T01:26:26.266Z,101095.08
2022-10-28T01:29:13.544Z,101097.23
2022-10-28T01:31:42.763Z,101092.10
2022-10-28T01:34:19.950Z,101090.23
2022-10-28T01:36:57.601Z,101090.65
2022-10-28T01:39:31.931Z,101083.77
2022-10-28T01:42:08.906Z,101085.58
2022-10-28T01:44:44.745Z,101085.11
2022-10-28T01:47:16.053Z,101082.91
2022-10-28T01:49:50.520Z,101077.94
2022-10-28T01:52:22.388Z,101078.00
2022-10-28T01:54:54.151Z,101078.55
2022-10-28T01:57:24.593Z,101084.29
2022-10-28T01:59:52.534Z,101088.09
2022-10-28T02:02:21.181Z,101094.30
2022-10-28T02:04:48.190Z,101089.57
2022-10-28T02:07:16.668Z,101087.79
2022-10-28T02:10:01.225Z,101084.80
2022-10-28T02:12:32.178Z,101077.67
2022-10-28T02:15:21.188Z,101075.61
2022-10-28T02:18:09.247Z,101068.51
2022-10-28T02:20:44.654Z,101062.68
2022-10-28T02:23:23.661Z,101062.23
2022-10-28T02:25:57.685Z,101053.64
2022-10-28T02:28:33.344Z,101051.95
2022-10-28T02:31:07.038Z,101054.74
2022-10-28T02:33:39.698Z,101048.40
2022-10-28T02:36:10.466Z,101053.83
2022-10-28T02:38:41.393Z,101049.02
2022-10-28T02:41:15.387Z,101044.53
2022-10-28T02:43:47.360Z,101037.64
2022-10-28T02:46:17.587Z,101032.95
2022-10-28T02:48:49.556Z,101031.23
2022-10-28T02:51:20.163Z,101030.71
2022-10-28T02:53:57.342Z,101028.98
2022-10-28T02:56:24.547Z,101028.45
2022-10-28T02:58:52.263Z,101030.05
2022-10-28T03:01:19.825Z,101029.06
2022-10-28T03:03:47.079Z,101027.70
2022-10-28T03:06:14.201Z,101027.54
2022-10-28T03:08:41.283Z,101027.20
2022-10-28T03:11:08.632Z,101023.25
2022-10-28T03:13:35.651Z,101034.86
2022-10-28T03:16:02.869Z,101035.55
2022-10-28T03:18:30.212Z,101031.06
2022-10-28T03:20:59.039Z,101031.27
2022-10-28T03:23:26.635Z,101030.58
2022-10-28T03:25:53.788Z,101029.72
2022-10-28T03:28:20.857Z,101029.38
2022-10-28T03:30:47.993Z,101027.14
2022-10-28T03:33:15.607Z,101026.11
2022-10-28T03:35:42.577Z,101026.63
2022-10-28T03:38:10.340Z,101025.63
2022-10-28T03:40:37.462Z,101028.95
2022-10-28T03:43:04.747Z,101027.77
2022-10-28T03:45:31.786Z,101020.84
2022-10-28T03:47:59.023Z,101014.10
2022-10-28T03:50:26.436Z,101010.11
2022-10-28T03:52:53.956Z,101012.41
2022-10-28T03:55:21.071Z,101010.69
2022-10-28T03:57:48.171Z,101009.66
2022-10-28T04:00:17.514Z,101006.21
2022-10-28T04:02:44.493Z,101005.02
2022-10-28T04:05:12.046Z,101000.34
2022-10-28T04:07:39.086Z,101001.24
2022-10-28T04:10:07.047Z,101002.32
2022-10-28T04:12:34.121Z,101009.14
2022-10-28T04:15:01.439Z,101012.29
2022-10-28T04:17:28.595Z,101014.58
2022-10-28T04:19:55.701Z,101015.10
2022-10-28T04:22:22.900Z,101012.85
2022-10-28T04:24:50.207Z,101017.72
2022-10-28T04:27:17.240Z,101014.44
2022-10-28T04:29:44.247Z,101013.05
2022-10-28T04:32:11.422Z,101010.27
2022-10-28T04:34:38.613Z,101012.00
2022-10-28T04:37:05.690Z,101006.27
2022-10-28T04:39:33.414Z,101007.81
2022-10-28T04:42:00.600Z,101010.05
2022-10-28T04:44:27.770Z,101008.27
2022-10-28T04:46:56.718Z,101004.41
2022-10-28T04:49:24.202Z,100996.71
2022-10-28T04:51:51.279Z,100993.52
2022-10-28T04:54:18.310Z,100989.85
2022-10-28T04:56:45.391Z,100984.61
2022-10-28T04:59:12.761Z,100988.70
2022-10-28T05:01:40.378Z,100986.20
2022-10-28T05:04:07.656Z,100983.39
2022-10-28T05:06:34.745Z,100987.98
2022-10-28T05:09:01.760Z,100990.69
2022-10-28T05:11:28.907Z,100990.27
2022-10-28T05:13:55.949Z,100984.51
2022-10-28T05:16:22.966Z,100978.00
2022-10-28T05:18:50.248Z,100976.90
2022-10-28T05:21:17.548Z,100976.16
2022-10-28T05:23:44.559Z,100976.52
2022-10-28T05:26:11.737Z,100976.22
2022-10-28T05:28:38.836Z,100975.08
2022-10-28T05:31:05.858Z,100970.96
2022-10-28T05:33:33.671Z,100970.10
2022-10-28T05:36:02.557Z,100968.38
2022-10-28T05:38:30.059Z,100968.75
2022-10-28T05:40:57.081Z,100969.98
2022-10-28T05:43:24.099Z,100967.40
2022-10-28T05:45:56.718Z,100969.15
2022-10-28T05:48:24.036Z,100968.24
2022-10-28T05:50:51.255Z,100969.06
2022-10-28T05:53:18.507Z,100962.80
2022-10-28T05:55:47.775Z,100958.40
2022-10-28T05:58:15.642Z,100956.58
2022-10-28T06:00:42.602Z,100956.65
2022-10-28T06:03:12.316Z,100960.06
2022-10-28T06:05:40.522Z,100962.39
2022-10-28T06:08:08.521Z,100963.35
2022-10-28T06:10:36.088Z,100959.45
2022-10-28T06:13:02.188Z,100962.50
2022-10-28T06:15:29.236Z,100965.64
2022-10-28T06:17:56.546Z,100962.36
2022-10-28T06:20:23.663Z,100959.08
2022-10-28T06:22:52.782Z,100955.83
2022-10-28T06:25:21.637Z,100952.39
2022-10-28T06:27:54.327Z,100950.70
2022-10-28T06:30:22.960Z,100946.05
2022-10-28T06:32:50.029Z,100952.00
2022-10-28T06:35:17.506Z,100949.23
2022-10-28T06:37:44.775Z,100946.99
2022-10-28T06:40:12.708Z,100950.30
2022-10-28T06:42:40.078Z,100945.84
2022-10-28T06:45:09.094Z,100951.55
2022-10-28T06:47:40.642Z,100953.52
2022-10-28T06:50:10.005Z,100955.23
2022-10-28T06:52:37.372Z,100952.15
2022-10-28T06:55:04.648Z,100953.02
2022-10-28T06:57:33.501Z,100951.84
2022-10-28T07:00:01.660Z,100954.88
2022-10-28T07:02:31.219Z,100960.69
2022-10-28T07:04:58.379Z,100963.60
2022-10-28T07:07:25.724Z,100959.59
2022-10-28T07:09:52.860Z,100965.84
2022-10-28T07:12:19.857Z,100968.48
2022-10-28T07:14:46.929Z,100968.89
2022-10-28T07:17:13.942Z,100964.55
2022-10-28T07:19:41.033Z,100962.54
2022-10-28T07:22:08.095Z,100961.20
2022-10-28T07:24:35.958Z,100958.23
2022-10-28T07:27:03.375Z,100950.14
2022-10-28T07:29:30.643Z,100948.81
2022-10-28T07:31:58.488Z,100944.46
2022-10-28T07:34:27.305Z,100941.82
2022-10-28T07:36:56.410Z,100937.20
2022-10-28T07:39:24.095Z,100937.35
2022-10-28T07:41:51.404Z,100933.31
2022-10-28T07:44:18.781Z,100931.56
2022-10-28T07:46:46.147Z,100932.16
2022-10-28T07:49:13.334Z,100937.52
2022-10-28T07:51:40.995Z,100939.27
2022-10-28T07:54:08.217Z,100935.96
2022-10-28T07:56:35.348Z,100934.17
2022-10-28T07:59:03.130Z,100929.75
2022-10-28T08:01:30.751Z,100925.17
2022-10-28T08:03:58.005Z,100920.38
2022-10-28T08:06:25.325Z,100915.09
2022-10-28T08:08:57.107Z,100913.64
2022-10-28T08:11:25.078Z,100923.81
2022-10-28T08:13:53.059Z,100922.23
2022-10-28T08:16:20.687Z,100918.24
2022-10-28T08:18:48.014Z,100921.30
2022-10-28T08:21:16.649Z,100923.86
2022-10-28T08:23:46.976Z,100919.36
2022-10-28T08:26:15.093Z,100918.88
2022-10-28T08:28:42.406Z,100916.02
2022-10-28T08:31:10.252Z,100912.75
2022-10-28T08:33:38.103Z,100903.42
2022-10-28T08:36:05.708Z,100905.38
2022-10-28T08:38:33.044Z,100907.28
2022-10-28T08:41:09.506Z,100914.99
2022-10-28T08:43:57.365Z,100908.74
2022-10-28T08:46:33.888Z,100908.64
2022-10-28T08:49:04.375Z,100905.80
2022-10-28T08:51:40.150Z,100910.31
2022-10-28T08:54:14.644Z,100905.33
2022-10-28T08:56:46.195Z,100905.71
2022-10-28T08:59:19.083Z,100899.68
2022-10-28T09:01:50.965Z,100893.30
2022-10-28T09:04:27.859Z,100895.73
2022-10-28T09:06:55.306Z,100897.55
2022-10-28T09:10:10.643Z,100896.84
2022-10-28T09:12:50.027Z,100893.56
2022-10-28T09:18:19.944Z,100887.81
2022-10-28T09:20:54.301Z,100893.14
2022-10-28T09:23:25.314Z,100895.10
2022-10-28T09:26:00.037Z,100893.88
2022-10-28T09:28:42.382Z,100894.79
2022-10-28T09:31:35.782Z,100895.94
2022-10-28T09:34:31.563Z,100893.27
2022-10-28T09:37:04.149Z,100883.33
2022-10-28T09:39:38.432Z,100880.46
2022-10-28T09:42:07.100Z,100882.38
2022-10-28T09:44:56.539Z,100884.23
2022-10-28T09:47:28.434Z,100887.48
2022-10-28T09:50:02.498Z,100886.17
2022-10-28T09:52:35.572Z,100882.71
2022-10-28T09:55:08.590Z,100879.52
2022-10-28T09:57:35.735Z,100877.88
2022-10-28T10:00:03.788Z,100880.13
2022-10-28T10:02:40.435Z,100880.39
2022-10-28T10:05:17.164Z,100878.68
2022-10-28T10:07:50.780Z,100877.02
2022-10-28T10:10:23.399Z,100871.86
2022-10-28T10:12:52.411Z,100867.87
2022-10-28T10:15:27.448Z,100864.95
2022-10-28T10:18:18.395Z,100859.64
2022-10-28T10:20:55.924Z,100857.58
2022-10-28T10:23:41.016Z,100862.80
2022-10-28T10:26:12.278Z,100864.43
2022-10-28T10:28:44.912Z,100869.14
2022-10-28T10:31:30.876Z,100865.67
2022-10-28T10:33:59.667Z,100864.39
2022-10-28T10:36:53.184Z,100864.27
2022-10-28T10:39:40.210Z,100862.32
2022-10-28T10:42:18.595Z,100855.70
2022-10-28T10:45:22.010Z,100850.75
2022-10-28T10:47:49.078Z,100843.99
2022-10-28T10:53:03.231Z,100833.04
2022-10-28T10:55:53.491Z,100834.59
2022-10-28T10:58:24.174Z,100834.83
2022-10-28T11:00:53.413Z,100831.45
2022-10-28T11:03:22.959Z,100825.09
2022-10-28T11:06:18.268Z,100821.73
2022-10-28T11:08:45.321Z,100822.00
2022-10-28T11:11:21.687Z,100819.67
2022-10-28T11:13:50.097Z,100815.27
2022-10-28T11:16:35.746Z,100813.55
2022-10-28T11:19:21.831Z,100807.50
2022-10-28T11:22:02.593Z,100804.89
2022-10-28T11:24:45.188Z,100802.62
2022-10-28T11:27:31.595Z,100804.14
2022-10-28T11:30:01.022Z,100799.92
2022-10-28T11:32:54.572Z,100797.05
2022-10-28T11:35:44.732Z,100803.75
2022-10-28T11:38:25.784Z,100807.77
2022-10-28T11:41:06.755Z,100797.45
2022-10-28T11:43:55.771Z,100797.64
2022-10-28T11:46:38.383Z,100794.54
2022-10-28T11:49:26.127Z,100795.30
2022-10-28T11:51:59.872Z,100791.55
2022-10-28T11:54:43.253Z,100789.96
2022-10-28T11:57:12.285Z,100788.29
2022-10-28T12:00:01.873Z,100786.60
2022-10-28T12:03:06.197Z,100780.42
2022-10-28T12:05:40.530Z,100779.15
2022-10-28T12:08:29.896Z,100783.13
2022-10-28T12:11:11.992Z,100780.22
2022-10-28T12:14:05.156Z,100779.46
2022-10-28T12:16:56.870Z,100780.66
2022-10-28T12:19:28.641Z,100780.13
2022-10-28T12:22:04.384Z,100780.57
2022-10-28T12:24:36.306Z,100778.92
2022-10-28T12:27:26.930Z,100772.46
2022-10-28T12:29:58.200Z,100763.39
2022-10-28T12:32:30.810Z,100758.71
2022-10-28T12:35:01.706Z,100754.74
2022-10-28T12:37:34.198Z,100756.30
2022-10-28T12:40:08.616Z,100754.52
2022-10-28T12:42:59.505Z,100758.13
2022-10-28T12:45:27.264Z,100754.71
2022-10-28T12:48:00.780Z,100750.66
2022-10-28T12:50:51.938Z,100749.58
2022-10-28T12:53:36.454Z,100742.63
2022-10-28T12:56:08.469Z,100741.84
2022-10-28T12:58:39.802Z,100736.00
2022-10-28T13:01:11.856Z,100738.04
2022-10-28T13:03:40.772Z,100730.52
2022-10-28T13:06:32.035Z,100729.33
2022-10-28T13:09:15.158Z,100726.83
2022-10-28T13:11:54.983Z,100724.59
2022-10-28T13:14:45.521Z,100723.75
2022-10-28T13:17:32.769Z,100718.98
2022-10-28T13:20:26.576Z,100719.23
2022-10-28T13:23:23.027Z,100723.41
2022-10-28T13:26:00.604Z,100722.36
2022-10-28T13:28:33.416Z,100726.55
2022-10-28T13:31:02.346Z,100723.23
2022-10-28T13:33:30.834Z,100724.02
2022-10-28T13:36:09.657Z,100727.33
2022-10-28T13:38:59.929Z,100732.91
2022-10-28T13:41:47.972Z,100738.36
2022-10-28T13:44:48.242Z,100738.91
2022-10-28T13:47:30.891Z,100748.65
2022-10-28T13:50:33.612Z,100757.54
2022-10-28T13:53:46.307Z,100771.95
2022-10-28T13:56:24.653Z,100785.03
2022-10-28T13:59:01.317Z,100797.13
2022-10-28T14:02:01.961Z,100812.42
2022-10-28T14:04:41.104Z,100817.33
2022-10-28T14:07:27.968Z,100818.35
2022-10-28T14:09:58.509Z,100816.70
2022-10-28T14:12:29.785Z,100819.60
2022-10-28T14:15:01.731Z,100824.42
2022-10-28T14:17:51.196Z,100822.91
2022-10-28T14:20:33.419Z,100812.48
2022-10-28T14:27:26.970Z,100800.75
2022-10-28T14:30:20.366Z,100788.05
2022-10-28T14:33:00.683Z,100786.08
2022-10-28T14:35:46.131Z,100771.90
2022-10-28T14:38:43.654Z,100767.67
2022-10-28T14:41:37.838Z,100758.22
2022-10-28T14:44:16.519Z,100749.23
2022-10-28T14:46:55.774Z,100732.06
2022-10-28T14:49:26.221Z,100721.20
2022-10-28T14:51:54.325Z,100725.98
2022-10-28T14:54:26.811Z,100726.89
2022-10-28T14:56:57.872Z,100728.19
2022-10-28T14:59:44.060Z,100726.12
2022-10-28T15:02:16.072Z,100725.86
2022-10-28T15:04:45.805Z,100731.78
2022-10-28T15:07:23.942Z,100725.23
2022-10-28T15:09:57.477Z,100721.08
2022-10-28T15:12:28.784Z,100714.08
2022-10-28T15:15:23.537Z,100707.30
2022-10-28T15:18:24.733Z,100706.05
2022-10-28T15:21:07.956Z,100702.86
2022-10-28T15:23:35.655Z,100700.83
2022-10-28T15:26:11.534Z,100696.36
2022-10-28T15:28:39.848Z,100690.40
2022-10-28T15:31:06.940Z,100676.04
2022-10-28T15:33:38.531Z,100676.96
2022-10-28T15:36:18.061Z,100675.36
2022-10-28T15:38:50.245Z,100676.73
2022-10-28T15:41:52.567Z,100677.62
2022-10-28T15:44:35.739Z,100673.06
2022-10-28T15:47:08.730Z,100668.30
2022-10-28T15:49:39.157Z,100657.90
2022-10-28T15:52:38.350Z,100652.10
2022-10-28T15:55:23.830Z,100650.09
2022-10-28T15:57:59.635Z,100655.36
2022-10-28T16:00:54.766Z,100654.04
2022-10-28T16:03:48.788Z,100652.85
2022-10-28T16:06:28.320Z,100657.55
2022-10-28T16:09:05.777Z,100656.12
2022-10-28T16:11:35.856Z,100660.80
2022-10-28T16:14:30.061Z,100665.83
2022-10-28T16:16:57.904Z,100665.73
2022-10-28T16:19:30.046Z,100664.16
2022-10-28T16:21:57.432Z,100661.60
2022-10-28T16:24:24.501Z,100663.94
2022-10-28T16:26:51.802Z,100664.70
2022-10-28T16:29:18.888Z,100653.52
2022-10-28T16:31:49.702Z,100647.27
2022-10-28T16:34:20.183Z,100647.23
2022-10-28T16:36:47.384Z,100648.23
2022-10-28T16:39:32.119Z,100648.89
2022-10-28T16:42:17.335Z,100641.98
2022-10-28T16:44:44.438Z,100638.71
2022-10-28T16:47:29.244Z,100637.61
2022-10-28T16:49:57.775Z,100636.64
2022-10-28T16:52:27.297Z,100643.48
2022-10-28T16:54:54.519Z,100650.68
2022-10-28T16:57:40.764Z,100647.30
2022-10-28T17:00:11.040Z,100654.77
2022-10-28T17:02:38.792Z,100658.40
2022-10-28T17:05:07.511Z,100655.43
2022-10-28T17:07:56.075Z,100657.23
2022-10-28T17:10:23.768Z,100651.66
2022-10-28T17:12:52.014Z,100651.16
2022-10-28T17:15:37.097Z,100648.89
2022-10-28T17:18:05.022Z,100652.44
2022-10-28T17:20:49.534Z,100651.27
2022-10-28T17:23:16.841Z,100647.80
2022-10-28T17:25:43.823Z,100659.88
2022-10-28T17:28:29.424Z,100662.58
2022-10-28T17:31:02.577Z,100667.44
2022-10-28T17:33:29.634Z,100668.96
2022-10-28T17:35:56.723Z,100671.34
2022-10-28T17:38:23.833Z,100672.84
2022-10-28T17:41:08.918Z,100675.86
2022-10-28T17:43:36.022Z,100668.61
2022-10-28T17:46:09.543Z,100667.55
2022-10-28T17:48:37.009Z,100662.98
2022-10-28T17:51:04.476Z,100660.62
2022-10-28T17:53:31.622Z,100657.10
2022-10-28T17:56:02.483Z,100662.55
2022-10-28T17:58:29.993Z,100656.31
2022-10-28T18:01:01.006Z,100649.46
2022-10-28T18:03:31.693Z,100652.42
2022-10-28T18:06:07.086Z,100644.95
2022-10-28T18:08:51.856Z,100638.21
2022-10-28T18:11:20.580Z,100637.89
2022-10-28T18:13:49.171Z,100630.63
2022-10-28T18:16:35.007Z,100629.99
2022-10-28T18:19:06.376Z,100633.06
2022-10-28T18:21:51.134Z,100628.96
2022-10-28T18:24:36.217Z,100622.88
2022-10-28T18:27:03.577Z,100622.04
2022-10-28T18:29:30.716Z,100616.75
2022-10-28T18:31:57.930Z,100619.36
2022-10-28T18:34:25.461Z,100609.52
2022-10-28T18:37:11.821Z,100602.36
2022-10-28T18:39:39.376Z,100602.08
2022-10-28T18:42:07.427Z,100603.33
2022-10-28T18:44:36.882Z,100604.08
2022-10-28T18:47:03.992Z,100607.39
2022-10-28T18:49:31.125Z,100611.23
2022-10-28T18:52:16.028Z,100606.27
2022-10-28T18:54:43.431Z,100597.34
2022-10-28T18:57:10.484Z,100597.95
2022-10-28T19:00:17.444Z,100598.40
2022-10-28T19:02:47.397Z,100599.20
2022-10-28T19:05:15.084Z,100587.58
2022-10-28T19:07:42.290Z,100584.15
2022-10-28T19:10:12.830Z,100579.48
2022-10-28T19:12:44.124Z,100560.95
2022-10-28T19:15:13.590Z,100555.39
2022-10-28T19:17:40.941Z,100552.20
2022-10-28T19:20:09.433Z,100556.67
2022-10-28T19:22:37.945Z,100576.04
2022-10-28T19:25:05.392Z,100574.06
2022-10-28T19:27:33.271Z,100581.19
2022-10-28T19:30:18.215Z,100578.13
2022-10-28T19:32:45.302Z,100580.77
2022-10-28T19:35:12.736Z,100579.19
2022-10-28T19:37:40.549Z,100581.26
2022-10-28T19:40:09.643Z,100581.31
2022-10-28T19:42:38.945Z,100583.91
2022-10-28T19:45:07.075Z,100578.98
2022-10-28T19:47:36.693Z,100578.26
2022-10-28T19:50:03.799Z,100576.11
2022-10-28T19:52:31.114Z,100581.99
2022-10-28T19:54:58.398Z,100585.15
2022-10-28T19:57:25.450Z,100588.48
2022-10-28T20:00:13.281Z,100590.05
2022-10-28T20:02:40.574Z,100592.16
2022-10-28T20:05:09.156Z,100596.56
2022-10-28T20:07:36.662Z,100597.27
2022-10-28T20:10:03.899Z,100593.44
2022-10-28T20:12:31.076Z,100586.67
2022-10-28T20:15:15.796Z,100589.54
2022-10-28T20:17:42.958Z,100602.35
2022-10-28T20:20:27.627Z,100612.08
2022-10-28T20:22:54.941Z,100609.27
2022-10-28T20:25:39.709Z,100591.90
2022-10-28T20:28:07.004Z,100591.90
2022-10-28T20:31:06.090Z,100597.19
2022-10-28T20:33:33.992Z,100611.30
2022-10-28T20:36:29.281Z,100616.05
2022-10-28T20:39:00.922Z,100632.50
2022-10-28T20:41:29.995Z,100634.70
2022-10-28T20:44:05.524Z,100640.70
2022-10-28T20:46:35.759Z,100622.17
2022-10-28T20:49:05.151Z,100605.17
2022-10-28T20:51:33.990Z,100597.73
2022-10-28T20:54:02.085Z,100592.45
2022-10-28T20:56:31.308Z,100592.98
2022-10-28T20:59:01.884Z,100586.04
2022-10-28T21:01:47.087Z,100586.56
2022-10-28T21:04:14.956Z,100584.06
2022-10-28T21:07:00.599Z,100579.14
2022-10-28T21:09:27.901Z,100573.52
2022-10-28T21:11:55.055Z,100579.22
2022-10-28T21:14:22.683Z,100583.36
2022-10-28T21:17:07.551Z,100577.12
2022-10-28T21:19:35.316Z,100574.81
2022-10-28T21:22:02.469Z,100570.08
2022-10-28T21:24:30.666Z,100569.02
2022-10-28T21:26:57.858Z,100566.08
2022-10-28T21:29:24.962Z,100563.77
2022-10-28T21:31:52.021Z,100557.75
2022-10-28T21:34:19.023Z,100552.56
2022-10-28T21:36:46.018Z,100551.30
2022-10-28T21:39:13.424Z,100551.30
2022-10-28T21:41:40.462Z,100549.26
2022-10-28T21:44:07.922Z,100548.98
2022-10-28T21:46:34.935Z,100547.68
2022-10-28T21:49:19.627Z,100543.09
2022-10-28T21:51:46.659Z,100539.39
2022-10-28T21:54:13.951Z,100532.89
2022-10-28T21:56:58.552Z,100530.16
2022-10-28T21:59:25.950Z,100520.02
2022-10-28T22:01:53.160Z,100524.05
2022-10-28T22:04:20.252Z,100524.33
2022-10-28T22:07:04.967Z,100519.82
2022-10-28T22:09:34.951Z,100527.27
2022-10-28T22:12:04.589Z,100525.96
2022-10-28T22:14:49.768Z,100528.83
2022-10-28T22:17:16.727Z,100532.05
2022-10-28T22:19:43.673Z,100521.08
2022-10-28T22:22:13.413Z,100519.77
2022-10-28T22:24:40.455Z,100517.34
2022-10-28T22:27:07.471Z,100516.75
2022-10-28T22:29:52.489Z,100515.33
2022-10-28T22:32:19.437Z,100517.98
2022-10-28T22:35:03.899Z,100521.14
2022-10-28T22:37:30.893Z,100517.07
2022-10-28T22:40:15.590Z,100515.71
2022-10-28T22:42:42.598Z,100512.60
2022-10-28T22:45:27.100Z,100511.71
2022-10-28T22:47:54.510Z,100508.77
2022-10-28T22:50:21.748Z,100507.77
2022-10-28T22:52:48.724Z,100502.24
2022-10-28T22:55:15.981Z,100500.34
2022-10-28T22:57:43.053Z,100489.27
2022-10-28T23:00:12.597Z,100488.09
2022-10-28T23:02:59.096Z,100478.23
2022-10-28T23:05:26.581Z,100481.34
2022-10-28T23:07:53.778Z,100481.21
2022-10-28T23:10:38.280Z,100477.52
2022-10-28T23:13:05.461Z,100475.91
2022-10-28T23:15:32.574Z,100472.62
2022-10-28T23:17:59.623Z,100472.23
2022-10-28T23:20:27.637Z,100466.81
2022-10-28T23:22:57.714Z,100469.20
2022-10-28T23:25:40.487Z,100468.35
2022-10-28T23:28:08.976Z,100467.59
2022-10-28T23:30:53.610Z,100467.41
2022-10-28T23:33:20.759Z,100469.09
2022-10-28T23:35:54.070Z,100473.72
2022-10-28T23:38:21.971Z,100474.33
2022-10-28T23:40:56.593Z,100470.43
2022-10-28T23:43:23.676Z,100464.95
2022-10-28T23:45:50.734Z,100460.21
2022-10-28T23:48:17.956Z,100463.65
2022-10-28T23:51:03.425Z,100465.03
2022-10-28T23:53:31.547Z,100466.05
2022-10-28T23:56:16.357Z,100461.10
2022-10-28T23:58:43.395Z,100456.27
