createdAt,value
2018-03-31T00:00:35.673Z,18.1
2018-03-31T00:01:37.324Z,17.7
2018-03-31T00:02:38.968Z,19.6
2018-03-31T00:03:40.618Z,21.3
2018-03-31T00:04:42.269Z,22.9
2018-03-31T00:05:43.922Z,20.4
2018-03-31T00:06:45.559Z,19.3
2018-03-31T00:07:47.236Z,19.2
2018-03-31T00:08:48.903Z,18.7
2018-03-31T00:09:50.572Z,17.4
2018-03-31T00:10:52.226Z,15.4
2018-03-31T00:11:53.869Z,13.4
2018-03-31T00:12:55.509Z,10.4
2018-03-31T00:13:57.350Z,10.9
2018-03-31T00:14:59.251Z,10.2
2018-03-31T00:16:00.911Z,11.1
2018-03-31T00:17:02.607Z,10.2
2018-03-31T00:18:04.254Z,10.9
2018-03-31T00:19:05.997Z,10.2
2018-03-31T00:20:07.640Z,8.5
2018-03-31T00:21:09.287Z,8.4
2018-03-31T00:22:10.940Z,6.7
2018-03-31T00:23:12.587Z,5.2
2018-03-31T00:24:14.236Z,5.8
2018-03-31T00:25:15.879Z,7.2
2018-03-31T00:26:17.529Z,8.9
2018-03-31T00:27:19.170Z,8.4
2018-03-31T00:28:20.817Z,7.5
2018-03-31T00:29:22.474Z,7.5
2018-03-31T00:30:24.198Z,7.1
2018-03-31T00:31:25.839Z,6.6
2018-03-31T00:32:27.489Z,5.9
2018-03-31T00:33:29.139Z,5.5
2018-03-31T00:34:30.787Z,5.0
2018-03-31T00:35:32.431Z,4.0
2018-03-31T00:36:34.103Z,4.0
2018-03-31T00:37:35.754Z,4.7
2018-03-31T00:38:37.398Z,3.5
2018-03-31T00:39:39.346Z,3.9
2018-03-31T00:40:40.997Z,4.4
2018-03-31T00:41:42.700Z,4.7
2018-03-31T00:42:44.340Z,3.3
2018-03-31T00:43:45.999Z,1.7
2018-03-31T00:44:47.664Z,2.3
2018-03-31T00:45:49.303Z,0.0
2018-03-31T00:46:50.968Z,0.0
2018-03-31T00:47:52.620Z,0.0
2018-03-31T00:48:54.310Z,0.0
2018-03-31T00:49:55.971Z,0.0
2018-03-31T00:50:57.619Z,0.0
2018-03-31T00:51:59.268Z,0.0
2018-03-31T00:53:00.941Z,0.0
2018-03-31T00:54:02.582Z,0.0
2018-03-31T00:55:04.232Z,0.0
2018-03-31T00:56:05.876Z,0.0
2018-03-31T00:57:07.515Z,0.0
2018-03-31T00:58:09.179Z,0.0
2018-03-31T00:59:10.819Z,0.0
2018-03-31T01:00:12.471Z,0.0
2018-03-31T01:01:14.113Z,0.0
2018-03-31T01:02:15.852Z,0.0
2018-03-31T01:03:17.499Z,0.0
2018-03-31T01:04:19.180Z,0.0
2018-03-31T01:05:20.953Z,0.0
2018-03-31T01:06:22.606Z,0.0
2018-03-31T01:07:24.373Z,0.0
2018-03-31T01:08:26.026Z,0.0
2018-03-31T01:09:27.673Z,0.0
2018-03-31T01:10:29.316Z,0.0
2018-03-31T01:11:30.965Z,0.0
2018-03-31T01:12:32.613Z,0.0
2018-03-31T01:13:43.800Z,0.0
2018-03-31T01:14:45.873Z,0.0
2018-03-31T01:15:47.542Z,0.0
2018-03-31T01:16:49.428Z,0.0
2018-03-31T01:17:51.168Z,0.0
2018-03-31T01:18:52.941Z,0.0
2018-03-31T01:19:56.785Z,0.0
2018-03-31T01:20:58.439Z,0.0
2018-03-31T01:22:00.085Z,0.0
2018-03-31T01:23:01.741Z,0.0
2018-03-31T01:24:03.384Z,0.0
2018-03-31T01:25:05.047Z,0.0
2018-03-31T01:26:06.687Z,0.0
2018-03-31T01:27:08.329Z,0.0
2018-03-31T01:28:10.092Z,0.0
2018-03-31T01:29:11.741Z,0.0
2018-03-31T01:30:13.490Z,0.0
2018-03-31T01:31:15.140Z,0.0
2018-03-31T01:32:16.794Z,0.0
2018-03-31T01:33:18.441Z,0.0
2018-03-31T01:34:20.095Z,0.0
2018-03-31T01:35:21.739Z,0.0
2018-03-31T01:36:23.385Z,0.0
2018-03-31T01:37:25.033Z,0.0
2018-03-31T01:38:26.671Z,0.0
2018-03-31T01:39:28.318Z,0.0
2018-03-31T01:40:29.994Z,0.0
2018-03-31T01:41:31.634Z,0.0
2018-03-31T01:42:33.285Z,0.0
2018-03-31T01:43:34.922Z,0.0
2018-03-31T01:44:36.583Z,0.0
2018-03-31T01:45:38.237Z,0.0
2018-03-31T01:46:39.884Z,0.0
2018-03-31T01:47:41.532Z,0.0
2018-03-31T01:48:43.176Z,0.0
2018-03-31T01:49:44.828Z,0.0
2018-03-31T01:50:46.465Z,0.0
2018-03-31T01:51:48.107Z,0.0
2018-03-31T01:52:49.756Z,0.0
2018-03-31T01:53:51.397Z,0.0
2018-03-31T01:54:53.046Z,0.0
2018-03-31T01:55:54.692Z,0.0
2018-03-31T02:02:09.038Z,0.0
2018-03-31T02:03:10.685Z,0.0
2018-03-31T02:04:12.331Z,0.0
2018-03-31T02:05:13.972Z,0.0
2018-03-31T02:06:15.616Z,0.0
2018-03-31T02:07:17.258Z,0.0
2018-03-31T02:08:18.916Z,0.0
2018-03-31T02:09:20.573Z,0.0
2018-03-31T02:10:22.204Z,0.0
2018-03-31T02:11:23.843Z,0.0
2018-03-31T02:12:25.488Z,0.0
2018-03-31T02:13:27.131Z,0.0
2018-03-31T02:14:28.797Z,0.0
2018-03-31T02:15:30.441Z,0.0
2018-03-31T02:16:32.099Z,0.0
2018-03-31T02:17:33.753Z,0.0
2018-03-31T02:18:35.403Z,0.0
2018-03-31T02:19:37.039Z,0.0
2018-03-31T02:20:38.682Z,0.0
2018-03-31T02:21:40.331Z,0.0
2018-03-31T02:22:41.974Z,0.0
2018-03-31T02:23:43.628Z,0.0
2018-03-31T02:24:45.276Z,0.0
2018-03-31T02:25:46.917Z,0.0
2018-03-31T02:26:48.566Z,0.0
2018-03-31T02:27:50.210Z,0.0
2018-03-31T02:28:51.860Z,0.0
2018-03-31T02:29:53.502Z,0.0
2018-03-31T02:30:55.151Z,0.0
2018-03-31T02:31:56.799Z,0.0
2018-03-31T02:32:58.449Z,0.0
2018-03-31T02:34:00.087Z,0.0
2018-03-31T02:35:01.734Z,0.0
2018-03-31T02:36:03.379Z,0.0
2018-03-31T02:37:05.035Z,0.0
2018-03-31T02:38:06.796Z,0.0
2018-03-31T02:39:08.445Z,0.0
2018-03-31T02:40:10.097Z,0.0
2018-03-31T02:41:11.737Z,0.0
2018-03-31T02:42:13.379Z,0.0
2018-03-31T02:43:15.025Z,0.0
2018-03-31T02:44:16.672Z,0.0
2018-03-31T02:45:18.314Z,0.0
2018-03-31T02:46:19.970Z,0.0
2018-03-31T02:47:21.617Z,0.0
2018-03-31T02:48:23.259Z,0.0
2018-03-31T02:49:24.951Z,0.0
2018-03-31T02:50:27.848Z,0.0
2018-03-31T02:51:29.483Z,0.0
2018-03-31T02:52:31.137Z,0.0
2018-03-31T02:53:32.774Z,0.0
2018-03-31T02:54:34.423Z,0.0
2018-03-31T02:55:36.062Z,0.0
2018-03-31T02:56:37.731Z,0.0
2018-03-31T02:57:39.385Z,0.0
2018-03-31T02:58:41.037Z,0.0
2018-03-31T02:59:42.678Z,0.0
2018-03-31T03:00:44.322Z,0.0
2018-03-31T03:01:45.964Z,0.0
2018-03-31T03:02:47.609Z,0.0
2018-03-31T03:03:49.255Z,0.0
2018-03-31T03:04:50.900Z,0.0
2018-03-31T03:05:52.545Z,0.0
2018-03-31T03:06:54.203Z,0.0
2018-03-31T03:07:55.857Z,0.0
2018-03-31T03:08:57.644Z,0.0
2018-03-31T03:09:59.289Z,0.0
2018-03-31T03:11:00.934Z,0.0
2018-03-31T03:12:02.582Z,0.0
2018-03-31T03:13:04.226Z,0.0
2018-03-31T03:14:05.880Z,0.0
2018-03-31T03:15:07.523Z,0.0
2018-03-31T03:16:09.172Z,0.0
2018-03-31T03:17:10.814Z,0.0
2018-03-31T03:18:12.453Z,0.0
2018-03-31T03:19:14.280Z,0.0
2018-03-31T03:20:15.934Z,0.0
2018-03-31T03:21:17.594Z,0.0
2018-03-31T03:22:19.236Z,0.0
2018-03-31T03:23:20.883Z,0.0
2018-03-31T03:24:22.530Z,0.0
2018-03-31T03:25:24.173Z,0.0
2018-03-31T03:26:25.826Z,0.0
2018-03-31T03:27:27.473Z,0.0
2018-03-31T03:28:29.119Z,0.0
2018-03-31T03:29:30.758Z,0.0
2018-03-31T03:30:32.398Z,0.0
2018-03-31T03:31:34.049Z,0.0
2018-03-31T03:32:35.696Z,0.0
2018-03-31T03:33:37.352Z,0.0
2018-03-31T03:34:38.998Z,0.0
2018-03-31T03:35:40.643Z,0.0
2018-03-31T03:36:42.292Z,0.0
2018-03-31T03:37:43.932Z,0.0
2018-03-31T03:38:45.574Z,0.0
2018-03-31T03:39:47.228Z,0.0
2018-03-31T03:40:48.879Z,0.0
2018-03-31T03:41:50.518Z,0.0
2018-03-31T03:42:52.168Z,0.0
2018-03-31T03:43:53.817Z,0.0
2018-03-31T03:44:55.460Z,0.0
2018-03-31T03:45:57.095Z,0.0
2018-03-31T03:46:58.740Z,0.0
2018-03-31T03:48:00.375Z,0.0
2018-03-31T03:49:02.043Z,0.0
2018-03-31T03:50:03.671Z,0.0
2018-03-31T03:51:05.320Z,0.0
2018-03-31T03:52:06.965Z,0.0
2018-03-31T03:53:08.616Z,0.0
2018-03-31T03:54:10.266Z,0.0
2018-03-31T03:55:11.956Z,0.0
2018-03-31T03:56:13.603Z,0.0
2018-03-31T03:57:15.249Z,0.0
2018-03-31T03:58:16.889Z,0.0
2018-03-31T03:59:18.528Z,0.0
2018-03-31T04:00:20.181Z,0.0
2018-03-31T04:01:21.829Z,0.0
2018-03-31T04:02:23.490Z,0.0
2018-03-31T04:03:25.130Z,0.0
2018-03-31T04:04:26.777Z,0.0
2018-03-31T04:05:28.428Z,0.0
2018-03-31T04:06:30.067Z,0.0
2018-03-31T04:07:31.714Z,0.0
2018-03-31T04:08:33.360Z,0.0
2018-03-31T04:09:35.004Z,0.0
2018-03-31T04:10:36.653Z,0.0
2018-03-31T04:11:38.295Z,0.0
2018-03-31T04:12:39.939Z,0.0
2018-03-31T04:13:41.588Z,0.0
2018-03-31T04:14:43.240Z,0.0
2018-03-31T04:15:44.910Z,0.0
2018-03-31T04:16:46.552Z,0.0
2018-03-31T04:17:48.202Z,0.0
2018-03-31T04:18:49.856Z,0.0
2018-03-31T04:19:51.505Z,0.0
2018-03-31T04:20:53.149Z,0.0
2018-03-31T04:21:54.797Z,0.0
2018-03-31T04:22:56.435Z,0.0
2018-03-31T04:23:58.086Z,0.0
2018-03-31T04:24:59.732Z,0.0
2018-03-31T04:26:01.384Z,0.0
2018-03-31T04:27:03.030Z,0.0
2018-03-31T04:28:04.679Z,0.0
2018-03-31T04:29:06.320Z,0.0
2018-03-31T04:30:07.970Z,0.0
2018-03-31T04:31:09.621Z,0.0
2018-03-31T04:32:11.269Z,0.0
2018-03-31T04:33:12.933Z,0.0
2018-03-31T04:34:14.643Z,0.0
2018-03-31T04:35:16.296Z,0.0
2018-03-31T04:36:17.951Z,0.0
2018-03-31T04:37:19.608Z,0.0
2018-03-31T04:38:21.289Z,0.0
2018-03-31T04:39:22.916Z,0.0
2018-03-31T04:40:24.556Z,0.0
2018-03-31T04:41:26.203Z,0.0
2018-03-31T04:42:27.875Z,0.0
2018-03-31T04:43:29.504Z,0.0
2018-03-31T04:44:31.143Z,0.0
2018-03-31T04:45:32.807Z,0.0
2018-03-31T04:46:34.445Z,0.0
2018-03-31T04:47:36.091Z,0.0
2018-03-31T04:48:37.745Z,0.0
2018-03-31T04:49:39.399Z,0.0
2018-03-31T04:50:42.354Z,0.0
2018-03-31T04:51:44.004Z,0.0
2018-03-31T04:52:45.658Z,0.0
2018-03-31T04:53:47.300Z,0.0
2018-03-31T04:54:48.956Z,0.0
2018-03-31T04:55:50.636Z,0.0
2018-03-31T04:56:52.279Z,0.0
2018-03-31T04:57:53.926Z,0.0
2018-03-31T04:58:55.579Z,0.0
2018-03-31T04:59:57.230Z,0.0
2018-03-31T05:00:58.884Z,0.0
2018-03-31T05:02:00.543Z,0.0
2018-03-31T05:03:02.187Z,0.0
2018-03-31T05:04:03.852Z,0.0
2018-03-31T05:05:05.506Z,0.0
2018-03-31T05:06:07.159Z,0.0
2018-03-31T05:07:08.808Z,0.0
2018-03-31T05:08:10.460Z,0.0
2018-03-31T05:09:12.140Z,0.0
2018-03-31T05:10:13.791Z,0.0
2018-03-31T05:11:15.436Z,0.0
2018-03-31T05:12:17.098Z,0.0
2018-03-31T05:13:18.750Z,0.0
2018-03-31T05:14:20.414Z,0.0
2018-03-31T05:15:22.059Z,0.0
2018-03-31T05:16:24.320Z,0.0
2018-03-31T05:17:25.962Z,0.0
2018-03-31T05:18:27.609Z,0.0
2018-03-31T05:19:29.266Z,0.0
2018-03-31T05:20:30.926Z,0.0
2018-03-31T05:21:32.573Z,0.0
2018-03-31T05:22:34.236Z,0.0
2018-03-31T05:23:35.894Z,0.0
2018-03-31T05:24:37.541Z,0.0
2018-03-31T05:25:39.192Z,0.0
2018-03-31T05:26:40.873Z,0.0
2018-03-31T05:27:42.523Z,0.0
2018-03-31T05:28:44.181Z,0.0
2018-03-31T05:29:45.845Z,0.0
2018-03-31T05:30:47.502Z,0.0
2018-03-31T05:31:49.145Z,0.0
2018-03-31T05:32:50.796Z,0.0
2018-03-31T05:33:52.445Z,0.0
2018-03-31T05:34:54.101Z,0.0
2018-03-31T05:35:55.764Z,0.0
2018-03-31T05:36:57.415Z,0.0
2018-03-31T05:37:59.068Z,0.0
2018-03-31T05:39:00.718Z,0.0
2018-03-31T05:40:02.373Z,0.0
2018-03-31T05:41:04.029Z,0.0
2018-03-31T05:42:05.703Z,0.0
2018-03-31T05:43:07.347Z,0.0
2018-03-31T05:44:08.991Z,0.0
2018-03-31T05:45:10.636Z,0.0
2018-03-31T05:46:12.291Z,0.0
2018-03-31T05:47:13.940Z,0.0
2018-03-31T05:48:15.591Z,0.0
2018-03-31T05:49:17.248Z,0.0
2018-03-31T05:50:18.899Z,0.0
2018-03-31T05:51:20.546Z,0.0
2018-03-31T05:52:22.218Z,0.0
2018-03-31T05:53:23.866Z,0.0
2018-03-31T05:54:25.520Z,0.0
2018-03-31T05:55:27.179Z,0.0
2018-03-31T06:01:44.674Z,0.0
2018-03-31T06:02:46.323Z,0.0
2018-03-31T06:03:48.045Z,0.0
2018-03-31T06:04:49.697Z,0.0
2018-03-31T06:05:51.350Z,0.0
2018-03-31T06:06:53.005Z,0.0
2018-03-31T06:07:54.651Z,0.0
2018-03-31T06:08:56.314Z,0.0
2018-03-31T06:09:57.957Z,0.0
2018-03-31T06:10:59.608Z,0.0
2018-03-31T06:12:01.260Z,0.0
2018-03-31T06:13:02.918Z,0.0
2018-03-31T06:14:04.572Z,0.0
2018-03-31T06:15:06.232Z,0.0
2018-03-31T06:16:07.887Z,0.0
2018-03-31T06:17:09.531Z,0.0
2018-03-31T06:18:11.183Z,0.0
2018-03-31T06:19:12.843Z,0.0
2018-03-31T06:20:14.510Z,0.0
2018-03-31T06:21:16.167Z,0.0
2018-03-31T06:22:17.812Z,0.0
2018-03-31T06:23:19.474Z,0.0
2018-03-31T06:24:21.122Z,0.0
2018-03-31T06:25:22.772Z,0.0
2018-03-31T06:26:24.431Z,0.0
2018-03-31T06:27:26.085Z,0.0
2018-03-31T06:28:27.734Z,0.0
2018-03-31T06:29:29.383Z,0.0
2018-03-31T06:30:31.076Z,0.0
2018-03-31T06:31:32.688Z,0.0
2018-03-31T06:32:34.370Z,0.0
2018-03-31T06:33:36.020Z,0.0
2018-03-31T06:34:37.673Z,0.0
2018-03-31T06:35:39.325Z,0.0
2018-03-31T06:36:40.981Z,0.0
2018-03-31T06:37:42.645Z,0.0
2018-03-31T06:38:44.292Z,0.0
2018-03-31T06:39:45.943Z,0.0
2018-03-31T06:40:47.609Z,0.0
2018-03-31T06:41:49.260Z,0.0
2018-03-31T06:42:50.915Z,0.0
2018-03-31T06:43:52.581Z,0.0
2018-03-31T06:44:54.221Z,0.0
2018-03-31T06:45:55.875Z,0.0
2018-03-31T06:46:57.522Z,0.0
2018-03-31T06:47:59.190Z,0.0
2018-03-31T06:49:00.842Z,0.0
2018-03-31T06:50:02.499Z,0.0
2018-03-31T06:51:04.149Z,0.0
2018-03-31T06:52:05.806Z,0.0
2018-03-31T06:53:07.457Z,0.0
2018-03-31T06:54:09.123Z,0.0
2018-03-31T06:55:10.781Z,0.0
2018-03-31T06:56:12.437Z,0.0
2018-03-31T06:57:14.101Z,0.0
2018-03-31T06:58:15.799Z,0.0
2018-03-31T06:59:17.421Z,0.0
2018-03-31T07:00:19.065Z,0.0
2018-03-31T07:01:20.715Z,0.0
2018-03-31T07:02:22.372Z,0.0
2018-03-31T07:03:24.043Z,0.0
2018-03-31T07:04:25.792Z,0.0
2018-03-31T07:05:27.447Z,0.0
2018-03-31T07:06:29.103Z,0.0
2018-03-31T07:07:30.757Z,0.0
2018-03-31T07:08:32.415Z,1.5
2018-03-31T07:09:34.095Z,11.8
2018-03-31T10:01:18.088Z,60.1
2018-03-31T10:02:19.756Z,59.1
2018-03-31T10:03:21.422Z,60.1
2018-03-31T10:04:23.178Z,60.1
2018-03-31T10:05:24.844Z,58.6
2018-03-31T10:06:26.520Z,59.8
2018-03-31T10:07:28.192Z,58.6
2018-03-31T10:08:29.859Z,58.7
2018-03-31T10:09:31.529Z,59.4
2018-03-31T10:10:33.193Z,57.2
2018-03-31T10:11:35.000Z,56.2
2018-03-31T10:12:38.369Z,53.9
2018-03-31T10:13:40.039Z,52.7
2018-03-31T10:14:42.411Z,51.0
2018-03-31T10:15:44.813Z,51.3
2018-03-31T10:16:46.474Z,52.7
2018-03-31T10:17:48.932Z,52.4
2018-03-31T10:18:50.599Z,53.4
2018-03-31T10:19:52.269Z,51.7
2018-03-31T10:20:53.937Z,50.8
2018-03-31T10:21:55.606Z,49.4
2018-03-31T10:22:57.270Z,47.7
2018-03-31T10:23:58.972Z,45.1
2018-03-31T10:25:02.547Z,45.4
2018-03-31T10:26:04.467Z,46.1
2018-03-31T10:27:06.141Z,45.9
2018-03-31T10:28:07.923Z,45.4
2018-03-31T10:29:09.610Z,45.5
2018-03-31T10:30:11.298Z,45.3
2018-03-31T10:31:12.968Z,44.2
2018-03-31T10:32:14.623Z,44.6
2018-03-31T10:33:16.284Z,45.4
2018-03-31T10:34:17.974Z,46.9
2018-03-31T10:35:19.691Z,46.1
2018-03-31T10:36:21.316Z,45.8
2018-03-31T10:37:22.993Z,45.5
2018-03-31T10:38:24.666Z,45.1
2018-03-31T10:39:26.335Z,46.1
2018-03-31T10:40:28.016Z,45.8
2018-03-31T10:41:29.697Z,43.8
2018-03-31T10:42:31.373Z,43.6
2018-03-31T10:43:33.037Z,45.0
2018-03-31T10:44:34.820Z,46.0
2018-03-31T10:45:36.491Z,46.8
2018-03-31T10:46:38.496Z,48.1
2018-03-31T10:47:40.351Z,48.6
2018-03-31T10:48:42.014Z,48.9
2018-03-31T10:49:44.559Z,49.6
2018-03-31T10:50:46.597Z,48.7
2018-03-31T10:51:48.275Z,48.6
2018-03-31T10:52:50.006Z,48.7
2018-03-31T10:53:51.703Z,50.0
2018-03-31T10:54:53.372Z,49.5
2018-03-31T10:55:55.068Z,47.0
2018-03-31T10:56:56.738Z,45.8
2018-03-31T10:57:58.418Z,46.1
2018-03-31T10:59:00.091Z,48.1
2018-03-31T11:00:01.766Z,47.9
2018-03-31T11:01:03.436Z,45.4
2018-03-31T11:02:05.110Z,43.9
2018-03-31T11:03:06.785Z,44.8
2018-03-31T11:04:08.457Z,46.0
2018-03-31T11:05:10.128Z,45.4
2018-03-31T11:06:11.804Z,46.2
2018-03-31T11:07:13.475Z,45.9
2018-03-31T11:08:15.168Z,43.3
2018-03-31T11:09:16.827Z,40.2
2018-03-31T11:10:18.491Z,40.9
2018-03-31T11:11:20.339Z,41.2
2018-03-31T11:12:21.889Z,39.8
2018-03-31T11:13:23.638Z,38.8
2018-03-31T11:14:25.340Z,39.6
2018-03-31T11:15:27.026Z,39.3
2018-03-31T11:16:28.706Z,37.9
2018-03-31T11:17:30.363Z,37.5
2018-03-31T11:18:33.018Z,37.9
2018-03-31T11:19:35.016Z,38.2
2018-03-31T11:20:40.337Z,37.4
2018-03-31T11:21:42.565Z,39.0
2018-03-31T11:22:44.222Z,38.2
2018-03-31T11:23:45.901Z,39.3
2018-03-31T11:24:47.572Z,39.4
2018-03-31T11:25:49.250Z,38.7
2018-03-31T11:26:50.931Z,39.0
2018-03-31T11:27:52.605Z,38.5
2018-03-31T11:28:54.275Z,39.0
2018-03-31T11:29:56.021Z,38.9
2018-03-31T11:30:57.699Z,38.0
2018-03-31T11:31:59.385Z,38.1
2018-03-31T11:33:02.458Z,36.7
2018-03-31T11:34:04.134Z,35.3
2018-03-31T11:35:05.837Z,35.5
2018-03-31T11:36:07.478Z,36.1
2018-03-31T11:37:09.159Z,38.2
2018-03-31T11:38:10.824Z,39.5
2018-03-31T11:39:12.537Z,39.9
2018-03-31T11:40:14.216Z,40.0
2018-03-31T11:41:15.906Z,38.1
2018-03-31T11:42:17.626Z,38.8
2018-03-31T11:43:19.256Z,38.3
2018-03-31T11:44:20.926Z,35.9
2018-03-31T11:45:22.600Z,37.0
2018-03-31T11:46:24.272Z,38.4
2018-03-31T11:47:25.935Z,38.0
2018-03-31T11:48:27.631Z,38.0
2018-03-31T11:49:29.382Z,37.2
2018-03-31T11:50:31.046Z,35.8
2018-03-31T11:51:32.718Z,34.4
2018-03-31T11:52:34.455Z,35.9
2018-03-31T11:53:36.122Z,35.4
2018-03-31T11:54:37.798Z,35.4
2018-03-31T11:55:39.469Z,34.9
2018-03-31T11:56:41.148Z,35.3
2018-03-31T11:57:42.818Z,35.9
2018-03-31T11:58:44.497Z,35.8
2018-03-31T11:59:46.178Z,36.0
2018-03-31T12:00:47.852Z,36.1
2018-03-31T12:01:49.601Z,37.4
2018-03-31T12:02:51.278Z,37.3
2018-03-31T12:03:52.959Z,36.2
2018-03-31T12:04:54.642Z,36.8
2018-03-31T12:05:56.302Z,35.7
2018-03-31T12:06:57.984Z,36.4
2018-03-31T12:07:59.653Z,37.0
2018-03-31T12:09:01.330Z,40.6
2018-03-31T12:10:03.001Z,41.5
2018-03-31T12:11:04.672Z,43.0
2018-03-31T12:12:06.343Z,43.4
2018-03-31T12:13:08.012Z,43.7
2018-03-31T12:14:09.777Z,44.9
2018-03-31T12:15:11.438Z,45.7
2018-03-31T12:16:13.102Z,45.8
2018-03-31T12:17:14.772Z,44.0
2018-03-31T12:18:16.432Z,44.3
2018-03-31T12:19:18.113Z,43.9
2018-03-31T12:20:19.798Z,43.9
2018-03-31T12:21:21.471Z,43.5
2018-03-31T12:22:23.145Z,43.5
2018-03-31T12:23:24.815Z,43.4
2018-03-31T12:24:26.490Z,42.9
2018-03-31T12:25:28.158Z,43.6
2018-03-31T12:26:29.828Z,44.4
2018-03-31T12:27:31.496Z,44.5
2018-03-31T12:28:33.181Z,44.5
2018-03-31T12:29:34.848Z,44.9
2018-03-31T12:30:36.509Z,46.1
2018-03-31T12:31:38.191Z,47.3
2018-03-31T12:32:39.861Z,46.6
2018-03-31T12:33:41.551Z,46.3
2018-03-31T12:34:43.213Z,45.1
2018-03-31T12:35:45.022Z,44.5
2018-03-31T12:36:46.687Z,43.2
2018-03-31T12:37:48.360Z,40.9
2018-03-31T12:38:50.032Z,41.5
2018-03-31T12:39:51.692Z,42.9
2018-03-31T12:40:53.381Z,43.4
2018-03-31T12:41:55.065Z,44.4
2018-03-31T12:42:56.746Z,45.0
2018-03-31T12:43:58.430Z,45.4
2018-03-31T12:45:00.119Z,46.1
2018-03-31T12:46:01.798Z,47.2
2018-03-31T12:47:03.447Z,47.2
2018-03-31T12:48:05.120Z,46.4
2018-03-31T12:49:06.795Z,46.3
2018-03-31T12:50:08.461Z,46.2
2018-03-31T12:51:10.125Z,45.9
2018-03-31T12:52:14.571Z,47.2
2018-03-31T12:53:16.184Z,46.8
2018-03-31T12:54:17.858Z,46.4
2018-03-31T12:55:19.541Z,47.1
2018-03-31T12:56:21.213Z,46.5
2018-03-31T12:57:22.873Z,47.8
2018-03-31T12:58:24.599Z,48.5
2018-03-31T12:59:26.373Z,47.8
2018-03-31T13:00:28.049Z,48.2
2018-03-31T13:01:29.734Z,49.2
2018-03-31T13:02:31.394Z,48.8
2018-03-31T13:03:33.052Z,49.6
2018-03-31T13:04:34.715Z,49.4
2018-03-31T13:05:36.381Z,49.2
2018-03-31T13:06:38.052Z,49.5
2018-03-31T13:07:39.754Z,49.5
2018-03-31T13:08:41.431Z,49.2
2018-03-31T13:09:43.359Z,49.4
2018-03-31T13:10:44.964Z,48.6
2018-03-31T13:11:48.271Z,48.7
2018-03-31T13:12:49.935Z,48.6
2018-03-31T13:13:51.610Z,48.7
2018-03-31T13:14:53.262Z,49.5
2018-03-31T13:15:55.559Z,49.3
2018-03-31T13:16:57.224Z,49.3
2018-03-31T13:17:58.900Z,48.3
2018-03-31T13:19:00.566Z,48.5
2018-03-31T13:20:02.343Z,49.5
2018-03-31T13:21:04.012Z,49.8
2018-03-31T13:22:05.682Z,49.5
2018-03-31T13:23:07.356Z,49.7
2018-03-31T13:24:09.023Z,49.1
2018-03-31T13:25:10.679Z,50.4
2018-03-31T13:26:12.340Z,50.9
2018-03-31T13:27:14.067Z,51.2
2018-03-31T13:28:15.717Z,51.2
2018-03-31T13:29:17.393Z,49.8
2018-03-31T13:30:19.054Z,47.1
2018-03-31T13:31:20.728Z,45.9
2018-03-31T13:32:22.397Z,46.1
2018-03-31T13:33:24.068Z,45.9
2018-03-31T13:34:25.762Z,48.2
2018-03-31T13:35:27.431Z,48.1
2018-03-31T13:36:29.124Z,48.5
2018-03-31T13:37:30.805Z,50.5
2018-03-31T13:38:32.476Z,51.3
2018-03-31T13:39:34.141Z,49.9
2018-03-31T13:40:35.805Z,50.2
2018-03-31T13:41:37.461Z,49.4
2018-03-31T13:42:39.126Z,49.2
2018-03-31T13:43:40.796Z,49.6
2018-03-31T13:44:42.501Z,49.5
2018-03-31T13:45:44.172Z,49.4
2018-03-31T13:46:46.681Z,50.2
2018-03-31T13:47:48.227Z,50.6
2018-03-31T13:48:49.914Z,50.5
2018-03-31T13:49:51.570Z,50.2
2018-03-31T13:50:53.266Z,49.6
2018-03-31T13:51:54.943Z,49.2
2018-03-31T13:52:56.663Z,48.2
2018-03-31T13:53:58.329Z,47.8
2018-03-31T13:55:00.283Z,47.7
2018-03-31T13:56:02.253Z,48.0
2018-03-31T14:02:08.257Z,49.0
2018-03-31T14:03:09.962Z,48.4
2018-03-31T14:04:11.667Z,48.7
2018-03-31T14:05:13.454Z,49.1
2018-03-31T14:06:15.851Z,49.4
2018-03-31T14:07:17.620Z,49.1
2018-03-31T14:08:19.616Z,49.8
2018-03-31T14:09:21.275Z,49.4
2018-03-31T14:10:22.949Z,49.4
2018-03-31T14:11:24.617Z,50.1
2018-03-31T14:12:26.286Z,50.0
2018-03-31T14:13:28.036Z,49.2
2018-03-31T14:14:29.697Z,49.8
2018-03-31T14:15:31.359Z,49.9
2018-03-31T14:16:33.024Z,50.6
2018-03-31T14:17:34.784Z,50.8
2018-03-31T14:18:36.449Z,50.1
2018-03-31T14:19:38.121Z,50.5
2018-03-31T14:20:39.783Z,49.2
2018-03-31T14:21:41.467Z,49.5
2018-03-31T14:22:43.144Z,48.6
2018-03-31T14:23:44.932Z,47.9
2018-03-31T14:24:46.487Z,48.3
2018-03-31T14:25:48.154Z,48.4
2018-03-31T14:26:49.906Z,48.5
2018-03-31T14:27:51.589Z,48.8
2018-03-31T14:28:53.246Z,48.9
2018-03-31T14:29:54.929Z,49.6
2018-03-31T14:30:56.587Z,48.8
2018-03-31T14:31:58.264Z,49.5
2018-03-31T14:32:59.939Z,49.2
2018-03-31T14:34:01.616Z,49.7
2018-03-31T14:35:03.295Z,51.0
2018-03-31T14:36:04.954Z,51.3
2018-03-31T14:37:06.621Z,52.4
2018-03-31T14:38:08.296Z,52.5
2018-03-31T14:39:09.964Z,52.7
2018-03-31T14:40:11.744Z,52.9
2018-03-31T14:41:13.423Z,53.2
2018-03-31T14:42:15.099Z,53.1
2018-03-31T14:43:16.748Z,53.5
2018-03-31T14:44:18.416Z,54.0
2018-03-31T14:45:20.079Z,54.3
2018-03-31T14:46:21.742Z,54.8
2018-03-31T14:47:23.408Z,55.0
2018-03-31T14:48:25.352Z,54.8
2018-03-31T14:49:27.071Z,54.7
2018-03-31T14:50:28.734Z,54.7
2018-03-31T14:51:30.415Z,54.9
2018-03-31T14:52:32.077Z,55.8
2018-03-31T14:53:33.733Z,54.7
2018-03-31T14:54:35.400Z,55.6
2018-03-31T14:55:37.072Z,55.3
2018-03-31T14:56:38.741Z,55.3
2018-03-31T14:57:40.409Z,56.0
2018-03-31T14:58:42.071Z,56.5
2018-03-31T14:59:43.735Z,55.9
2018-03-31T15:00:45.411Z,55.8
2018-03-31T15:01:47.103Z,55.5
2018-03-31T15:02:48.805Z,57.4
2018-03-31T15:03:50.463Z,57.3
2018-03-31T15:04:52.130Z,57.4
2018-03-31T15:05:53.799Z,57.1
2018-03-31T15:06:55.476Z,56.8
2018-03-31T15:07:57.151Z,57.2
2018-03-31T15:08:58.824Z,57.2
2018-03-31T15:10:00.477Z,56.2
2018-03-31T15:11:02.153Z,56.3
2018-03-31T15:12:03.815Z,56.0
2018-03-31T15:13:05.480Z,55.8
2018-03-31T15:14:07.142Z,55.8
2018-03-31T15:15:08.800Z,55.3
2018-03-31T15:16:10.452Z,54.9
2018-03-31T15:17:12.115Z,55.7
2018-03-31T15:18:13.788Z,56.1
2018-03-31T15:19:15.536Z,55.8
2018-03-31T15:20:17.174Z,55.7
2018-03-31T15:21:18.848Z,56.3
2018-03-31T15:22:20.577Z,55.5
2018-03-31T15:23:22.240Z,54.8
2018-03-31T15:24:23.897Z,54.6
2018-03-31T15:25:25.563Z,54.0
2018-03-31T15:26:27.230Z,54.3
2018-03-31T15:27:28.908Z,54.8
2018-03-31T15:28:30.621Z,54.6
2018-03-31T15:29:32.259Z,55.5
2018-03-31T15:30:33.936Z,55.8
2018-03-31T15:31:35.610Z,55.7
2018-03-31T15:32:37.286Z,54.9
2018-03-31T15:33:38.967Z,54.3
2018-03-31T15:34:41.634Z,53.9
2018-03-31T15:35:43.316Z,54.1
2018-03-31T15:36:45.007Z,53.1
2018-03-31T15:37:46.679Z,54.5
2018-03-31T15:38:48.429Z,55.8
2018-03-31T15:39:50.111Z,56.7
2018-03-31T15:40:51.798Z,57.6
2018-03-31T15:41:53.479Z,58.3
2018-03-31T15:42:55.146Z,59.1
2018-03-31T15:43:56.892Z,58.4
2018-03-31T15:44:58.578Z,58.7
2018-03-31T15:46:00.255Z,59.5
2018-03-31T15:47:01.951Z,59.4
2018-03-31T15:48:03.630Z,60.4
2018-03-31T15:49:05.310Z,61.3
2018-03-31T15:50:06.984Z,61.7
2018-03-31T15:51:09.597Z,60.3
2018-03-31T15:52:11.283Z,60.5
2018-03-31T15:53:12.976Z,61.5
2018-03-31T15:54:14.644Z,61.8
2018-03-31T15:55:16.317Z,60.7
2018-03-31T15:56:18.240Z,61.1
2018-03-31T15:57:19.873Z,61.4
2018-03-31T15:58:22.747Z,61.1
2018-03-31T15:59:24.424Z,62.1
2018-03-31T16:00:26.090Z,61.1
2018-03-31T16:01:28.017Z,60.7
2018-03-31T16:02:29.693Z,61.8
2018-03-31T16:03:31.401Z,61.4
2018-03-31T16:04:33.071Z,61.8
2018-03-31T16:05:34.745Z,61.7
2018-03-31T16:06:36.417Z,62.0
2018-03-31T16:07:38.072Z,61.7
2018-03-31T16:08:39.731Z,62.4
2018-03-31T16:09:41.402Z,62.9
2018-03-31T16:10:43.101Z,63.7
2018-03-31T16:11:44.757Z,63.1
2018-03-31T16:12:46.422Z,63.3
2018-03-31T16:13:48.083Z,64.0
2018-03-31T16:14:49.737Z,63.4
2018-03-31T16:15:51.406Z,64.1
2018-03-31T16:16:53.078Z,63.9
2018-03-31T16:17:54.772Z,63.8
2018-03-31T16:18:56.405Z,64.4
2018-03-31T16:19:58.060Z,64.4
2018-03-31T16:21:00.531Z,65.2
2018-03-31T16:22:02.195Z,65.0
2018-03-31T16:23:04.230Z,65.3
2018-03-31T16:24:05.889Z,66.4
2018-03-31T16:25:07.594Z,66.8
2018-03-31T16:26:09.231Z,66.7
2018-03-31T16:27:10.898Z,66.6
2018-03-31T16:28:12.551Z,68.0
2018-03-31T16:29:14.225Z,66.9
2018-03-31T16:30:15.890Z,67.3
2018-03-31T16:31:17.579Z,68.0
2018-03-31T16:32:19.242Z,68.2
2018-03-31T16:33:20.915Z,68.8
2018-03-31T16:34:22.570Z,69.2
2018-03-31T16:35:24.243Z,69.2
2018-03-31T16:36:25.913Z,70.9
2018-03-31T16:37:27.571Z,72.9
2018-03-31T16:38:29.255Z,72.1
2018-03-31T16:39:30.926Z,72.7
2018-03-31T16:40:32.595Z,73.8
2018-03-31T16:41:34.273Z,73.6
2018-03-31T16:42:35.938Z,76.5
2018-03-31T16:43:37.606Z,76.5
2018-03-31T16:44:39.299Z,76.4
2018-03-31T16:45:40.963Z,76.8
2018-03-31T16:46:42.657Z,77.4
2018-03-31T16:47:44.350Z,77.9
2018-03-31T16:48:46.012Z,78.8
2018-03-31T16:49:47.686Z,79.0
2018-03-31T16:50:49.336Z,80.4
2018-03-31T16:51:51.036Z,80.7
2018-03-31T16:52:53.547Z,81.5
2018-03-31T16:53:55.239Z,82.4
2018-03-31T16:54:56.944Z,82.9
2018-03-31T16:55:58.607Z,84.2
2018-03-31T16:57:00.271Z,83.1
2018-03-31T16:58:01.932Z,83.9
2018-03-31T16:59:03.598Z,84.2
2018-03-31T17:00:05.528Z,84.3
2018-03-31T17:01:07.184Z,85.9