createdAt,value
2019-03-08T00:04:01.745Z,23.1
2019-03-08T00:14:00.956Z,23.1
2019-03-08T00:24:00.166Z,23.1
2019-03-08T00:33:59.376Z,23.1
2019-03-08T00:43:58.586Z,23
2019-03-08T00:53:57.804Z,23
2019-03-08T01:03:57.011Z,23
2019-03-08T01:13:56.218Z,23
2019-03-08T01:23:55.429Z,22.9
2019-03-08T01:33:54.638Z,23
2019-03-08T01:43:53.849Z,22.9
2019-03-08T01:53:53.059Z,22.9
2019-03-08T02:03:52.268Z,22.9
2019-03-08T02:13:51.480Z,22.9
2019-03-08T02:23:50.687Z,22.9
2019-03-08T02:33:49.897Z,22.9
2019-03-08T02:43:49.110Z,22.9
2019-03-08T02:53:48.316Z,22.9
2019-03-08T03:03:47.532Z,22.8
2019-03-08T03:13:46.735Z,22.8
2019-03-08T03:23:45.997Z,22.8
2019-03-08T03:33:45.158Z,22.8
2019-03-08T03:43:44.363Z,22.8
2019-03-08T03:53:43.572Z,22.8
2019-03-08T04:03:42.782Z,22.8
2019-03-08T04:13:41.994Z,22.8
2019-03-08T04:23:41.200Z,22.8
2019-03-08T04:33:40.408Z,22.7
2019-03-08T04:43:39.617Z,22.6
2019-03-08T04:53:38.828Z,22.6
2019-03-08T05:03:38.039Z,22.6
2019-03-08T05:13:37.252Z,22.6
2019-03-08T05:23:36.464Z,22.6
2019-03-08T05:33:35.680Z,22.7
2019-03-08T05:43:34.894Z,22.9
2019-03-08T05:53:34.098Z,23.3
2019-03-08T06:03:33.317Z,24.1
2019-03-08T06:13:32.522Z,24.3
2019-03-08T06:23:31.729Z,24
2019-03-08T06:33:30.942Z,24.1
2019-03-08T06:43:30.152Z,24.2
2019-03-08T06:53:29.362Z,24.2
2019-03-08T07:03:28.573Z,24.2
2019-03-08T07:13:28.159Z,24.1
2019-03-08T07:23:28.036Z,24.2
2019-03-08T07:33:26.207Z,24.2
2019-03-08T07:43:25.420Z,24.2
2019-03-08T07:53:24.631Z,24.3
2019-03-08T08:03:23.845Z,24.4
2019-03-08T08:13:23.053Z,24.4
2019-03-08T08:23:22.263Z,24.6
2019-03-08T08:33:21.476Z,24.6
2019-03-08T08:43:20.688Z,24.7
2019-03-08T08:53:19.900Z,24.8
2019-03-08T09:03:19.111Z,24.8
2019-03-08T09:13:18.325Z,24.8
2019-03-08T09:23:17.536Z,24.8
2019-03-08T09:33:16.747Z,24.8
2019-03-08T09:43:15.962Z,24.8
2019-03-08T09:53:15.173Z,24.8
2019-03-08T10:03:14.385Z,24.8
2019-03-08T10:13:13.597Z,24.8
2019-03-08T10:23:19.607Z,24.8
2019-03-08T10:33:12.026Z,24.8
2019-03-08T10:43:11.237Z,24.8
2019-03-08T10:53:10.449Z,24.7
2019-03-08T11:03:09.664Z,24.7
2019-03-08T11:13:08.875Z,24.6
2019-03-08T11:23:08.086Z,24.6
2019-03-08T11:33:07.298Z,24.5
2019-03-08T11:43:06.510Z,24.5
2019-03-08T11:53:05.722Z,24.4
2019-03-08T12:03:04.939Z,24.4
2019-03-08T12:13:04.146Z,24.3
2019-03-08T12:23:03.358Z,24.3
2019-03-08T12:33:02.570Z,24.3
2019-03-08T12:43:07.941Z,24.3
2019-03-08T12:53:00.992Z,24.3
2019-03-08T13:03:00.205Z,24.3
2019-03-08T13:12:59.419Z,24.3
2019-03-08T13:22:58.626Z,24.2
2019-03-08T13:32:57.839Z,24.2
2019-03-08T13:42:57.051Z,24.1
2019-03-08T13:52:56.262Z,24.1
2019-03-08T14:02:55.474Z,24.1
2019-03-08T14:12:54.684Z,24.1
2019-03-08T14:22:53.896Z,24.1
2019-03-08T14:32:53.106Z,24
2019-03-08T14:42:52.321Z,23.9
2019-03-08T14:52:55.110Z,23.9
2019-03-08T15:02:50.742Z,23.9
2019-03-08T15:12:49.951Z,23.8
2019-03-08T15:22:49.161Z,23.8
2019-03-08T15:32:48.373Z,23.8
2019-03-08T15:42:47.583Z,23.8
2019-03-08T15:52:46.794Z,23.7
2019-03-08T16:02:46.014Z,23.7
2019-03-08T16:12:45.216Z,23.6
2019-03-08T16:22:44.429Z,23.6
2019-03-08T16:32:43.639Z,23.6
2019-03-08T16:42:42.849Z,23.5
2019-03-08T16:52:42.060Z,23.5
2019-03-08T17:02:41.272Z,23.5
2019-03-08T17:12:40.493Z,23.5
2019-03-08T17:22:40.584Z,23.6
2019-03-08T17:32:38.908Z,23.6
2019-03-08T17:42:38.120Z,23.6
2019-03-08T17:52:37.332Z,23.6
2019-03-08T18:02:36.544Z,23.6
2019-03-08T18:12:35.755Z,23.6
2019-03-08T18:22:34.971Z,23.6
2019-03-08T18:32:34.178Z,23.5
2019-03-08T18:42:33.397Z,23.4
2019-03-08T18:55:32.185Z,23.4
2019-03-08T19:05:31.396Z,23.4
2019-03-08T19:15:30.608Z,23.4
2019-03-08T19:25:29.820Z,23.3
2019-03-08T19:35:29.031Z,23.3
2019-03-08T19:45:28.255Z,23.3
2019-03-08T19:55:27.496Z,23.4
2019-03-08T20:05:26.781Z,23.4
2019-03-08T20:15:26.069Z,23.4
2019-03-08T20:25:25.364Z,23.4
2019-03-08T20:35:24.658Z,23.4
2019-03-08T20:45:23.943Z,23.4
2019-03-08T20:55:23.157Z,23.4
2019-03-08T21:05:22.368Z,23.4
2019-03-08T21:15:25.206Z,23.4
2019-03-08T21:25:20.790Z,23.4
2019-03-08T21:31:38.594Z,23.4
2019-03-08T21:41:37.805Z,23.4
2019-03-08T21:51:37.018Z,23.4
2019-03-08T22:01:36.229Z,23.4
2019-03-08T22:11:35.440Z,23.4
2019-03-08T22:21:34.651Z,23.4
2019-03-08T22:31:33.895Z,23.4
2019-03-08T22:41:33.185Z,23.4
2019-03-08T22:51:32.472Z,23.4
2019-03-08T23:01:31.757Z,23.4
2019-03-08T23:11:31.043Z,23.5
2019-03-08T23:21:30.330Z,23.4
2019-03-08T23:31:29.542Z,23.4
2019-03-08T23:37:23.114Z,23.4
2019-03-08T23:47:22.327Z,23.4
2019-03-08T23:57:21.533Z,23.4
