createdAt,value
2019-01-13T00:02:01.640Z,20.43
2019-01-13T00:04:32.974Z,20.08
2019-01-13T00:07:04.634Z,20.08
2019-01-13T00:09:36.430Z,20.32
2019-01-13T00:12:08.044Z,20.25
2019-01-13T00:14:39.718Z,19.90
2019-01-13T00:17:12.440Z,18.07
2019-01-13T00:19:43.951Z,19.90
2019-01-13T00:22:15.294Z,19.48
2019-01-13T00:24:46.493Z,19.25
2019-01-13T00:27:17.963Z,16.70
2019-01-13T00:29:49.521Z,18.37
2019-01-13T00:32:20.906Z,18.70
2019-01-13T00:34:52.404Z,17.62
2019-01-13T00:37:24.172Z,17.40
2019-01-13T00:39:55.643Z,19.05
2019-01-13T00:42:27.147Z,17.55
2019-01-13T00:44:58.475Z,17.30
2019-01-13T00:47:30.087Z,16.93
2019-01-13T00:50:01.414Z,15.93
2019-01-13T00:52:33.078Z,17.23
2019-01-13T00:55:05.054Z,17.15
2019-01-13T00:57:36.663Z,17.23
2019-01-13T01:00:11.790Z,18.70
2019-01-13T01:02:45.166Z,19.00
2019-01-13T01:05:17.105Z,18.95
2019-01-13T01:07:50.391Z,20.52
2019-01-13T01:10:22.390Z,18.62
2019-01-13T01:12:53.946Z,18.23
2019-01-13T01:15:25.173Z,16.15
2019-01-13T01:17:56.723Z,15.53
2019-01-13T01:20:29.138Z,14.50
2019-01-13T01:23:01.886Z,15.35
2019-01-13T01:25:33.248Z,15.25
2019-01-13T01:28:05.185Z,16.60
2019-01-13T01:30:36.741Z,16.93
2019-01-13T01:33:08.262Z,15.03
2019-01-13T01:35:39.550Z,13.78
2019-01-13T01:38:11.030Z,17.00
2019-01-13T01:40:42.405Z,18.40
2019-01-13T01:43:13.882Z,16.32
2019-01-13T01:45:45.312Z,15.65
2019-01-13T01:48:16.929Z,15.30
2019-01-13T01:50:48.375Z,14.75
2019-01-13T01:53:20.744Z,17.35
2019-01-13T01:55:52.050Z,16.75
2019-01-13T01:58:23.537Z,14.75
2019-01-13T02:00:55.985Z,15.60
2019-01-13T02:03:27.746Z,17.52
2019-01-13T02:05:59.090Z,19.45
2019-01-13T02:08:30.547Z,14.85
2019-01-13T02:11:01.965Z,13.25
2019-01-13T02:13:33.318Z,14.87
2019-01-13T02:16:04.723Z,14.85
2019-01-13T02:18:37.156Z,17.70
2019-01-13T02:21:08.716Z,17.95
2019-01-13T02:23:40.268Z,17.05
2019-01-13T02:26:11.655Z,17.35
2019-01-13T02:28:43.340Z,18.10
2019-01-13T02:31:14.550Z,17.77
2019-01-13T02:33:46.015Z,17.27
2019-01-13T02:36:17.465Z,14.10
2019-01-13T02:38:49.390Z,10.75
2019-01-13T02:41:20.774Z,10.53
2019-01-13T02:43:52.238Z,10.53
2019-01-13T02:46:23.506Z,10.93
2019-01-13T02:48:55.055Z,11.00
2019-01-13T02:51:26.283Z,11.43
2019-01-13T02:53:58.681Z,12.78
2019-01-13T02:56:29.826Z,11.90
2019-01-13T02:59:01.338Z,11.45
2019-01-13T03:01:32.769Z,12.33
2019-01-13T03:04:04.353Z,11.55
2019-01-13T03:06:35.822Z,11.65
2019-01-13T03:09:09.801Z,12.50
2019-01-13T03:11:41.341Z,12.15
2019-01-13T03:14:12.869Z,11.45
2019-01-13T03:16:44.228Z,12.25
2019-01-13T03:19:15.679Z,11.20
2019-01-13T03:21:47.008Z,10.15
2019-01-13T03:24:18.680Z,11.12
2019-01-13T03:26:49.931Z,11.08
2019-01-13T03:29:22.315Z,11.50
2019-01-13T03:31:53.660Z,12.73
2019-01-13T03:34:25.381Z,12.98
2019-01-13T03:36:56.652Z,12.47
2019-01-13T03:39:28.450Z,13.83
2019-01-13T03:41:59.853Z,13.68
2019-01-13T03:44:31.325Z,14.63
2019-01-13T03:47:02.931Z,19.20
2019-01-13T03:49:35.522Z,15.93
2019-01-13T03:52:06.949Z,16.50
2019-01-13T03:54:38.377Z,22.82
2019-01-13T03:57:09.737Z,22.05
2019-01-13T03:59:41.185Z,16.82
2019-01-13T04:02:12.704Z,20.52
2019-01-13T04:04:44.220Z,21.55
2019-01-13T04:07:15.498Z,29.60
2019-01-13T04:09:48.175Z,11.50
2019-01-13T04:12:19.518Z,13.65
2019-01-13T04:14:51.077Z,12.25
2019-01-13T04:17:22.736Z,12.37
2019-01-13T04:19:55.265Z,15.00
2019-01-13T04:22:26.699Z,14.05
2019-01-13T04:24:58.132Z,15.25
2019-01-13T04:27:29.437Z,16.95
2019-01-13T04:30:01.041Z,15.28
2019-01-13T04:32:32.371Z,15.55
2019-01-13T04:35:03.742Z,17.52
2019-01-13T04:37:35.098Z,18.85
2019-01-13T04:40:07.942Z,19.07
2019-01-13T04:42:39.374Z,19.05
2019-01-13T04:45:12.958Z,21.45
2019-01-13T04:48:03.226Z,20.30
2019-01-13T04:50:35.718Z,17.32
2019-01-13T04:53:07.137Z,16.45
2019-01-13T04:55:39.974Z,15.08
2019-01-13T04:58:11.449Z,19.95
2019-01-13T05:00:42.965Z,19.87
2019-01-13T05:03:14.399Z,18.17
2019-01-13T05:05:45.683Z,15.40
2019-01-13T05:08:16.989Z,13.65
2019-01-13T05:10:48.578Z,16.82
2019-01-13T05:13:19.897Z,22.62
2019-01-13T05:15:51.833Z,22.75
2019-01-13T05:18:23.210Z,16.93
2019-01-13T05:20:55.167Z,15.20
2019-01-13T05:23:26.763Z,16.15
2019-01-13T05:25:58.405Z,19.37
2019-01-13T05:28:29.909Z,16.70
2019-01-13T05:31:01.949Z,16.57
2019-01-13T05:33:33.353Z,14.68
2019-01-13T05:36:05.779Z,15.83
2019-01-13T05:38:37.103Z,15.35
2019-01-13T05:41:08.521Z,16.30
2019-01-13T05:43:40.012Z,16.37
2019-01-13T05:46:11.666Z,20.75
2019-01-13T05:48:43.092Z,24.67
2019-01-13T05:51:14.596Z,30.27
2019-01-13T05:53:45.826Z,35.05
2019-01-13T05:56:17.337Z,39.58
2019-01-13T05:58:48.868Z,25.23
2019-01-13T06:01:20.373Z,16.77
2019-01-13T06:03:51.722Z,17.77
2019-01-13T06:06:24.278Z,25.82
2019-01-13T06:08:55.455Z,24.90
2019-01-13T06:11:27.006Z,21.02
2019-01-13T06:13:58.378Z,19.23
2019-01-13T06:16:30.836Z,14.68
2019-01-13T06:19:02.230Z,16.15
2019-01-13T06:21:33.823Z,16.82
2019-01-13T06:24:05.163Z,16.32
2019-01-13T06:26:36.734Z,17.27
2019-01-13T06:29:08.281Z,27.37
2019-01-13T06:31:40.698Z,23.20
2019-01-13T06:34:11.978Z,22.42
2019-01-13T06:36:43.316Z,24.02
2019-01-13T06:39:14.711Z,29.35
2019-01-13T06:41:46.151Z,44.73
2019-01-13T06:44:17.524Z,27.10
2019-01-13T06:46:49.139Z,24.92
2019-01-13T06:49:20.822Z,16.10
2019-01-13T06:51:52.735Z,14.50
2019-01-13T06:54:25.075Z,12.88
2019-01-13T06:56:58.728Z,12.60
2019-01-13T06:59:30.143Z,11.55
2019-01-13T07:02:03.464Z,12.10
2019-01-13T07:04:35.128Z,11.63
2019-01-13T07:07:06.724Z,12.53
2019-01-13T07:09:38.115Z,11.40
2019-01-13T07:12:09.769Z,10.95
2019-01-13T07:14:41.211Z,11.53
2019-01-13T07:17:14.667Z,14.35
2019-01-13T07:19:46.076Z,14.80
2019-01-13T07:22:17.609Z,13.10
2019-01-13T07:24:49.026Z,12.20
2019-01-13T07:27:20.602Z,12.70
2019-01-13T07:29:51.968Z,12.58
2019-01-13T07:32:23.983Z,11.93
2019-01-13T07:34:55.221Z,13.75
2019-01-13T07:37:27.841Z,12.13
2019-01-13T07:39:59.250Z,13.25
2019-01-13T07:42:31.105Z,12.37
2019-01-13T07:45:02.584Z,12.45
2019-01-13T07:47:34.182Z,12.05
2019-01-13T07:50:06.310Z,12.20
2019-01-13T07:52:38.014Z,11.45
2019-01-13T07:55:10.957Z,11.63
2019-01-13T07:57:44.627Z,11.03
2019-01-13T08:00:25.306Z,11.22
2019-01-13T08:02:56.731Z,11.45
2019-01-13T08:05:28.429Z,10.88
2019-01-13T08:08:00.303Z,10.23
2019-01-13T08:10:31.787Z,19.65
2019-01-13T08:13:04.198Z,38.63
2019-01-13T08:15:35.632Z,47.33
2019-01-13T08:18:08.351Z,29.65
2019-01-13T08:20:39.771Z,30.68
2019-01-13T08:23:11.195Z,29.00
2019-01-13T08:25:42.702Z,32.00
2019-01-13T08:28:14.102Z,27.37
2019-01-13T08:30:45.435Z,27.80
2019-01-13T08:33:16.875Z,26.82
2019-01-13T08:35:48.315Z,24.95
2019-01-13T08:38:19.571Z,30.10
2019-01-13T08:40:51.037Z,25.50
2019-01-13T08:43:22.404Z,33.75
2019-01-13T08:45:53.806Z,27.75
2019-01-13T08:48:25.112Z,42.73
2019-01-13T08:50:56.650Z,50.08
2019-01-13T08:53:27.885Z,43.90
2019-01-13T08:55:59.427Z,44.20
2019-01-13T08:58:31.883Z,42.40
2019-01-13T09:01:03.373Z,44.98
2019-01-13T09:03:34.743Z,41.83
2019-01-13T09:06:06.135Z,34.83
2019-01-13T09:08:37.557Z,38.53
2019-01-13T09:11:09.063Z,36.08
2019-01-13T09:13:41.352Z,41.68
2019-01-13T09:16:12.894Z,40.12
2019-01-13T09:18:44.261Z,36.68
2019-01-13T09:21:15.710Z,33.92
2019-01-13T09:23:47.093Z,29.00
2019-01-13T09:26:18.655Z,27.37
2019-01-13T09:28:50.131Z,24.45
2019-01-13T09:31:21.686Z,28.73
2019-01-13T09:33:54.097Z,26.95
2019-01-13T09:36:25.618Z,25.05
2019-01-13T09:38:58.115Z,25.97
2019-01-13T09:41:29.537Z,22.40
2019-01-13T09:44:00.745Z,24.43
2019-01-13T09:46:33.251Z,27.95
2019-01-13T09:49:05.339Z,22.50
2019-01-13T09:51:36.950Z,18.80
2019-01-13T09:54:08.239Z,18.60
2019-01-13T09:56:39.750Z,17.42
2019-01-13T09:59:11.114Z,22.93
2019-01-13T10:01:42.765Z,18.65
2019-01-13T10:04:14.084Z,34.90
2019-01-13T10:06:45.646Z,23.30
2019-01-13T10:09:16.884Z,21.80
2019-01-13T10:11:48.469Z,24.30
2019-01-13T10:14:19.726Z,24.43
2019-01-13T10:16:51.191Z,22.30
2019-01-13T10:19:22.484Z,22.42
2019-01-13T10:21:53.875Z,27.00
2019-01-13T10:24:25.284Z,22.25
2019-01-13T10:26:56.787Z,22.27
2019-01-13T10:29:28.300Z,22.47
2019-01-13T10:31:59.756Z,18.83
2019-01-13T10:34:32.281Z,25.53
2019-01-13T10:37:03.918Z,22.60
2019-01-13T10:39:35.244Z,19.27
2019-01-13T10:42:06.863Z,23.42
2019-01-13T10:44:50.006Z,23.00
2019-01-13T10:47:21.680Z,30.60
2019-01-13T10:49:53.050Z,24.10
2019-01-13T10:52:24.558Z,28.00
2019-01-13T10:54:55.941Z,29.63
2019-01-13T10:57:27.570Z,28.47
2019-01-13T10:59:59.012Z,28.43
2019-01-13T11:02:30.316Z,26.27
2019-01-13T11:05:01.580Z,21.23
2019-01-13T11:07:33.107Z,23.20
2019-01-13T11:10:05.595Z,22.48
2019-01-13T11:12:37.113Z,21.50
2019-01-13T11:15:09.081Z,25.23
2019-01-13T11:17:59.892Z,29.70
2019-01-13T11:20:37.286Z,25.97
2019-01-13T11:23:09.338Z,25.93
2019-01-13T11:25:40.901Z,26.00
2019-01-13T11:28:12.324Z,30.90
2019-01-13T11:30:44.241Z,27.48
2019-01-13T11:33:15.542Z,29.40
2019-01-13T11:35:47.006Z,32.78
2019-01-13T11:38:18.497Z,34.80
2019-01-13T11:40:49.781Z,40.25
2019-01-13T11:43:21.175Z,35.70
2019-01-13T11:45:53.640Z,33.67
2019-01-13T11:48:25.293Z,35.45
2019-01-13T11:50:56.508Z,34.83
2019-01-13T11:53:28.131Z,31.20
2019-01-13T11:55:59.582Z,32.08
2019-01-13T11:58:31.041Z,29.87
2019-01-13T12:01:02.376Z,29.75
2019-01-13T12:03:46.399Z,34.23
2019-01-13T12:06:18.357Z,33.00
2019-01-13T12:08:49.783Z,37.60
2019-01-13T12:11:21.235Z,48.95
2019-01-13T12:13:52.499Z,46.10
2019-01-13T12:16:24.032Z,38.53
2019-01-13T12:18:55.554Z,33.02
2019-01-13T12:21:26.979Z,37.28
2019-01-13T12:23:58.781Z,36.42
2019-01-13T12:26:30.362Z,36.25
2019-01-13T12:29:01.823Z,34.92
2019-01-13T12:31:33.337Z,36.38
2019-01-13T12:34:04.730Z,37.48
2019-01-13T12:36:36.041Z,39.20
2019-01-13T12:39:12.496Z,37.45
2019-01-13T12:41:44.117Z,38.30
2019-01-13T12:44:15.402Z,38.92
2019-01-13T12:46:47.366Z,41.33
2019-01-13T12:49:19.920Z,38.50
2019-01-13T12:51:51.365Z,37.45
2019-01-13T12:54:22.901Z,45.52
2019-01-13T12:56:54.438Z,43.42
2019-01-13T12:59:27.373Z,41.77
2019-01-13T13:01:58.856Z,42.20
2019-01-13T13:04:31.059Z,39.60
2019-01-13T13:07:02.458Z,42.78
2019-01-13T13:09:34.822Z,38.28
2019-01-13T13:12:07.339Z,35.45
2019-01-13T13:14:38.886Z,33.73
2019-01-13T13:17:10.427Z,37.50
2019-01-13T13:19:42.016Z,33.90
2019-01-13T13:22:13.487Z,31.57
2019-01-13T13:24:45.009Z,28.42
2019-01-13T13:27:16.438Z,31.45
2019-01-13T13:29:47.798Z,41.13
2019-01-13T13:32:19.150Z,35.17
2019-01-13T13:34:50.816Z,28.45
2019-01-13T13:37:22.386Z,35.60
2019-01-13T13:39:53.812Z,43.35
2019-01-13T13:42:26.538Z,29.12
2019-01-13T13:44:57.967Z,25.62
2019-01-13T13:47:29.500Z,26.90
2019-01-13T13:50:01.953Z,26.07
2019-01-13T13:52:33.298Z,25.35
2019-01-13T13:55:07.753Z,26.68
2019-01-13T13:57:39.221Z,24.43
2019-01-13T14:00:23.368Z,26.10
2019-01-13T14:02:54.724Z,31.35
2019-01-13T14:05:26.457Z,27.45
2019-01-13T14:07:58.237Z,26.75
2019-01-13T14:10:43.634Z,26.27
2019-01-13T14:13:15.000Z,35.17
2019-01-13T14:15:46.469Z,35.50
2019-01-13T14:18:17.817Z,35.25
2019-01-13T14:20:49.214Z,34.45
2019-01-13T14:23:20.729Z,28.20
2019-01-13T14:25:52.684Z,29.37
2019-01-13T14:28:24.296Z,33.67
2019-01-13T14:30:55.857Z,32.73
2019-01-13T14:33:27.279Z,47.65
2019-01-13T14:35:58.516Z,50.55
2019-01-13T14:38:30.088Z,39.75
2019-01-13T14:41:01.672Z,43.15
2019-01-13T14:43:33.173Z,42.53
2019-01-13T14:46:04.834Z,45.10
2019-01-13T14:48:36.269Z,48.50
2019-01-13T14:51:08.136Z,46.85
2019-01-13T14:53:39.513Z,48.68
2019-01-13T14:56:11.038Z,59.05
2019-01-13T14:58:43.362Z,48.68
2019-01-13T15:01:14.783Z,39.20
2019-01-13T15:03:46.198Z,37.67
2019-01-13T15:06:17.515Z,40.85
2019-01-13T15:08:48.900Z,41.13
2019-01-13T15:11:20.379Z,52.45
2019-01-13T15:13:51.872Z,42.35
2019-01-13T15:16:23.157Z,38.20
2019-01-13T15:18:54.432Z,33.48
2019-01-13T15:21:26.822Z,37.05
2019-01-13T15:23:58.304Z,40.28
2019-01-13T15:26:30.259Z,42.38
2019-01-13T15:29:01.688Z,45.10
2019-01-13T15:31:33.057Z,47.90
2019-01-13T15:34:07.299Z,51.68
2019-01-13T15:36:37.539Z,55.03
2019-01-13T15:39:10.209Z,49.10
2019-01-13T15:41:41.616Z,47.55
2019-01-13T15:44:13.206Z,53.05
2019-01-13T15:46:44.492Z,47.48
2019-01-13T15:49:15.929Z,52.20
2019-01-13T15:51:47.194Z,59.10
2019-01-13T15:54:19.192Z,69.00
2019-01-13T15:56:50.768Z,61.15
2019-01-13T15:59:22.208Z,56.42
2019-01-13T16:01:53.458Z,53.55
2019-01-13T16:04:25.146Z,52.80
2019-01-13T16:06:56.593Z,50.60
2019-01-13T16:09:28.170Z,61.37
2019-01-13T16:11:59.682Z,53.48
2019-01-13T16:14:31.133Z,56.75
2019-01-13T16:17:03.073Z,51.90
2019-01-13T16:19:34.345Z,53.28
2019-01-13T16:22:06.539Z,54.48
2019-01-13T16:24:38.768Z,60.28
2019-01-13T16:27:10.195Z,58.58
2019-01-13T16:29:41.819Z,40.03
2019-01-13T16:32:13.461Z,39.75
2019-01-13T16:34:56.350Z,44.98
2019-01-13T16:37:27.817Z,62.55
2019-01-13T16:40:00.722Z,70.22
2019-01-13T16:42:32.111Z,72.00
2019-01-13T16:45:03.967Z,71.28
2019-01-13T16:47:35.452Z,63.55
2019-01-13T16:50:14.502Z,55.95
2019-01-13T16:52:48.250Z,57.08
2019-01-13T16:55:19.908Z,54.35
2019-01-13T16:57:51.644Z,57.80
2019-01-13T17:00:24.826Z,54.53
2019-01-13T17:02:56.410Z,52.88
2019-01-13T17:05:29.707Z,51.15
2019-01-13T17:08:01.129Z,46.13
2019-01-13T17:10:33.153Z,44.05
2019-01-13T17:13:16.012Z,46.60
2019-01-13T17:15:47.529Z,42.62
2019-01-13T17:18:18.988Z,53.38
2019-01-13T17:20:50.938Z,49.85
2019-01-13T17:23:23.784Z,41.53
2019-01-13T17:25:55.429Z,46.15
2019-01-13T17:28:27.766Z,45.33
2019-01-13T17:30:59.309Z,43.73
2019-01-13T17:33:31.060Z,42.38
2019-01-13T17:36:02.674Z,41.58
2019-01-13T17:38:34.767Z,42.10
2019-01-13T17:41:06.494Z,42.98
2019-01-13T17:43:39.411Z,41.00
2019-01-13T17:46:11.310Z,42.65
2019-01-13T17:48:42.744Z,48.05
2019-01-13T17:51:15.274Z,49.08
2019-01-13T17:53:47.102Z,46.48
2019-01-13T17:56:30.662Z,46.65
2019-01-13T17:59:02.199Z,48.83
2019-01-13T18:01:43.238Z,47.53
2019-01-13T18:04:26.253Z,48.85
2019-01-13T18:06:58.093Z,47.80
2019-01-13T18:09:29.619Z,47.23
2019-01-13T18:12:01.112Z,60.83
2019-01-13T18:14:32.765Z,62.43
2019-01-13T18:17:06.518Z,79.05
2019-01-13T18:19:37.214Z,66.72
2019-01-13T18:22:08.750Z,53.38
2019-01-13T18:24:41.092Z,54.58
2019-01-13T18:27:12.805Z,61.48
2019-01-13T18:29:44.221Z,81.67
2019-01-13T18:32:15.825Z,69.55
2019-01-13T18:34:50.356Z,60.63
2019-01-13T18:37:20.500Z,52.78
2019-01-13T18:39:51.798Z,49.53
2019-01-13T18:42:23.434Z,47.83
2019-01-13T18:44:54.647Z,45.83
2019-01-13T18:47:26.434Z,39.63
2019-01-13T18:49:58.049Z,39.05
2019-01-13T18:52:30.117Z,36.48
2019-01-13T18:55:01.833Z,34.23
2019-01-13T18:57:33.513Z,37.73
2019-01-13T19:00:08.961Z,37.53
2019-01-13T19:02:40.535Z,47.25
2019-01-13T19:05:13.192Z,56.15
2019-01-13T19:07:45.025Z,58.25
2019-01-13T19:11:06.471Z,56.75
2019-01-13T19:14:14.501Z,67.78
2019-01-13T19:17:09.310Z,62.55
2019-01-13T19:19:57.941Z,74.58
2019-01-13T19:22:31.684Z,66.40
2019-01-13T19:25:20.566Z,54.93
2019-01-13T19:27:51.854Z,70.97
2019-01-13T19:30:24.261Z,71.50
2019-01-13T19:32:55.598Z,54.85
2019-01-13T19:35:27.356Z,46.58
2019-01-13T19:37:58.984Z,42.27
2019-01-13T19:40:30.471Z,42.35
2019-01-13T19:43:01.877Z,43.50
2019-01-13T19:45:33.505Z,44.20
2019-01-13T19:48:05.227Z,43.98
2019-01-13T19:50:37.633Z,45.45
2019-01-13T19:53:09.054Z,39.48
2019-01-13T19:55:40.651Z,39.30
2019-01-13T19:58:11.947Z,39.42
2019-01-13T20:00:43.319Z,38.30
2019-01-13T20:03:14.838Z,43.68
2019-01-13T20:05:46.351Z,43.30
2019-01-13T20:08:17.870Z,37.45
2019-01-13T20:10:49.334Z,36.05
2019-01-13T20:13:21.771Z,35.95
2019-01-13T20:15:53.398Z,34.15
2019-01-13T20:18:24.689Z,36.00
2019-01-13T20:20:56.247Z,34.67
2019-01-13T20:23:27.793Z,34.90
2019-01-13T20:25:59.162Z,34.38
2019-01-13T20:28:30.793Z,33.02
2019-01-13T20:31:02.471Z,32.08
2019-01-13T20:33:33.958Z,34.58
2019-01-13T20:36:05.589Z,34.10
2019-01-13T20:38:37.122Z,36.35
2019-01-13T20:41:09.178Z,34.10
2019-01-13T20:43:40.536Z,37.60
2019-01-13T20:46:11.972Z,40.75
2019-01-13T20:48:43.518Z,38.50
2019-01-13T20:51:14.988Z,38.50
2019-01-13T20:53:46.475Z,39.27
2019-01-13T20:56:17.899Z,39.60
2019-01-13T20:58:49.514Z,36.73
2019-01-13T21:01:21.951Z,37.55
2019-01-13T21:03:53.900Z,38.30
2019-01-13T21:06:25.443Z,35.78
2019-01-13T21:08:57.041Z,33.55
2019-01-13T21:11:29.585Z,35.58
2019-01-13T21:14:02.035Z,33.48
2019-01-13T21:16:33.684Z,33.10
2019-01-13T21:19:05.179Z,35.48
2019-01-13T21:21:36.665Z,35.63
2019-01-13T21:24:08.069Z,30.70
2019-01-13T21:26:41.379Z,34.35
2019-01-13T21:29:12.936Z,37.75
2019-01-13T21:31:44.608Z,34.50
2019-01-13T21:34:16.999Z,32.33
2019-01-13T21:36:48.633Z,34.00
2019-01-13T21:39:31.835Z,30.70
2019-01-13T21:42:03.183Z,29.87
2019-01-13T21:44:34.773Z,27.82
2019-01-13T21:47:06.487Z,28.10
2019-01-13T21:49:38.037Z,26.57
2019-01-13T21:52:09.592Z,28.55
2019-01-13T21:54:41.032Z,26.42
2019-01-13T21:57:12.641Z,27.73
2019-01-13T21:59:44.144Z,30.60
2019-01-13T22:02:15.836Z,34.03
2019-01-13T22:04:47.421Z,33.48
2019-01-13T22:07:18.896Z,32.48
2019-01-13T22:09:50.189Z,34.38
2019-01-13T22:12:21.792Z,32.58
2019-01-13T22:14:54.488Z,38.70
2019-01-13T22:17:26.083Z,35.15
2019-01-13T22:19:57.470Z,36.00
2019-01-13T22:22:29.095Z,33.95
2019-01-13T22:25:00.726Z,32.25
2019-01-13T22:27:33.174Z,30.25
2019-01-13T22:30:04.836Z,31.93
2019-01-13T22:32:36.323Z,31.80
2019-01-13T22:35:08.787Z,32.13
2019-01-13T22:37:40.315Z,29.18
2019-01-13T22:40:14.059Z,31.87
2019-01-13T22:42:45.959Z,32.08
2019-01-13T22:45:21.069Z,31.12
2019-01-13T22:47:52.709Z,31.02
2019-01-13T22:50:24.298Z,32.58
2019-01-13T22:52:55.724Z,30.23
2019-01-13T22:55:27.205Z,30.62
2019-01-13T22:57:58.616Z,30.43
2019-01-13T23:00:57.495Z,31.55
2019-01-13T23:03:29.048Z,30.48
2019-01-13T23:06:19.333Z,29.35
2019-01-13T23:08:50.756Z,32.88
2019-01-13T23:11:33.670Z,32.00
2019-01-13T23:14:06.746Z,31.42
2019-01-13T23:16:38.490Z,31.82
2019-01-13T23:19:10.300Z,30.08
2019-01-13T23:21:41.906Z,30.85
2019-01-13T23:24:14.378Z,31.25
2019-01-13T23:26:45.808Z,30.23
2019-01-13T23:29:17.297Z,30.00
2019-01-13T23:31:48.932Z,30.10
2019-01-13T23:34:20.387Z,32.28
2019-01-13T23:36:51.893Z,33.40
2019-01-13T23:39:23.455Z,33.02
2019-01-13T23:41:55.210Z,33.78
2019-01-13T23:44:26.845Z,30.75
2019-01-13T23:46:59.568Z,30.25
2019-01-13T23:49:31.095Z,28.90
2019-01-13T23:52:02.706Z,28.73
2019-01-13T23:54:35.226Z,28.73
2019-01-13T23:57:08.762Z,30.05
2019-01-13T23:59:40.872Z,30.72
