createdAt,value
2019-06-04T00:13:54.634Z,3.8
2019-06-04T00:30:38.985Z,3.7
2019-06-04T00:47:23.703Z,3.7
2019-06-04T01:04:14.806Z,3.7
2019-06-04T01:20:53.621Z,3.7
2019-06-04T01:37:38.125Z,3.7
2019-06-04T01:54:23.196Z,3.7
2019-06-04T02:11:08.234Z,3.7
2019-06-04T02:27:52.567Z,3.7
2019-06-04T02:44:35.977Z,3.7
2019-06-04T03:01:20.320Z,3.7
2019-06-04T03:18:04.667Z,3.7
2019-06-04T03:34:48.932Z,3.7
2019-06-04T03:51:33.123Z,3.7
2019-06-04T04:08:18.755Z,3.7
2019-06-04T04:25:00.963Z,3.7
2019-06-04T04:41:45.368Z,3.7
2019-06-04T04:58:30.788Z,3.8
2019-06-04T05:15:14.953Z,3.8
2019-06-04T05:31:59.846Z,3.8
2019-06-04T05:45:25.579Z,3.9
2019-06-04T06:02:09.411Z,4.0
2019-06-04T06:08:51.735Z,4.0
2019-06-04T06:15:34.495Z,4.0
2019-06-04T06:32:20.744Z,4.1
2019-06-04T06:39:03.640Z,4.1
2019-06-04T06:49:08.395Z,4.1
2019-06-04T07:06:00.723Z,4.1
2019-06-04T07:22:44.903Z,4.1
2019-06-04T07:36:23.720Z,4.1
2019-06-04T07:53:00.208Z,4.1
2019-06-04T08:09:49.398Z,4.1
2019-06-04T08:26:40.430Z,4.1
2019-06-04T08:37:05.994Z,4.1
2019-06-04T08:46:51.185Z,4.1
2019-06-04T09:03:41.993Z,4.1
2019-06-04T09:20:32.369Z,4.1
2019-06-04T09:57:36.671Z,4.1
2019-06-04T10:14:28.066Z,4.1
2019-06-04T10:31:19.382Z,4.1
2019-06-04T10:38:03.785Z,4.1
2019-06-04T10:55:01.021Z,4.1
2019-06-04T11:08:43.075Z,4.1
2019-06-04T11:25:18.064Z,4.2
2019-06-04T11:32:07.656Z,4.3
2019-06-04T11:47:20.576Z,4.2
2019-06-04T12:00:48.177Z,4.3
2019-06-04T12:02:30.803Z,4.3
2019-06-04T12:15:59.573Z,4.3
2019-06-04T12:17:39.201Z,4.2
2019-06-04T12:34:33.111Z,4.2
2019-06-04T12:51:24.119Z,4.2
2019-06-04T12:58:10.389Z,4.3
2019-06-04T13:15:04.940Z,4.3
2019-06-04T13:31:57.005Z,4.3
2019-06-04T13:48:50.877Z,4.4
2019-06-04T14:04:06.288Z,4.2
2019-06-04T14:20:57.022Z,4.3
2019-06-04T14:37:51.225Z,4.4
2019-06-04T14:54:45.716Z,4.4
2019-06-04T15:11:46.336Z,4.4
2019-06-04T15:28:34.442Z,4.3
2019-06-04T15:45:30.914Z,4.4
2019-06-04T16:02:25.463Z,4.4
2019-06-04T16:19:19.609Z,4.5
2019-06-04T16:36:14.410Z,4.4
2019-06-04T16:43:00.154Z,4.2
2019-06-04T16:59:53.778Z,4.3
2019-06-04T17:10:03.299Z,4.4
2019-06-04T17:25:16.669Z,4.3
2019-06-04T17:42:09.859Z,4.3
2019-06-04T17:59:03.561Z,4.1
2019-06-04T18:15:56.317Z,4.1
2019-06-04T18:32:49.301Z,4.1
2019-06-04T18:49:42.710Z,4.1
2019-06-04T19:03:12.021Z,4.0
2019-06-04T19:20:03.972Z,4.0
2019-06-04T19:36:55.225Z,4.0
2019-06-04T19:53:46.347Z,4.0
2019-06-04T20:10:39.240Z,4.0
2019-06-04T20:27:28.107Z,4.0
2019-06-04T20:44:18.661Z,3.9
2019-06-04T21:01:09.414Z,3.9
2019-06-04T21:17:59.423Z,3.9
2019-06-04T21:34:50.968Z,3.9
2019-06-04T21:51:40.212Z,3.9
2019-06-04T22:08:29.939Z,3.9
2019-06-04T22:18:36.289Z,3.9
2019-06-04T22:35:26.765Z,3.9
2019-06-04T22:52:17.418Z,3.9
2019-06-04T23:09:07.910Z,3.9
2019-06-04T23:15:53.424Z,3.8
2019-06-04T23:32:41.641Z,3.8
2019-06-04T23:39:25.277Z,3.8
2019-06-04T23:56:13.785Z,3.8
