createdAt,value
2019-02-22T00:02:03.668Z,64.13
2019-02-22T00:04:47.427Z,66.93
2019-02-22T00:07:29.809Z,65.10
2019-02-22T00:10:10.565Z,67.53
2019-02-22T00:12:52.467Z,70.67
2019-02-22T00:15:36.216Z,67.17
2019-02-22T00:18:20.068Z,62.63
2019-02-22T00:21:07.334Z,66.70
2019-02-22T00:23:49.017Z,76.30
2019-02-22T00:26:32.190Z,79.43
2019-02-22T00:29:12.648Z,68.17
2019-02-22T00:31:54.851Z,66.33
2019-02-22T00:34:51.544Z,71.97
2019-02-22T00:37:26.871Z,67.97
2019-02-22T00:40:24.519Z,62.77
2019-02-22T00:43:07.862Z,63.63
2019-02-22T00:48:46.563Z,66.17
2019-02-22T00:51:29.021Z,61.03
2019-02-22T00:54:12.955Z,59.30
2019-02-22T00:56:55.039Z,57.13
2019-02-22T00:59:39.282Z,57.80
2019-02-22T01:02:31.443Z,56.57
2019-02-22T01:05:13.102Z,54.83
2019-02-22T01:07:54.437Z,58.07
2019-02-22T01:10:38.511Z,61.93
2019-02-22T01:13:19.803Z,52.73
2019-02-22T01:16:02.045Z,50.13
2019-02-22T01:18:43.665Z,50.93
2019-02-22T01:21:27.162Z,50.97
2019-02-22T01:24:28.346Z,58.93
2019-02-22T01:27:15.307Z,60.17
2019-02-22T01:30:01.577Z,56.20
2019-02-22T01:32:49.457Z,54.60
2019-02-22T01:35:30.470Z,51.87
2019-02-22T01:38:22.509Z,58.07
2019-02-22T01:41:07.294Z,54.40
2019-02-22T01:43:52.414Z,54.03
2019-02-22T01:46:33.813Z,55.73
2019-02-22T01:49:19.741Z,58.30
2019-02-22T01:52:04.066Z,65.37
2019-02-22T01:54:49.774Z,57.27
2019-02-22T01:57:33.083Z,60.13
2019-02-22T02:00:17.310Z,58.20
2019-02-22T02:03:02.937Z,69.33
2019-02-22T02:05:49.362Z,66.70
2019-02-22T02:08:34.963Z,58.43
2019-02-22T02:11:19.886Z,60.87
2019-02-22T02:14:05.210Z,66.03
2019-02-22T02:16:46.794Z,62.53
2019-02-22T02:19:26.200Z,75.60
2019-02-22T02:22:08.370Z,64.77
2019-02-22T02:24:52.361Z,59.50
2019-02-22T02:27:36.157Z,60.50
2019-02-22T02:30:23.226Z,60.10
2019-02-22T02:33:09.990Z,62.73
2019-02-22T02:35:58.246Z,58.77
2019-02-22T02:38:41.955Z,62.77
2019-02-22T02:41:26.595Z,63.43
2019-02-22T02:44:11.607Z,59.97
2019-02-22T02:46:51.124Z,67.57
2019-02-22T02:49:31.985Z,59.53
2019-02-22T02:52:14.235Z,60.30
2019-02-22T02:55:02.549Z,64.27
2019-02-22T02:57:46.744Z,68.73
2019-02-22T03:00:30.885Z,66.73
2019-02-22T03:03:09.856Z,69.37
2019-02-22T03:06:13.827Z,67.17
2019-02-22T03:09:07.523Z,65.80
2019-02-22T03:11:49.726Z,62.80
2019-02-22T03:14:34.236Z,65.40
2019-02-22T03:17:21.979Z,66.77
2019-02-22T03:20:08.434Z,67.50
2019-02-22T03:22:53.255Z,72.37
2019-02-22T03:25:48.617Z,67.73
2019-02-22T03:28:33.431Z,69.03
2019-02-22T03:31:20.625Z,73.17
2019-02-22T03:34:05.773Z,78.40
2019-02-22T03:36:48.034Z,75.57
2019-02-22T03:39:28.639Z,71.10
2019-02-22T03:42:10.688Z,76.37
2019-02-22T03:45:04.177Z,74.40
2019-02-22T03:47:48.531Z,77.67
2019-02-22T03:50:33.780Z,72.40
2019-02-22T03:53:25.306Z,80.00
2019-02-22T03:56:11.105Z,81.90
2019-02-22T03:58:56.226Z,85.80
2019-02-22T04:01:48.499Z,86.47
2019-02-22T04:04:37.309Z,90.17
2019-02-22T04:07:20.239Z,85.27
2019-02-22T04:10:00.101Z,110.90
2019-02-22T04:12:43.180Z,172.90
2019-02-22T04:15:30.403Z,200.17
2019-02-22T04:18:19.663Z,176.03
2019-02-22T04:21:06.272Z,174.03
2019-02-22T04:23:51.841Z,150.40
2019-02-22T04:26:41.224Z,125.47
2019-02-22T04:29:31.132Z,138.50
2019-02-22T04:32:14.232Z,118.73
2019-02-22T04:35:00.329Z,98.03
2019-02-22T04:37:46.910Z,99.30
2019-02-22T04:40:37.937Z,86.67
2019-02-22T04:43:22.376Z,93.47
2019-02-22T04:46:18.721Z,112.63
2019-02-22T04:49:10.921Z,103.33
2019-02-22T04:51:58.195Z,96.90
2019-02-22T04:54:46.351Z,114.53
2019-02-22T04:57:29.556Z,128.73
2019-02-22T05:00:16.696Z,110.20
2019-02-22T05:03:18.403Z,106.33
2019-02-22T05:06:06.075Z,103.40
2019-02-22T05:09:05.841Z,99.13
2019-02-22T05:12:10.373Z,99.27
2019-02-22T05:14:47.557Z,96.27
2019-02-22T05:17:37.324Z,97.63
2019-02-22T05:20:24.419Z,102.10
2019-02-22T05:23:38.272Z,99.33
2019-02-22T05:26:27.246Z,100.30
2019-02-22T05:29:18.975Z,104.43
2019-02-22T05:32:10.153Z,105.63
2019-02-22T05:34:59.398Z,108.77
2019-02-22T05:37:52.452Z,105.63
2019-02-22T05:40:47.604Z,110.80
2019-02-22T05:43:39.850Z,102.70
2019-02-22T05:46:29.218Z,102.87
2019-02-22T05:49:29.977Z,100.13
2019-02-22T05:52:29.496Z,103.50
2019-02-22T05:55:34.956Z,100.53
2019-02-22T05:58:31.708Z,101.47
2019-02-22T06:01:14.752Z,101.17
2019-02-22T06:04:18.150Z,111.77
2019-02-22T06:07:08.072Z,96.00
2019-02-22T06:09:55.752Z,99.50
2019-02-22T06:12:38.179Z,99.83
2019-02-22T06:15:23.090Z,98.60
2019-02-22T06:18:25.394Z,110.10
2019-02-22T06:21:09.738Z,102.03
2019-02-22T06:23:59.581Z,98.67
2019-02-22T06:26:53.861Z,91.00
2019-02-22T06:29:49.736Z,90.93
2019-02-22T06:32:37.762Z,91.37
2019-02-22T06:35:27.653Z,97.17
2019-02-22T06:38:21.565Z,92.83
2019-02-22T06:41:10.532Z,89.70
2019-02-22T06:44:08.920Z,98.43
2019-02-22T06:47:04.469Z,101.90
2019-02-22T06:50:05.766Z,99.83
2019-02-22T06:52:48.181Z,94.17
2019-02-22T06:55:58.399Z,92.97
2019-02-22T06:59:01.494Z,91.10
2019-02-22T07:01:59.011Z,92.30
2019-02-22T07:04:45.761Z,93.47
2019-02-22T07:07:29.540Z,88.83
2019-02-22T07:10:21.163Z,91.83
2019-02-22T07:13:13.717Z,92.47
2019-02-22T07:16:02.123Z,86.10
2019-02-22T07:18:49.832Z,93.90
2019-02-22T07:21:58.562Z,95.47
2019-02-22T07:24:47.155Z,88.07
2019-02-22T07:27:30.251Z,88.07
2019-02-22T07:30:19.271Z,95.63
2019-02-22T07:33:16.940Z,95.30
2019-02-22T07:36:18.963Z,98.60
2019-02-22T07:39:14.429Z,93.83
2019-02-22T07:42:06.052Z,89.57
2019-02-22T07:44:57.787Z,92.10
2019-02-22T07:47:45.173Z,87.47
2019-02-22T07:50:37.890Z,90.10
2019-02-22T07:53:22.329Z,91.20
2019-02-22T07:56:10.362Z,92.33
2019-02-22T07:59:08.884Z,86.90
2019-02-22T08:02:08.645Z,87.07
2019-02-22T08:05:02.829Z,87.73
2019-02-22T08:07:54.782Z,90.97
2019-02-22T08:10:40.762Z,87.30
2019-02-22T08:13:30.047Z,88.33
2019-02-22T08:16:13.759Z,92.77
2019-02-22T08:19:05.507Z,94.10
2019-02-22T08:21:54.474Z,97.70
2019-02-22T08:24:36.899Z,94.10
2019-02-22T08:27:27.546Z,87.20
2019-02-22T08:30:16.270Z,90.03
2019-02-22T08:33:05.777Z,94.50
2019-02-22T08:35:56.241Z,88.50
2019-02-22T08:38:39.924Z,94.23
2019-02-22T08:41:41.100Z,130.37
2019-02-22T08:44:41.101Z,158.17
2019-02-22T08:47:30.630Z,128.57
2019-02-22T08:50:23.314Z,106.30
2019-02-22T08:53:01.872Z,98.73
2019-02-22T08:55:49.680Z,96.87
2019-02-22T08:58:35.698Z,93.40
2019-02-22T09:01:26.204Z,88.50
2019-02-22T09:04:10.286Z,91.90
2019-02-22T09:07:00.204Z,92.97
2019-02-22T09:09:41.038Z,90.73
2019-02-22T09:12:28.112Z,93.37
2019-02-22T09:15:11.486Z,90.97
2019-02-22T09:17:57.601Z,92.07
2019-02-22T09:20:41.501Z,94.63
2019-02-22T09:23:27.428Z,89.43
2019-02-22T09:26:10.033Z,93.67
2019-02-22T09:28:59.310Z,91.83
2019-02-22T09:31:43.886Z,84.37
2019-02-22T09:34:31.365Z,91.40
2019-02-22T09:37:30.027Z,91.73
2019-02-22T09:40:10.658Z,90.90
2019-02-22T09:42:49.877Z,85.87
2019-02-22T09:45:37.172Z,89.43
2019-02-22T09:48:25.332Z,92.40
2019-02-22T09:51:13.825Z,88.37
2019-02-22T09:53:55.700Z,90.87
2019-02-22T09:56:45.028Z,90.97
2019-02-22T09:59:28.776Z,99.03
2019-02-22T10:02:30.477Z,101.77
2019-02-22T10:05:22.600Z,103.73
2019-02-22T10:08:05.445Z,96.23
2019-02-22T10:10:49.147Z,93.97
2019-02-22T10:13:33.955Z,94.07
2019-02-22T10:16:18.465Z,88.20
2019-02-22T10:19:01.779Z,89.37
2019-02-22T10:21:44.127Z,92.20
2019-02-22T10:24:28.320Z,92.47
2019-02-22T10:27:27.999Z,94.07
2019-02-22T10:30:10.724Z,90.57
2019-02-22T10:32:52.607Z,92.83
2019-02-22T10:35:35.520Z,100.67
2019-02-22T10:38:35.821Z,99.07
2019-02-22T10:41:26.264Z,98.13
2019-02-22T10:44:03.395Z,88.57
2019-02-22T10:46:58.452Z,97.40
2019-02-22T10:49:42.841Z,92.90
2019-02-22T10:52:24.983Z,90.37
2019-02-22T10:55:08.172Z,93.50
2019-02-22T10:57:52.413Z,94.97
2019-02-22T11:00:45.762Z,98.23
2019-02-22T11:03:26.927Z,94.53
2019-02-22T11:06:14.229Z,91.00
2019-02-22T11:09:07.019Z,94.20
2019-02-22T11:11:48.305Z,95.33
2019-02-22T11:14:53.626Z,91.13
2019-02-22T11:17:47.116Z,89.17
2019-02-22T11:20:35.889Z,89.57
2019-02-22T11:23:22.014Z,96.53
2019-02-22T11:26:12.266Z,106.47
2019-02-22T11:29:13.912Z,101.80
2019-02-22T11:32:06.503Z,96.77
2019-02-22T11:34:54.997Z,91.10
2019-02-22T11:38:05.063Z,92.40
2019-02-22T11:41:11.643Z,93.50
2019-02-22T11:43:59.486Z,96.83
2019-02-22T11:46:48.102Z,95.73
2019-02-22T11:57:49.479Z,93.87
2019-02-22T12:00:46.253Z,100.90
2019-02-22T12:03:35.062Z,106.80
2019-02-22T12:06:34.842Z,115.47
2019-02-22T12:09:16.660Z,100.30
2019-02-22T12:12:04.421Z,100.23
2019-02-22T12:14:59.786Z,100.37
2019-02-22T12:17:51.705Z,96.20
2019-02-22T12:20:47.584Z,83.83
2019-02-22T12:23:52.939Z,81.37
2019-02-22T12:26:48.925Z,86.57
2019-02-22T12:29:55.121Z,113.40
2019-02-22T12:32:45.163Z,80.70
2019-02-22T12:35:48.218Z,82.33
2019-02-22T12:38:52.437Z,73.97
2019-02-22T12:41:44.695Z,73.23
2019-02-22T12:44:37.915Z,74.13
2019-02-22T12:47:33.923Z,72.57
2019-02-22T12:50:47.140Z,74.43
2019-02-22T12:53:57.442Z,66.33
2019-02-22T12:56:58.133Z,121.13
2019-02-22T13:03:03.482Z,71.63
2019-02-22T13:10:27.524Z,71.07
2019-02-22T13:14:01.384Z,60.60
2019-02-22T13:16:50.869Z,63.00
2019-02-22T13:23:20.422Z,53.07
2019-02-22T13:26:28.673Z,57.73
2019-02-22T13:29:40.320Z,59.70
2019-02-22T13:33:02.212Z,64.03
2019-02-22T13:36:11.807Z,68.47
2019-02-22T13:39:18.484Z,69.40
2019-02-22T13:42:23.711Z,58.70
2019-02-22T13:45:11.517Z,66.03
2019-02-22T13:48:27.083Z,63.07
2019-02-22T13:51:41.637Z,62.10
2019-02-22T13:55:16.405Z,65.73
2019-02-22T13:58:52.633Z,63.00
2019-02-22T14:01:46.707Z,66.97
2019-02-22T14:05:23.963Z,64.33
2019-02-22T14:08:15.123Z,64.80
2019-02-22T14:15:37.445Z,61.07
2019-02-22T14:18:31.090Z,63.67
2019-02-22T14:21:38.185Z,62.07
2019-02-22T14:24:26.690Z,60.87
2019-02-22T14:28:01.237Z,62.20
2019-02-22T14:31:18.326Z,67.07
2019-02-22T14:34:53.753Z,71.93
2019-02-22T14:37:58.683Z,98.47
2019-02-22T14:41:10.424Z,77.23
2019-02-22T14:44:30.976Z,85.43
2019-02-22T14:47:44.675Z,74.73
2019-02-22T14:50:46.767Z,64.97
2019-02-22T14:54:10.675Z,64.80
2019-02-22T14:57:30.096Z,66.80
2019-02-22T15:00:52.993Z,59.53
2019-02-22T15:07:24.281Z,97.87
2019-02-22T15:10:35.295Z,74.57
2019-02-22T15:13:44.290Z,72.10
2019-02-22T15:16:57.883Z,67.03
2019-02-22T15:31:02.252Z,68.23
2019-02-22T15:37:45.341Z,80.87
2019-02-22T15:41:20.296Z,81.47
2019-02-22T15:44:29.495Z,88.60
2019-02-22T15:47:27.991Z,80.80
2019-02-22T15:50:27.028Z,82.00
2019-02-22T15:53:47.562Z,78.20
2019-02-22T15:56:49.663Z,81.33
2019-02-22T16:00:16.907Z,77.37
2019-02-22T16:11:14.658Z,75.40
2019-02-22T16:14:23.538Z,75.53
2019-02-22T16:17:35.576Z,75.67
2019-02-22T16:20:30.377Z,77.43
2019-02-22T16:23:30.285Z,72.90
2019-02-22T16:26:39.040Z,75.10
2019-02-22T16:29:40.928Z,81.20
2019-02-22T16:33:26.401Z,77.70
2019-02-22T16:36:13.582Z,71.87
2019-02-22T16:39:29.531Z,75.93
2019-02-22T16:42:46.090Z,78.63
2019-02-22T16:45:59.062Z,80.37
2019-02-22T16:48:56.475Z,77.63
2019-02-22T16:54:58.857Z,76.43
2019-02-22T17:01:37.218Z,75.87
2019-02-22T17:04:29.055Z,78.17
2019-02-22T17:07:49.416Z,74.53
2019-02-22T17:10:51.490Z,79.20
2019-02-22T17:13:35.295Z,76.33
2019-02-22T17:16:29.692Z,77.20
2019-02-22T17:19:15.818Z,74.60
2019-02-22T17:22:03.705Z,80.47
2019-02-22T17:24:50.179Z,80.50
2019-02-22T17:27:37.621Z,83.23
2019-02-22T17:30:32.422Z,78.47
2019-02-22T17:33:47.131Z,123.47
2019-02-22T17:36:52.014Z,116.17
2019-02-22T17:39:45.835Z,132.60
2019-02-22T17:42:29.358Z,114.83
2019-02-22T17:45:14.666Z,88.83
2019-02-22T17:48:13.674Z,87.53
2019-02-22T17:51:04.466Z,77.07
2019-02-22T17:53:47.136Z,76.93
2019-02-22T17:56:30.552Z,71.10
2019-02-22T17:59:14.143Z,77.07
2019-02-22T18:01:57.157Z,76.90
2019-02-22T18:04:39.323Z,76.67
2019-02-22T18:07:23.079Z,75.37
2019-02-22T18:10:04.724Z,74.57
2019-02-22T18:12:52.224Z,75.87
2019-02-22T18:15:31.772Z,76.40
2019-02-22T18:18:14.992Z,78.80
2019-02-22T18:21:01.256Z,76.53
2019-02-22T18:23:41.605Z,80.37
2019-02-22T18:26:24.199Z,79.67
2019-02-22T18:29:06.208Z,85.87
2019-02-22T18:32:23.643Z,86.13
2019-02-22T18:34:27.826Z,82.60
2019-02-22T18:37:10.555Z,89.67
2019-02-22T18:39:51.349Z,86.87
2019-02-22T18:42:34.955Z,91.90
2019-02-22T18:45:14.120Z,84.53
2019-02-22T18:47:54.640Z,88.13
2019-02-22T18:50:36.149Z,88.27
2019-02-22T18:53:19.518Z,90.17
2019-02-22T18:55:58.865Z,94.17
2019-02-22T18:58:58.724Z,96.77
2019-02-22T19:01:34.954Z,93.60
2019-02-22T19:04:17.388Z,92.80
2019-02-22T19:06:58.194Z,93.77
2019-02-22T19:09:38.579Z,95.63
2019-02-22T19:12:28.106Z,93.50
2019-02-22T19:15:14.266Z,94.87
2019-02-22T19:17:55.453Z,96.40
2019-02-22T19:20:41.049Z,94.67
2019-02-22T19:23:23.782Z,93.37
2019-02-22T19:26:07.793Z,100.00
2019-02-22T19:28:51.124Z,97.60
2019-02-22T19:31:32.124Z,95.37
2019-02-22T19:34:13.323Z,96.57
2019-02-22T19:36:57.970Z,99.50
2019-02-22T19:39:36.930Z,92.80
2019-02-22T19:42:19.083Z,99.07
2019-02-22T19:45:01.476Z,98.60
2019-02-22T19:47:44.236Z,94.87
2019-02-22T19:50:24.485Z,95.63
2019-02-22T19:53:06.431Z,95.00
2019-02-22T19:55:48.099Z,93.40
2019-02-22T19:58:30.850Z,103.70
2019-02-22T20:01:15.311Z,95.70
2019-02-22T20:03:57.777Z,96.00
2019-02-22T20:09:40.307Z,93.20
2019-02-22T20:12:24.292Z,91.33
2019-02-22T20:15:09.403Z,96.87
2019-02-22T20:17:55.096Z,87.57
2019-02-22T20:20:40.609Z,94.73
2019-02-22T20:23:21.724Z,90.10
2019-02-22T20:26:04.736Z,86.70
2019-02-22T20:28:49.779Z,88.93
2019-02-22T20:31:32.786Z,89.90
2019-02-22T20:34:14.487Z,94.27
2019-02-22T20:36:58.031Z,87.00
2019-02-22T20:39:54.719Z,84.90
2019-02-22T20:42:41.406Z,83.87
2019-02-22T20:45:30.636Z,85.87
2019-02-22T20:48:08.582Z,84.97
2019-02-22T20:50:53.349Z,87.37
2019-02-22T20:53:36.104Z,84.17
2019-02-22T20:56:17.878Z,85.87
2019-02-22T20:59:02.677Z,88.40
2019-02-22T21:01:50.257Z,84.47
2019-02-22T21:04:30.883Z,80.63
2019-02-22T21:07:13.576Z,82.23
2019-02-22T21:09:53.565Z,85.57
2019-02-22T21:12:35.463Z,84.07
2019-02-22T21:15:19.993Z,80.93
2019-02-22T21:18:21.959Z,81.83
2019-02-22T21:21:07.967Z,78.67
2019-02-22T21:23:52.157Z,84.40
2019-02-22T21:26:35.360Z,74.87
2019-02-22T21:29:16.622Z,86.90
2019-02-22T21:31:58.101Z,81.80
2019-02-22T21:34:38.633Z,77.53
2019-02-22T21:37:22.089Z,79.57
2019-02-22T21:40:04.031Z,82.60
2019-02-22T21:42:48.242Z,84.07
2019-02-22T21:45:27.944Z,82.40
2019-02-22T21:48:10.016Z,83.33
2019-02-22T21:50:54.338Z,80.00
2019-02-22T21:53:39.582Z,80.53
2019-02-22T21:56:28.170Z,84.97
2019-02-22T21:59:09.670Z,79.53
2019-02-22T22:01:52.274Z,89.47
2019-02-22T22:04:35.074Z,86.93
2019-02-22T22:07:17.422Z,83.10
2019-02-22T22:09:57.958Z,86.03
2019-02-22T22:12:42.822Z,82.03
2019-02-22T22:15:25.351Z,85.23
2019-02-22T22:18:09.490Z,83.53
2019-02-22T22:20:51.981Z,84.53
2019-02-22T22:23:32.560Z,85.87
2019-02-22T22:26:14.384Z,86.97
2019-02-22T22:28:57.691Z,83.73
2019-02-22T22:31:42.256Z,81.40
2019-02-22T22:34:26.153Z,87.07
2019-02-22T22:37:09.669Z,85.60
2019-02-22T22:39:56.974Z,82.27
2019-02-22T22:42:39.016Z,87.17
2019-02-22T22:45:18.766Z,79.53
2019-02-22T22:48:00.617Z,86.20
2019-02-22T22:50:42.740Z,83.93
2019-02-22T22:53:23.927Z,80.17
2019-02-22T22:56:10.695Z,85.30
2019-02-22T22:58:50.202Z,86.03
2019-02-22T23:01:34.739Z,85.17
2019-02-22T23:04:13.916Z,84.53
2019-02-22T23:06:53.153Z,86.03
2019-02-22T23:09:35.867Z,93.93
2019-02-22T23:12:22.508Z,86.33
2019-02-22T23:15:06.120Z,84.50
2019-02-22T23:17:48.718Z,90.83
2019-02-22T23:20:28.960Z,83.10
2019-02-22T23:23:07.962Z,91.80
2019-02-22T23:25:52.743Z,86.57
2019-02-22T23:28:33.957Z,84.33
2019-02-22T23:31:13.991Z,88.57
2019-02-22T23:33:53.532Z,82.97
2019-02-22T23:36:37.613Z,87.17
2019-02-22T23:39:20.355Z,88.20
2019-02-22T23:42:02.252Z,92.93
2019-02-22T23:44:45.997Z,85.93
2019-02-22T23:47:35.261Z,84.00
2019-02-22T23:50:19.703Z,85.03
2019-02-22T23:53:06.336Z,92.20
2019-02-22T23:55:49.303Z,91.63
2019-02-22T23:58:36.585Z,90.77
