createdAt,value
2023-04-30T00:01:02.099Z,97189.56
2023-04-30T00:03:28.693Z,97181.72
2023-04-30T00:05:55.310Z,97180.94
2023-04-30T00:08:21.938Z,97194.59
2023-04-30T00:10:48.436Z,97169.00
2023-04-30T00:13:14.947Z,97174.16
2023-04-30T00:15:41.490Z,97188.16
2023-04-30T00:18:07.960Z,97198.63
2023-04-30T00:20:34.454Z,97178.19
2023-04-30T00:23:01.204Z,97178.44
2023-04-30T00:25:27.657Z,97211.28
2023-04-30T00:27:54.128Z,97196.66
2023-04-30T00:30:20.645Z,97180.56
2023-04-30T00:32:47.136Z,97198.06
2023-04-30T00:35:13.713Z,97188.66
2023-04-30T00:37:40.258Z,97182.72
2023-04-30T00:40:06.971Z,97173.38
2023-04-30T00:42:33.429Z,97185.97
2023-04-30T00:44:59.906Z,97183.22
2023-04-30T00:47:26.380Z,97174.66
2023-04-30T00:49:53.001Z,97213.38
2023-04-30T00:52:19.584Z,97180.28
2023-04-30T00:54:45.993Z,97184.63
2023-04-30T00:57:12.508Z,97181.44
2023-04-30T00:59:38.977Z,97190.28
2023-04-30T01:02:05.400Z,97188.13
2023-04-30T01:04:31.804Z,97194.03
2023-04-30T01:06:58.227Z,97199.97
2023-04-30T01:09:24.670Z,97176.53
2023-04-30T01:12:03.758Z,97207.72
2023-04-30T01:14:30.997Z,97196.16
2023-04-30T01:17:00.469Z,97170.94
2023-04-30T01:19:42.896Z,97198.63
2023-04-30T01:22:10.230Z,97215.06
2023-04-30T01:24:55.708Z,97180.34
2023-04-30T01:27:32.593Z,97211.78
2023-04-30T01:29:59.494Z,97209.88
2023-04-30T01:32:26.252Z,97214.50
2023-04-30T01:34:52.676Z,97214.75
2023-04-30T01:37:37.536Z,97192.69
2023-04-30T01:40:06.919Z,97224.13
2023-04-30T01:43:02.659Z,97211.50
2023-04-30T01:45:33.135Z,97216.34
2023-04-30T01:48:11.899Z,97218.56
2023-04-30T01:50:38.697Z,97218.66
2023-04-30T01:53:06.902Z,97216.47
2023-04-30T01:55:37.386Z,97225.59
2023-04-30T01:58:05.433Z,97228.28
2023-04-30T02:00:31.802Z,97216.47
2023-04-30T02:02:58.633Z,97223.44
2023-04-30T02:05:25.188Z,97227.78
2023-04-30T02:07:51.987Z,97228.81
2023-04-30T02:10:19.554Z,97228.03
2023-04-30T02:12:45.943Z,97234.75
2023-04-30T02:15:12.379Z,97229.03
2023-04-30T02:17:38.899Z,97230.44
2023-04-30T02:20:05.704Z,97239.84
2023-04-30T02:22:32.197Z,97256.47
2023-04-30T02:24:58.733Z,97234.41
2023-04-30T02:27:25.436Z,97258.91
2023-04-30T02:29:52.168Z,97240.88
2023-04-30T02:32:18.941Z,97243.31
2023-04-30T02:34:45.370Z,97249.25
2023-04-30T02:37:11.864Z,97242.53
2023-04-30T02:39:38.347Z,97255.94
2023-04-30T02:42:04.879Z,97232.88
2023-04-30T02:44:31.352Z,97224.28
2023-04-30T02:46:57.869Z,97241.75
2023-04-30T02:49:24.346Z,97255.56
2023-04-30T02:51:50.846Z,97239.00
2023-04-30T02:54:17.422Z,97226.56
2023-04-30T02:56:43.960Z,97260.16
2023-04-30T02:59:10.569Z,97243.16
2023-04-30T03:01:37.005Z,97238.34
2023-04-30T03:04:03.540Z,97274.44
2023-04-30T03:06:30.205Z,97239.47
2023-04-30T03:08:56.831Z,97261.53
2023-04-30T03:11:23.225Z,97288.19
2023-04-30T03:13:49.642Z,97256.53
2023-04-30T03:16:16.084Z,97272.63
2023-04-30T03:18:42.600Z,97236.31
2023-04-30T03:21:09.073Z,97261.03
2023-04-30T03:23:35.653Z,97275.78
2023-04-30T03:26:02.121Z,97265.06
2023-04-30T03:28:28.588Z,97284.69
2023-04-30T03:30:55.109Z,97259.16
2023-04-30T03:33:21.537Z,97255.66
2023-04-30T03:35:48.020Z,97254.31
2023-04-30T03:38:14.467Z,97251.63
2023-04-30T03:40:40.979Z,97215.81
2023-04-30T03:43:07.430Z,97259.94
2023-04-30T03:45:33.820Z,97254.31
2023-04-30T03:48:00.207Z,97268.53
2023-04-30T03:50:26.974Z,97237.16
2023-04-30T03:52:53.539Z,97253.53
2023-04-30T03:55:20.054Z,97253.28
2023-04-30T03:57:46.613Z,97262.16
2023-04-30T04:00:13.272Z,97242.28
2023-04-30T04:02:39.901Z,97249.75
2023-04-30T04:05:06.610Z,97250.34
2023-04-30T04:07:33.042Z,97237.69
2023-04-30T04:09:59.454Z,97248.19
2023-04-30T04:12:25.908Z,97239.63
2023-04-30T04:14:52.320Z,97257.34
2023-04-30T04:17:18.934Z,97256.53
2023-04-30T04:19:45.327Z,97249.81
2023-04-30T04:22:11.801Z,97251.97
2023-04-30T04:24:38.336Z,97258.41
2023-04-30T04:27:04.754Z,97265.13
2023-04-30T04:29:31.219Z,97241.72
2023-04-30T04:31:57.733Z,97262.94
2023-04-30T04:34:24.229Z,97266.72
2023-04-30T04:36:50.619Z,97260.25
2023-04-30T04:39:17.028Z,97280.69
2023-04-30T04:41:43.420Z,97276.91
2023-04-30T04:44:09.848Z,97268.59
2023-04-30T04:46:36.579Z,97277.97
2023-04-30T04:49:03.047Z,97285.19
2023-04-30T04:51:29.513Z,97281.97
2023-04-30T04:53:55.936Z,97282.47
2023-04-30T04:56:22.345Z,97281.91
2023-04-30T04:58:48.775Z,97300.75
2023-04-30T05:01:15.365Z,97255.47
2023-04-30T05:03:41.960Z,97297.50
2023-04-30T05:06:08.451Z,97286.25
2023-04-30T05:08:34.939Z,97290.50
2023-04-30T05:11:01.296Z,97281.78
2023-04-30T05:13:27.709Z,97267.00
2023-04-30T05:15:54.269Z,97278.56
2023-04-30T05:18:20.697Z,97292.50
2023-04-30T05:20:47.076Z,97290.06
2023-04-30T05:23:13.463Z,97295.59
2023-04-30T05:25:39.938Z,97284.22
2023-04-30T05:28:06.359Z,97287.94
2023-04-30T05:30:32.771Z,97292.66
2023-04-30T05:32:59.300Z,97289.38
2023-04-30T05:35:25.729Z,97280.69
2023-04-30T05:37:52.229Z,97308.03
2023-04-30T05:40:18.664Z,97292.88
2023-04-30T05:42:45.130Z,97301.75
2023-04-30T05:45:12.260Z,97312.88
2023-04-30T05:47:38.812Z,97316.03
2023-04-30T05:50:05.543Z,97292.88
2023-04-30T05:52:31.946Z,97312.44
2023-04-30T05:54:58.466Z,97310.41
2023-04-30T05:57:25.007Z,97308.97
2023-04-30T05:59:51.484Z,97318.09
2023-04-30T06:02:17.916Z,97329.88
2023-04-30T06:04:44.489Z,97332.47
2023-04-30T06:07:11.258Z,97290.75
2023-04-30T06:09:37.694Z,97331.75
2023-04-30T06:12:04.248Z,97337.25
2023-04-30T06:14:30.719Z,97313.63
2023-04-30T06:16:57.497Z,97333.53
2023-04-30T06:19:24.278Z,97316.00
2023-04-30T06:21:50.695Z,97303.75
2023-04-30T06:24:17.121Z,97308.94
2023-04-30T06:26:44.025Z,97299.03
2023-04-30T06:29:10.372Z,97324.94
2023-04-30T06:31:37.075Z,97319.91
2023-04-30T06:34:03.668Z,97301.06
2023-04-30T06:36:30.176Z,97303.56
2023-04-30T06:38:56.784Z,97311.44
2023-04-30T06:41:23.256Z,97327.59
2023-04-30T06:43:49.658Z,97335.59
2023-04-30T06:46:16.139Z,97296.13
2023-04-30T06:48:42.582Z,97334.72
2023-04-30T06:51:10.563Z,97328.47
2023-04-30T06:53:37.407Z,97327.59
2023-04-30T06:56:03.850Z,97344.53
2023-04-30T06:58:30.335Z,97322.47
2023-04-30T07:00:56.702Z,97283.75
2023-04-30T07:03:23.318Z,97312.16
2023-04-30T07:05:49.891Z,97321.19
2023-04-30T07:08:16.327Z,97331.09
2023-04-30T07:10:42.765Z,97319.03
2023-04-30T07:13:09.141Z,97293.94
2023-04-30T07:15:35.616Z,97293.97
2023-04-30T07:18:02.259Z,97340.75
2023-04-30T07:20:28.626Z,97348.56
2023-04-30T07:22:55.010Z,97334.50
2023-04-30T07:25:21.665Z,97324.22
2023-04-30T07:27:48.025Z,97306.75
2023-04-30T07:30:14.390Z,97314.72
2023-04-30T07:32:40.828Z,97322.59
2023-04-30T07:35:07.385Z,97323.03
2023-04-30T07:37:35.409Z,97315.00
2023-04-30T07:40:02.733Z,97327.00
2023-04-30T07:42:29.246Z,97305.00
2023-04-30T07:44:55.623Z,97308.22
2023-04-30T07:47:22.197Z,97303.31
2023-04-30T07:49:49.105Z,97320.47
2023-04-30T07:52:15.520Z,97303.75
2023-04-30T07:54:42.095Z,97307.03
2023-04-30T07:57:08.470Z,97302.03
2023-04-30T07:59:34.901Z,97303.59
2023-04-30T08:02:01.379Z,97322.66
2023-04-30T08:04:27.873Z,97319.59
2023-04-30T08:06:54.363Z,97348.84
2023-04-30T08:09:20.929Z,97338.72
2023-04-30T08:11:47.425Z,97319.47
2023-04-30T08:14:13.820Z,97310.97
2023-04-30T08:16:40.330Z,97324.59
2023-04-30T08:19:06.756Z,97298.34
2023-04-30T08:21:33.149Z,97303.38
2023-04-30T08:23:59.567Z,97322.47
2023-04-30T08:26:25.983Z,97324.44
2023-04-30T08:28:52.488Z,97344.75
2023-04-30T08:31:18.966Z,97354.78
2023-04-30T08:33:45.409Z,97330.66
2023-04-30T08:36:11.834Z,97324.47
2023-04-30T08:38:38.299Z,97329.53
2023-04-30T08:41:10.691Z,97336.56
2023-04-30T08:43:37.166Z,97316.25
2023-04-30T08:46:04.109Z,97348.25
2023-04-30T08:48:30.556Z,97332.53
2023-04-30T08:50:59.426Z,97333.16
2023-04-30T08:53:25.897Z,97351.09
2023-04-30T08:55:52.366Z,97325.28
2023-04-30T08:58:18.834Z,97318.00
2023-04-30T09:00:45.407Z,97334.13
2023-04-30T09:03:11.938Z,97331.28
2023-04-30T09:05:38.493Z,97331.75
2023-04-30T09:08:05.145Z,97328.19
2023-04-30T09:10:34.774Z,97338.19
2023-04-30T09:13:01.717Z,97322.13
2023-04-30T09:15:28.547Z,97344.31
2023-04-30T09:18:13.502Z,97308.22
2023-04-30T09:20:58.666Z,97340.31
2023-04-30T09:23:25.336Z,97350.59
2023-04-30T09:25:51.902Z,97314.84
2023-04-30T09:28:18.515Z,97323.94
2023-04-30T09:30:45.151Z,97286.81
2023-04-30T09:33:12.171Z,97359.78
2023-04-30T09:35:39.565Z,97324.31
2023-04-30T09:38:05.955Z,97313.00
2023-04-30T09:40:39.222Z,97309.91
2023-04-30T09:43:05.892Z,97308.63
2023-04-30T09:45:47.701Z,97313.03
2023-04-30T09:48:23.571Z,97326.00
2023-04-30T09:50:50.532Z,97322.84
2023-04-30T09:53:16.956Z,97311.66
2023-04-30T09:55:44.193Z,97315.31
2023-04-30T09:58:10.834Z,97335.13
2023-04-30T10:00:37.563Z,97315.41
2023-04-30T10:03:05.827Z,97318.41
2023-04-30T10:05:32.398Z,97323.53
2023-04-30T10:07:58.858Z,97319.66
2023-04-30T10:10:25.291Z,97341.59
2023-04-30T10:12:51.894Z,97337.53
2023-04-30T10:15:20.902Z,97341.19
2023-04-30T10:17:47.828Z,97357.41
2023-04-30T10:20:14.448Z,97339.69
2023-04-30T10:22:40.884Z,97303.13
2023-04-30T10:25:07.436Z,97329.19
2023-04-30T10:27:34.367Z,97322.00
2023-04-30T10:30:01.139Z,97321.38
2023-04-30T10:32:29.743Z,97304.28
2023-04-30T10:35:08.669Z,97307.63
2023-04-30T10:37:36.644Z,97295.00
2023-04-30T10:40:03.483Z,97307.16
2023-04-30T10:42:29.975Z,97296.75
2023-04-30T10:44:56.369Z,97281.25
2023-04-30T10:47:27.863Z,97284.25
2023-04-30T10:50:01.857Z,97307.47
2023-04-30T10:52:28.689Z,97314.47
2023-04-30T10:54:55.062Z,97309.69
2023-04-30T10:57:21.531Z,97262.50
2023-04-30T10:59:51.007Z,97292.56
2023-04-30T11:02:17.501Z,97282.66
2023-04-30T11:05:04.330Z,97320.84
2023-04-30T11:07:31.002Z,97299.28
2023-04-30T11:09:57.639Z,97271.13
2023-04-30T11:12:25.860Z,97295.63
2023-04-30T11:14:52.264Z,97271.31
2023-04-30T11:17:22.363Z,97273.41
2023-04-30T11:19:49.550Z,97283.63
2023-04-30T11:22:16.214Z,97276.59
2023-04-30T11:25:01.219Z,97282.94
2023-04-30T11:27:28.163Z,97265.16
2023-04-30T11:29:55.017Z,97271.50
2023-04-30T11:32:22.169Z,97279.84
2023-04-30T11:34:48.863Z,97279.41
2023-04-30T11:37:31.888Z,97255.28
2023-04-30T11:39:59.948Z,97266.75
2023-04-30T11:42:26.383Z,97245.59
2023-04-30T11:44:52.814Z,97257.97
2023-04-30T11:47:19.268Z,97266.59
2023-04-30T11:49:45.736Z,97262.25
2023-04-30T11:52:15.236Z,97277.09
2023-04-30T11:54:41.627Z,97248.47
2023-04-30T11:57:08.008Z,97256.66
2023-04-30T11:59:40.019Z,97252.31
2023-04-30T12:02:06.706Z,97270.53
2023-04-30T12:04:33.192Z,97262.03
2023-04-30T12:07:00.264Z,97248.25
2023-04-30T12:09:26.667Z,97258.84
2023-04-30T12:11:53.155Z,97245.38
2023-04-30T12:14:19.655Z,97260.09
2023-04-30T12:16:47.455Z,97230.44
2023-04-30T12:19:13.967Z,97249.53
2023-04-30T12:21:41.315Z,97242.69
2023-04-30T12:24:07.786Z,97244.31
2023-04-30T12:26:35.163Z,97223.09
2023-04-30T12:29:03.655Z,97251.56
2023-04-30T12:31:31.651Z,97235.78
2023-04-30T12:33:58.035Z,97246.38
2023-04-30T12:36:31.211Z,97239.06
2023-04-30T12:39:03.867Z,97233.56
2023-04-30T12:41:30.369Z,97226.47
2023-04-30T12:44:16.210Z,97236.34
2023-04-30T12:46:42.778Z,97233.81
2023-04-30T12:49:09.168Z,97228.75
2023-04-30T12:51:35.625Z,97226.16
2023-04-30T12:54:02.284Z,97232.59
2023-04-30T12:56:28.849Z,97236.28
2023-04-30T12:58:55.397Z,97231.31
2023-04-30T13:01:22.029Z,97208.91
2023-04-30T13:03:48.661Z,97214.88
2023-04-30T13:06:15.295Z,97199.00
2023-04-30T13:08:56.261Z,97207.88
2023-04-30T13:11:24.647Z,97198.09
2023-04-30T13:13:51.134Z,97203.06
2023-04-30T13:16:17.620Z,97211.50
2023-04-30T13:18:44.083Z,97195.78
2023-04-30T13:21:10.651Z,97222.13
2023-04-30T13:23:48.668Z,97164.25
2023-04-30T13:26:18.235Z,97205.16
2023-04-30T13:28:44.652Z,97185.97
2023-04-30T13:31:11.183Z,97191.22
2023-04-30T13:33:37.717Z,97192.88
2023-04-30T13:36:04.204Z,97186.06
2023-04-30T13:38:30.677Z,97189.81
2023-04-30T13:40:57.101Z,97179.19
2023-04-30T13:43:23.513Z,97184.34
2023-04-30T13:45:50.341Z,97171.38
2023-04-30T13:48:17.128Z,97178.25
2023-04-30T13:50:43.482Z,97159.31
2023-04-30T13:53:09.840Z,97151.13
2023-04-30T13:55:36.298Z,97180.53
2023-04-30T13:58:02.699Z,97162.88
2023-04-30T14:00:29.182Z,97142.84
2023-04-30T14:02:56.166Z,97160.84
2023-04-30T14:05:22.713Z,97163.22
2023-04-30T14:07:49.115Z,97158.56
2023-04-30T14:10:15.618Z,97151.78
2023-04-30T14:12:42.046Z,97147.16
2023-04-30T14:15:08.621Z,97145.84
2023-04-30T14:17:35.327Z,97156.09
2023-04-30T14:20:01.764Z,97164.06
2023-04-30T14:22:28.200Z,97138.94
2023-04-30T14:24:54.687Z,97114.44
2023-04-30T14:27:21.146Z,97115.41
2023-04-30T14:29:47.772Z,97142.44
2023-04-30T14:32:14.389Z,97127.44
2023-04-30T14:34:40.816Z,97130.25
2023-04-30T14:37:07.216Z,97152.09
2023-04-30T14:39:33.817Z,97138.28
2023-04-30T14:42:00.231Z,97149.97
2023-04-30T14:44:26.901Z,97127.44
2023-04-30T14:46:53.332Z,97111.78
2023-04-30T14:49:19.806Z,97120.75
2023-04-30T14:51:46.176Z,97124.06
2023-04-30T14:54:12.647Z,97122.06
2023-04-30T14:56:39.054Z,97112.44
2023-04-30T14:59:05.464Z,97119.19
2023-04-30T15:01:32.027Z,97108.75
2023-04-30T15:03:58.757Z,97098.06
2023-04-30T15:06:25.321Z,97106.13
2023-04-30T15:08:51.713Z,97107.44
2023-04-30T15:11:18.137Z,97121.69
2023-04-30T15:13:44.593Z,97105.56
2023-04-30T15:16:11.326Z,97127.03
2023-04-30T15:18:38.112Z,97099.09
2023-04-30T15:21:04.651Z,97094.94
2023-04-30T15:23:31.089Z,97109.75
2023-04-30T15:25:57.545Z,97112.78
2023-04-30T15:28:23.957Z,97124.44
2023-04-30T15:30:50.809Z,97096.03
2023-04-30T15:33:17.683Z,97102.84
2023-04-30T15:35:44.176Z,97086.69
2023-04-30T15:38:10.547Z,97120.03
2023-04-30T15:40:37.012Z,97091.50
2023-04-30T15:43:04.147Z,97102.78
2023-04-30T15:45:30.588Z,97087.81
2023-04-30T15:47:57.025Z,97093.34
2023-04-30T15:50:24.170Z,97101.16
2023-04-30T15:52:50.549Z,97089.06
2023-04-30T15:55:16.973Z,97089.34
2023-04-30T15:57:43.556Z,97081.84
2023-04-30T16:00:12.352Z,97085.09
2023-04-30T16:02:38.869Z,97086.31
2023-04-30T16:05:05.520Z,97089.97
2023-04-30T16:07:31.972Z,97087.63
2023-04-30T16:09:59.053Z,97100.75
2023-04-30T16:12:25.553Z,97081.91
2023-04-30T16:14:52.144Z,97078.44
2023-04-30T16:17:18.756Z,97086.22
2023-04-30T16:19:45.473Z,97081.50
2023-04-30T16:22:11.886Z,97082.22
2023-04-30T16:24:38.278Z,97083.97
2023-04-30T16:27:04.657Z,97082.38
2023-04-30T16:29:31.084Z,97061.91
2023-04-30T16:31:57.575Z,97084.44
2023-04-30T16:34:24.094Z,97079.38
2023-04-30T16:36:50.541Z,97062.69
2023-04-30T16:39:17.205Z,97061.34
2023-04-30T16:41:43.724Z,97057.81
2023-04-30T16:44:10.430Z,97081.66
2023-04-30T16:46:36.951Z,97079.47
2023-04-30T16:49:03.385Z,97079.63
2023-04-30T16:51:29.835Z,97080.97
2023-04-30T16:53:56.283Z,97078.13
2023-04-30T16:56:22.666Z,97056.72
2023-04-30T16:58:49.131Z,97069.69
2023-04-30T17:01:15.852Z,97072.75
2023-04-30T17:03:42.363Z,97058.53
2023-04-30T17:06:09.232Z,97060.94
2023-04-30T17:08:35.810Z,97074.34
2023-04-30T17:11:02.287Z,97066.38
2023-04-30T17:13:28.728Z,97056.78
2023-04-30T17:15:55.167Z,97057.47
2023-04-30T17:18:21.654Z,97058.28
2023-04-30T17:20:48.116Z,97059.72
2023-04-30T17:23:14.492Z,97056.03
2023-04-30T17:25:40.994Z,97060.19
2023-04-30T17:28:07.500Z,97045.81
2023-04-30T17:30:33.905Z,97038.31
2023-04-30T17:33:00.497Z,97036.50
2023-04-30T17:35:27.055Z,97060.75
2023-04-30T17:37:53.601Z,97055.50
2023-04-30T17:40:20.063Z,97091.53
2023-04-30T17:42:46.482Z,97070.31
2023-04-30T17:45:13.004Z,97057.50
2023-04-30T17:47:39.562Z,97063.97
2023-04-30T17:50:06.516Z,97060.47
2023-04-30T17:52:33.179Z,97018.00
2023-04-30T17:54:59.656Z,97082.06
2023-04-30T17:57:26.385Z,97074.50
2023-04-30T17:59:52.923Z,97042.28
2023-04-30T18:02:19.515Z,97066.88
2023-04-30T18:04:45.943Z,97050.06
2023-04-30T18:07:12.350Z,97054.50
2023-04-30T18:09:38.781Z,97077.94
2023-04-30T18:12:05.478Z,97055.91
2023-04-30T18:14:31.949Z,97060.44
2023-04-30T18:16:58.352Z,97047.50
2023-04-30T18:19:24.809Z,97064.13
2023-04-30T18:21:51.251Z,97075.53
2023-04-30T18:24:17.672Z,97050.50
2023-04-30T18:26:44.307Z,97054.19
2023-04-30T18:29:10.699Z,97063.94
2023-04-30T18:31:37.079Z,97036.28
2023-04-30T18:34:03.516Z,97049.66
2023-04-30T18:36:30.116Z,97049.84
2023-04-30T18:38:56.479Z,97066.41
2023-04-30T18:41:22.985Z,97048.56
2023-04-30T18:43:49.412Z,97075.31
2023-04-30T18:46:15.971Z,97059.09
2023-04-30T18:48:42.588Z,97062.47
2023-04-30T18:51:09.096Z,97066.09
2023-04-30T18:53:35.643Z,97081.00
2023-04-30T18:56:02.077Z,97051.50
2023-04-30T18:58:28.405Z,97057.50
2023-04-30T19:00:58.047Z,97076.41
2023-04-30T19:03:24.889Z,97071.34
2023-04-30T19:05:54.886Z,97036.50
2023-04-30T19:08:21.242Z,97058.91
2023-04-30T19:10:48.591Z,97081.88
2023-04-30T19:13:15.011Z,97088.28
2023-04-30T19:15:44.412Z,97074.91
2023-04-30T19:18:10.933Z,97057.19
2023-04-30T19:20:37.330Z,97079.34
2023-04-30T19:23:03.733Z,97089.22
2023-04-30T19:25:30.307Z,97074.81
2023-04-30T19:27:56.771Z,97091.44
2023-04-30T19:30:23.316Z,97089.78
2023-04-30T19:32:49.854Z,97095.19
2023-04-30T19:35:16.308Z,97092.00
2023-04-30T19:37:42.678Z,97060.59
2023-04-30T19:40:09.459Z,97089.06
2023-04-30T19:42:35.954Z,97098.50
2023-04-30T19:45:02.705Z,97107.16
2023-04-30T19:47:29.264Z,97087.53
2023-04-30T19:49:56.026Z,97121.75
2023-04-30T19:52:22.648Z,97108.91
2023-04-30T19:54:49.096Z,97089.09
2023-04-30T19:57:16.471Z,97129.72
2023-04-30T19:59:43.042Z,97091.56
2023-04-30T20:02:09.640Z,97089.66
2023-04-30T20:04:36.591Z,97114.78
2023-04-30T20:07:03.089Z,97125.47
2023-04-30T20:09:29.584Z,97093.78
2023-04-30T20:11:56.109Z,97106.47
2023-04-30T20:14:22.598Z,97092.47
2023-04-30T20:16:49.040Z,97088.22
2023-04-30T20:19:15.547Z,97079.66
2023-04-30T20:21:41.953Z,97098.72
2023-04-30T20:24:08.542Z,97088.03
2023-04-30T20:26:34.970Z,97097.69
2023-04-30T20:29:01.406Z,97089.38
2023-04-30T20:31:27.889Z,97081.63
2023-04-30T20:33:54.301Z,97093.69
2023-04-30T20:36:20.659Z,97110.63
2023-04-30T20:38:47.164Z,97083.78
2023-04-30T20:41:13.587Z,97102.31
2023-04-30T20:43:39.949Z,97074.69
2023-04-30T20:46:06.463Z,97088.09
2023-04-30T20:48:32.862Z,97107.16
2023-04-30T20:50:59.539Z,97081.41
2023-04-30T20:53:25.988Z,97090.78
2023-04-30T20:55:52.398Z,97103.41
2023-04-30T20:58:18.881Z,97102.31
2023-04-30T21:00:45.422Z,97068.28
2023-04-30T21:03:11.972Z,97098.31
2023-04-30T21:05:38.621Z,97074.44
2023-04-30T21:08:05.074Z,97101.50
2023-04-30T21:10:31.513Z,97106.06
2023-04-30T21:12:57.870Z,97083.84
2023-04-30T21:15:24.416Z,97066.94
2023-04-30T21:17:50.885Z,97074.97
2023-04-30T21:20:17.328Z,97094.84
2023-04-30T21:22:44.931Z,97074.72
2023-04-30T21:25:11.482Z,97061.03
2023-04-30T21:27:37.986Z,97065.88
2023-04-30T21:30:04.631Z,97075.25
2023-04-30T21:32:31.490Z,97085.97
2023-04-30T21:34:57.919Z,97072.84
2023-04-30T21:37:24.605Z,97091.59
2023-04-30T21:39:51.063Z,97083.31
2023-04-30T21:42:17.435Z,97092.41
2023-04-30T21:44:43.993Z,97083.53
2023-04-30T21:47:10.475Z,97079.25
2023-04-30T21:49:37.009Z,97087.31
2023-04-30T21:52:03.601Z,97069.06
2023-04-30T21:54:29.971Z,97085.16
2023-04-30T21:56:56.409Z,97073.38
2023-04-30T21:59:22.880Z,97046.00
2023-04-30T22:01:49.294Z,97091.03
2023-04-30T22:04:15.894Z,97082.97
2023-04-30T22:06:42.611Z,97075.72
2023-04-30T22:09:09.296Z,97058.56
2023-04-30T22:11:35.809Z,97056.38
2023-04-30T22:14:02.301Z,97062.81
2023-04-30T22:16:28.692Z,97083.44
2023-04-30T22:18:57.331Z,97076.75
2023-04-30T22:21:25.151Z,97082.97
2023-04-30T22:23:51.570Z,97066.34
2023-04-30T22:26:18.062Z,97060.66
2023-04-30T22:28:44.621Z,97046.19
2023-04-30T22:31:11.137Z,97034.13
2023-04-30T22:33:37.556Z,97058.72
2023-04-30T22:36:04.378Z,97042.69
2023-04-30T22:38:31.243Z,97046.41
2023-04-30T22:40:57.912Z,97027.63
2023-04-30T22:43:24.408Z,97060.81
2023-04-30T22:45:50.781Z,97052.88
2023-04-30T22:48:17.330Z,97059.31
2023-04-30T22:50:43.832Z,97055.22
2023-04-30T22:53:10.275Z,97041.81
2023-04-30T22:55:36.680Z,97029.50
2023-04-30T22:58:03.287Z,97050.16
2023-04-30T23:00:29.755Z,97027.38
2023-04-30T23:02:56.269Z,97036.22
2023-04-30T23:05:22.820Z,97035.69
2023-04-30T23:07:49.200Z,97030.06
2023-04-30T23:10:16.012Z,97001.69
2023-04-30T23:12:42.635Z,97011.88
2023-04-30T23:15:09.124Z,97019.91
2023-04-30T23:17:35.653Z,97034.06
2023-04-30T23:20:02.345Z,97054.38
2023-04-30T23:22:28.822Z,97026.03
2023-04-30T23:24:55.292Z,97045.84
2023-04-30T23:27:21.752Z,97029.72
2023-04-30T23:29:48.091Z,97041.75
2023-04-30T23:32:14.500Z,97026.78
2023-04-30T23:34:41.058Z,97051.66
2023-04-30T23:37:07.889Z,97031.00
2023-04-30T23:39:34.334Z,97025.13
2023-04-30T23:42:00.928Z,97022.22
2023-04-30T23:44:27.545Z,97001.91
2023-04-30T23:46:54.752Z,97019.03
2023-04-30T23:49:21.438Z,97017.41
2023-04-30T23:51:47.894Z,97003.16
2023-04-30T23:54:14.326Z,97012.28
2023-04-30T23:56:40.806Z,96993.31
2023-04-30T23:59:07.253Z,97012.53
