createdAt,value
2018-01-11T00:01:48.731Z,98.69
2018-01-11T00:04:16.359Z,98.70
2018-01-11T00:06:43.986Z,98.25
2018-01-11T00:09:11.575Z,97.73
2018-01-11T00:11:39.194Z,98.22
2018-01-11T00:14:06.785Z,98.36
2018-01-11T00:16:34.398Z,97.78
2018-01-11T00:19:01.987Z,97.39
2018-01-11T00:21:29.566Z,96.67
2018-01-11T00:23:57.146Z,95.64
2018-01-11T00:26:24.735Z,96.60
2018-01-11T00:28:52.323Z,97.12
2018-01-11T00:31:19.907Z,97.25
2018-01-11T00:33:47.526Z,97.67
2018-01-11T00:36:15.111Z,97.84
2018-01-11T00:38:42.731Z,98.12
2018-01-11T00:41:10.313Z,98.14
2018-01-11T00:43:37.935Z,98.28
2018-01-11T00:46:05.528Z,97.63
2018-01-11T00:48:33.149Z,97.80
2018-01-11T00:51:00.827Z,98.10
2018-01-11T00:53:28.442Z,98.20
2018-01-11T00:55:56.023Z,97.99
2018-01-11T00:58:23.607Z,96.26
2018-01-11T01:00:51.275Z,95.67
2018-01-11T01:03:18.859Z,95.27
2018-01-11T01:05:46.478Z,95.56
2018-01-11T01:08:14.066Z,96.02
2018-01-11T01:10:41.823Z,97.22
2018-01-11T01:13:09.412Z,97.32
2018-01-11T01:15:36.998Z,97.68
2018-01-11T01:18:04.582Z,97.73
2018-01-11T01:20:32.166Z,96.06
2018-01-11T01:22:59.755Z,94.87
2018-01-11T01:25:27.395Z,95.08
2018-01-11T01:27:54.981Z,95.42
2018-01-11T01:30:22.564Z,95.60
2018-01-11T01:32:50.155Z,96.28
2018-01-11T01:35:17.786Z,96.94
2018-01-11T01:37:45.371Z,97.28
2018-01-11T01:40:13.099Z,97.60
2018-01-11T01:42:40.734Z,97.87
2018-01-11T01:45:08.391Z,97.96
2018-01-11T01:47:35.986Z,97.92
2018-01-11T01:50:03.579Z,97.78
2018-01-11T01:52:31.171Z,98.13
2018-01-11T01:54:58.759Z,96.59
2018-01-11T01:57:26.349Z,95.77
2018-01-11T01:59:53.931Z,96.35
2018-01-11T02:02:21.515Z,97.54
2018-01-11T02:04:49.103Z,97.73
2018-01-11T02:07:16.688Z,97.49
2018-01-11T02:09:44.270Z,97.94
2018-01-11T02:12:11.887Z,98.24
2018-01-11T02:14:39.527Z,97.95
2018-01-11T02:17:07.114Z,98.08
2018-01-11T02:19:34.699Z,97.75
2018-01-11T02:22:02.342Z,97.80
2018-01-11T02:24:29.959Z,97.88
2018-01-11T02:26:57.540Z,96.26
2018-01-11T02:29:25.204Z,96.99
2018-01-11T02:31:52.781Z,97.21
2018-01-11T02:34:20.365Z,97.50
2018-01-11T02:36:48.015Z,97.67
2018-01-11T02:39:15.855Z,97.49
2018-01-11T02:41:43.514Z,97.68
2018-01-11T02:44:11.207Z,97.74
2018-01-11T02:46:38.835Z,97.65
2018-01-11T02:49:06.691Z,97.48
2018-01-11T02:51:34.366Z,97.85
2018-01-11T02:54:02.083Z,97.83
2018-01-11T02:56:29.667Z,96.54
2018-01-11T02:58:57.357Z,96.95
2018-01-11T03:01:25.019Z,97.34
2018-01-11T03:03:52.609Z,97.28
2018-01-11T03:06:20.200Z,97.74
2018-01-11T03:08:47.823Z,97.84
2018-01-11T03:11:15.418Z,97.96
2018-01-11T03:13:43.035Z,97.12
2018-01-11T03:16:10.620Z,96.75
2018-01-11T03:18:38.239Z,97.12
2018-01-11T03:21:05.827Z,97.41
2018-01-11T03:23:33.410Z,97.12
2018-01-11T03:26:01.044Z,96.98
2018-01-11T03:28:28.631Z,97.07
2018-01-11T03:30:56.209Z,97.21
2018-01-11T03:33:23.808Z,97.28
2018-01-11T03:35:51.590Z,97.36
2018-01-11T03:38:19.170Z,97.32
2018-01-11T03:40:46.757Z,97.60
2018-01-11T03:43:14.348Z,97.74
2018-01-11T03:45:42.031Z,97.93
2018-01-11T03:48:09.664Z,97.85
2018-01-11T03:50:37.363Z,98.09
2018-01-11T03:53:04.950Z,98.16
2018-01-11T03:55:32.530Z,97.96
2018-01-11T03:58:00.155Z,98.07
2018-01-11T04:00:27.807Z,98.23
2018-01-11T04:02:55.403Z,98.12
2018-01-11T04:05:22.998Z,97.96
2018-01-11T04:07:50.589Z,97.89
2018-01-11T04:10:18.220Z,98.07
2018-01-11T04:12:45.799Z,97.67
2018-01-11T04:15:13.480Z,98.06
2018-01-11T04:17:41.066Z,98.17
2018-01-11T04:20:08.690Z,97.77
2018-01-11T04:22:36.314Z,97.96
2018-01-11T04:25:03.939Z,97.94
2018-01-11T04:27:31.571Z,97.66
2018-01-11T04:29:59.160Z,97.62
2018-01-11T04:32:26.746Z,96.38
2018-01-11T04:34:54.371Z,96.51
2018-01-11T04:37:21.959Z,97.12
2018-01-11T04:39:49.542Z,97.43
2018-01-11T04:42:17.135Z,97.34
2018-01-11T04:44:44.724Z,96.47
2018-01-11T04:47:12.368Z,95.43
2018-01-11T04:49:39.990Z,94.78
2018-01-11T04:52:07.607Z,94.65
2018-01-11T04:54:35.263Z,95.54
2018-01-11T04:57:02.939Z,96.06
2018-01-11T04:59:30.568Z,96.71
2018-01-11T05:01:58.261Z,96.88
2018-01-11T05:04:25.883Z,96.89
2018-01-11T05:06:53.471Z,97.08
2018-01-11T05:09:21.147Z,97.08
2018-01-11T05:11:48.774Z,97.52
2018-01-11T05:14:16.365Z,97.39
2018-01-11T05:16:43.954Z,97.07
2018-01-11T05:19:11.543Z,97.02
2018-01-11T05:21:39.132Z,97.11
2018-01-11T05:24:06.727Z,97.32
2018-01-11T05:26:34.362Z,97.47
2018-01-11T05:29:01.952Z,95.55
2018-01-11T05:31:29.572Z,96.13
2018-01-11T05:33:57.310Z,95.33
2018-01-11T05:36:24.898Z,95.62
2018-01-11T05:38:52.518Z,96.33
2018-01-11T05:41:20.146Z,96.70
2018-01-11T05:43:47.771Z,96.96
2018-01-11T05:46:15.363Z,96.78
2018-01-11T05:48:42.987Z,96.98
2018-01-11T05:51:10.619Z,97.19
2018-01-11T05:53:38.211Z,96.56
2018-01-11T05:56:05.804Z,97.07
2018-01-11T05:58:33.394Z,97.38
2018-01-11T06:01:00.983Z,96.52
2018-01-11T06:03:28.571Z,95.36
2018-01-11T06:05:56.163Z,94.60
2018-01-11T06:08:23.755Z,94.23
2018-01-11T06:10:51.343Z,95.41
2018-01-11T06:13:18.972Z,95.78
2018-01-11T06:15:46.564Z,95.12
2018-01-11T06:18:14.196Z,95.43
2018-01-11T06:20:41.783Z,94.69
2018-01-11T06:23:09.432Z,94.87
2018-01-11T06:25:37.031Z,95.43
2018-01-11T06:28:04.662Z,95.47
2018-01-11T06:30:32.255Z,95.35
2018-01-11T06:32:59.887Z,95.88
2018-01-11T06:35:27.510Z,95.85
2018-01-11T06:37:55.098Z,96.55
2018-01-11T06:40:22.693Z,96.63
2018-01-11T06:42:50.322Z,96.28
2018-01-11T06:45:17.915Z,96.65
2018-01-11T06:47:45.508Z,96.03
2018-01-11T06:50:13.171Z,96.34
2018-01-11T06:52:40.835Z,96.27
2018-01-11T06:55:08.462Z,96.05
2018-01-11T06:57:36.058Z,95.77
2018-01-11T07:00:03.687Z,95.43
2018-01-11T07:02:31.271Z,95.82
2018-01-11T07:04:58.855Z,95.68
2018-01-11T07:07:26.558Z,96.30
2018-01-11T07:09:54.180Z,95.83
2018-01-11T07:12:21.815Z,94.92
2018-01-11T07:14:49.461Z,96.37
2018-01-11T07:17:17.108Z,95.82
2018-01-11T07:19:44.708Z,95.70
2018-01-11T07:22:12.429Z,95.68
2018-01-11T07:24:40.051Z,96.21
2018-01-11T07:27:08.252Z,96.46
2018-01-11T07:29:35.881Z,96.69
2018-01-11T07:32:03.508Z,96.21
2018-01-11T07:34:31.098Z,96.16
2018-01-11T07:36:58.714Z,96.42
2018-01-11T07:39:26.352Z,96.97
2018-01-11T07:41:53.946Z,97.16
2018-01-11T07:44:21.535Z,97.28
2018-01-11T07:46:49.115Z,97.43
2018-01-11T07:49:16.706Z,97.96
2018-01-11T07:51:44.441Z,98.14
2018-01-11T07:54:12.107Z,98.17
2018-01-11T07:56:39.708Z,98.06
2018-01-11T07:59:07.272Z,97.61
2018-01-11T08:01:34.867Z,96.07
2018-01-11T08:04:02.431Z,96.09
2018-01-11T08:06:29.987Z,97.09
2018-01-11T08:08:57.688Z,98.00
2018-01-11T08:11:25.277Z,97.75
2018-01-11T08:13:52.838Z,97.58
2018-01-11T08:16:20.439Z,97.99
2018-01-11T08:18:47.997Z,98.02
2018-01-11T08:21:15.595Z,98.04
2018-01-11T08:23:43.184Z,98.22
2018-01-11T08:26:10.738Z,97.60
2018-01-11T08:28:38.336Z,97.18
2018-01-11T08:31:05.894Z,97.71
2018-01-11T08:33:33.448Z,97.58
2018-01-11T08:36:00.995Z,97.36
2018-01-11T08:38:28.552Z,97.28
2018-01-11T08:40:56.114Z,97.45
2018-01-11T08:43:23.671Z,97.63
2018-01-11T08:45:51.262Z,97.27
2018-01-11T08:48:18.811Z,97.62
2018-01-11T08:50:46.406Z,96.93
2018-01-11T08:53:13.951Z,94.80
2018-01-11T08:55:41.503Z,95.68
2018-01-11T08:58:09.052Z,95.93
2018-01-11T09:00:36.599Z,93.97
2018-01-11T09:03:04.163Z,93.80
2018-01-11T09:05:31.726Z,93.41
2018-01-11T09:07:59.283Z,93.28
2018-01-11T09:10:26.968Z,93.52
2018-01-11T09:12:54.634Z,94.08
2018-01-11T09:15:22.184Z,93.33
2018-01-11T09:17:49.726Z,92.97
2018-01-11T09:20:17.293Z,92.48
2018-01-11T09:22:44.879Z,93.13
2018-01-11T09:25:12.440Z,92.09
2018-01-11T09:27:50.794Z,92.17
2018-01-11T09:30:19.510Z,95.11
2018-01-11T09:32:47.078Z,95.22
2018-01-11T09:35:14.639Z,95.53
2018-01-11T09:37:42.238Z,94.33
2018-01-11T09:40:09.794Z,93.48
2018-01-11T09:42:37.371Z,92.81
2018-01-11T09:45:04.956Z,93.90
2018-01-11T09:47:32.559Z,95.20
2018-01-11T09:50:00.123Z,95.24
2018-01-11T09:52:27.667Z,93.56
2018-01-11T09:54:55.222Z,93.55
2018-01-11T09:57:22.773Z,93.73
2018-01-11T09:59:50.355Z,94.05
2018-01-11T10:02:17.898Z,94.91
2018-01-11T10:04:45.454Z,94.77
2018-01-11T10:07:13.020Z,95.20
2018-01-11T10:09:40.577Z,94.53
2018-01-11T10:12:08.171Z,95.24
2018-01-11T10:14:35.754Z,95.30
2018-01-11T10:17:03.309Z,94.43
2018-01-11T10:19:30.896Z,93.56
2018-01-11T10:21:58.480Z,93.70
2018-01-11T10:24:26.033Z,93.49
2018-01-11T10:26:53.619Z,92.02
2018-01-11T10:29:21.198Z,91.15
2018-01-11T10:31:48.746Z,91.87
2018-01-11T10:34:16.319Z,93.36
2018-01-11T10:36:43.872Z,93.99
2018-01-11T10:39:11.427Z,94.64
2018-01-11T10:41:38.979Z,94.57
2018-01-11T10:44:06.666Z,95.28
2018-01-11T10:46:34.293Z,94.17
2018-01-11T10:49:01.888Z,93.68
2018-01-11T10:51:29.439Z,93.79
2018-01-11T10:53:57.031Z,94.68
2018-01-11T10:56:24.648Z,92.49
2018-01-11T10:58:52.202Z,94.21
2018-01-11T11:01:25.439Z,94.19
2018-01-11T11:03:53.039Z,94.90
2018-01-11T11:06:20.591Z,95.58
2018-01-11T11:08:48.145Z,94.81
2018-01-11T11:11:15.742Z,93.71
2018-01-11T11:13:43.304Z,94.00
2018-01-11T11:16:10.894Z,92.40
2018-01-11T11:18:38.484Z,93.29
2018-01-11T11:21:06.042Z,93.60
2018-01-11T11:23:33.646Z,93.28
2018-01-11T11:26:01.201Z,94.08
2018-01-11T11:28:28.794Z,92.18
2018-01-11T11:30:56.351Z,93.75
2018-01-11T11:33:23.910Z,94.59
2018-01-11T11:35:51.499Z,92.47
2018-01-11T11:38:19.099Z,91.59
2018-01-11T11:40:46.702Z,93.93
2018-01-11T11:43:14.308Z,93.23
2018-01-11T11:45:41.947Z,93.30
2018-01-11T11:48:09.605Z,93.82
2018-01-11T11:50:37.183Z,94.36
2018-01-11T11:53:05.398Z,92.96
2018-01-11T11:55:33.445Z,92.62
2018-01-11T11:58:01.060Z,92.30
2018-01-11T12:00:28.648Z,94.05
2018-01-11T12:02:56.207Z,94.44
2018-01-11T12:05:23.853Z,94.78
2018-01-11T12:07:51.405Z,94.92
2018-01-11T12:10:19.026Z,95.53
2018-01-11T12:12:46.608Z,95.09
2018-01-11T12:15:14.167Z,94.16
2018-01-11T12:17:41.748Z,93.85
2018-01-11T12:20:09.409Z,93.15
2018-01-11T12:22:36.958Z,93.88
2018-01-11T12:25:04.540Z,94.38
2018-01-11T12:27:32.094Z,94.25
2018-01-11T12:29:59.687Z,94.65
2018-01-11T12:32:27.239Z,95.11
2018-01-11T12:34:54.831Z,95.08
2018-01-11T12:37:22.388Z,93.71
2018-01-11T12:39:50.000Z,94.85
2018-01-11T12:42:17.663Z,94.16
2018-01-11T12:44:45.319Z,94.34
2018-01-11T12:47:12.874Z,93.94
2018-01-11T12:49:40.424Z,94.69
2018-01-11T12:52:07.982Z,93.47
2018-01-11T12:54:35.566Z,92.65
2018-01-11T12:57:03.152Z,91.53
2018-01-11T12:59:30.713Z,91.57
2018-01-11T13:01:58.304Z,92.31
2018-01-11T13:04:25.857Z,92.86
2018-01-11T13:06:53.484Z,93.17
2018-01-11T13:09:21.764Z,92.93
2018-01-11T13:11:49.411Z,91.89
2018-01-11T13:14:17.074Z,92.90
2018-01-11T13:16:44.631Z,93.62
2018-01-11T13:19:12.185Z,94.41
2018-01-11T13:21:39.762Z,94.55
2018-01-11T13:24:07.314Z,93.50
2018-01-11T13:26:34.876Z,95.02
2018-01-11T13:29:02.443Z,94.90
2018-01-11T13:31:30.000Z,94.65
2018-01-11T13:33:57.599Z,93.99
2018-01-11T13:36:25.224Z,95.10
2018-01-11T13:38:52.775Z,93.06
2018-01-11T13:41:20.377Z,92.96
2018-01-11T13:43:47.923Z,91.84
2018-01-11T13:46:15.486Z,93.86
2018-01-11T13:48:43.164Z,94.07
2018-01-11T13:51:10.751Z,95.15
2018-01-11T13:53:38.303Z,95.13
2018-01-11T13:56:05.895Z,95.73
2018-01-11T13:58:33.507Z,96.13
2018-01-11T14:01:01.095Z,96.15
2018-01-11T14:03:28.735Z,96.35
2018-01-11T14:05:56.328Z,96.57
2018-01-11T14:08:23.955Z,96.66
2018-01-11T14:10:51.507Z,96.76
2018-01-11T14:13:19.184Z,96.54
2018-01-11T14:15:46.743Z,96.41
2018-01-11T14:18:14.508Z,96.08
2018-01-11T14:20:42.068Z,95.88
2018-01-11T14:23:09.658Z,96.27
2018-01-11T14:25:37.210Z,96.14
2018-01-11T14:28:04.771Z,96.36
2018-01-11T14:30:32.323Z,96.41
2018-01-11T14:32:59.972Z,96.40
2018-01-11T14:35:27.504Z,96.09
2018-01-11T14:37:55.089Z,96.17
2018-01-11T14:42:56.560Z,96.69
2018-01-11T14:45:24.222Z,96.95
2018-01-11T14:47:51.854Z,96.77
2018-01-11T14:50:19.403Z,97.27
2018-01-11T14:52:46.955Z,97.67
2018-01-11T14:55:14.503Z,96.43
2018-01-11T14:57:42.136Z,95.13
2018-01-11T15:00:09.762Z,94.54
2018-01-11T15:02:37.322Z,95.42
2018-01-11T15:05:04.911Z,96.04
2018-01-11T15:07:32.459Z,96.29
2018-01-11T15:10:00.051Z,96.87
2018-01-11T15:12:28.467Z,97.01
2018-01-11T15:14:56.059Z,97.42
2018-01-11T15:17:23.611Z,97.25
2018-01-11T15:19:51.210Z,97.32
2018-01-11T15:22:18.767Z,97.45
2018-01-11T15:24:46.319Z,97.27
2018-01-11T15:27:13.887Z,97.69
2018-01-11T15:29:41.438Z,97.83
2018-01-11T15:32:08.987Z,97.90
2018-01-11T15:34:36.542Z,97.47
2018-01-11T15:37:04.095Z,97.34
2018-01-11T15:39:31.682Z,96.90
2018-01-11T15:41:59.240Z,97.51
2018-01-11T15:44:26.786Z,96.68
2018-01-11T15:46:54.336Z,95.87
2018-01-11T15:49:21.886Z,95.86
2018-01-11T15:51:49.435Z,96.30
2018-01-11T15:54:16.991Z,96.54
2018-01-11T15:56:44.547Z,96.40
2018-01-11T15:59:12.167Z,95.84
2018-01-11T16:01:39.830Z,96.20
2018-01-11T16:04:07.394Z,96.21
2018-01-11T16:06:35.055Z,96.82
2018-01-11T16:09:02.660Z,96.73
2018-01-11T16:11:30.212Z,96.79
2018-01-11T16:13:57.863Z,97.16
2018-01-11T16:16:25.451Z,97.22
2018-01-11T16:18:53.033Z,97.33
2018-01-11T16:21:20.619Z,96.87
2018-01-11T16:23:48.312Z,96.66
2018-01-11T16:26:15.971Z,96.96
2018-01-11T16:28:43.563Z,96.29
2018-01-11T16:31:11.145Z,96.21
2018-01-11T16:33:38.722Z,96.83
2018-01-11T16:36:06.324Z,97.11
2018-01-11T16:38:33.907Z,97.25
2018-01-11T16:41:01.493Z,97.24
2018-01-11T16:43:29.107Z,97.35
2018-01-11T16:45:56.727Z,97.52
2018-01-11T16:48:24.337Z,97.29
2018-01-11T16:50:51.923Z,96.25
2018-01-11T16:53:19.509Z,95.80
2018-01-11T16:55:47.087Z,96.37
2018-01-11T16:58:14.708Z,96.61
2018-01-11T17:00:42.295Z,96.77
2018-01-11T17:03:09.870Z,97.07
2018-01-11T17:05:37.450Z,97.28
2018-01-11T17:08:05.044Z,97.43
2018-01-11T17:10:32.623Z,97.82
2018-01-11T17:13:00.247Z,97.70
2018-01-11T17:15:28.647Z,97.98
2018-01-11T17:17:56.319Z,97.79
2018-01-11T17:20:23.908Z,98.04
2018-01-11T17:22:51.508Z,98.18
2018-01-11T17:25:19.086Z,97.70
2018-01-11T17:27:46.772Z,96.87
2018-01-11T17:30:14.358Z,96.35
2018-01-11T17:32:41.968Z,96.85
2018-01-11T17:35:09.546Z,96.29
2018-01-11T17:37:37.127Z,95.77
2018-01-11T17:40:04.748Z,95.84
2018-01-11T17:42:32.337Z,96.72
2018-01-11T17:44:59.923Z,97.17
2018-01-11T17:47:27.507Z,97.33
2018-01-11T17:49:55.091Z,97.53
2018-01-11T17:52:22.809Z,97.27
2018-01-11T17:54:50.443Z,97.74
2018-01-11T17:57:18.109Z,96.92
2018-01-11T17:59:45.690Z,96.96
2018-01-11T18:02:13.270Z,95.93
2018-01-11T18:04:40.960Z,96.63
2018-01-11T18:07:08.541Z,96.52
2018-01-11T18:09:36.654Z,96.47
2018-01-11T18:12:04.262Z,96.29
2018-01-11T18:14:31.925Z,96.02
2018-01-11T18:16:59.555Z,96.31
2018-01-11T18:19:27.239Z,96.04
2018-01-11T18:21:54.942Z,97.27
2018-01-11T18:24:22.607Z,96.77
2018-01-11T18:26:50.311Z,97.09
2018-01-11T18:29:17.999Z,97.38
2018-01-11T18:31:45.633Z,97.49
2018-01-11T18:34:13.298Z,97.89
2018-01-11T18:36:40.918Z,98.02
2018-01-11T18:39:08.551Z,96.58
2018-01-11T18:41:36.144Z,96.26
2018-01-11T18:44:03.722Z,97.14
2018-01-11T18:46:31.330Z,96.04
2018-01-11T18:48:58.996Z,96.29
2018-01-11T18:51:26.577Z,96.19
2018-01-11T18:53:54.166Z,96.75
2018-01-11T18:56:21.779Z,97.31
2018-01-11T18:58:49.361Z,97.75
2018-01-11T19:01:17.005Z,97.69
2018-01-11T19:03:44.583Z,97.61
2018-01-11T19:06:12.163Z,97.39
2018-01-11T19:08:39.787Z,97.47
2018-01-11T19:11:07.371Z,97.82
2018-01-11T19:13:34.952Z,98.00
2018-01-11T19:16:02.737Z,97.98
2018-01-11T19:18:30.355Z,97.43
2018-01-11T19:20:57.930Z,97.46
2018-01-11T19:23:25.509Z,97.59
2018-01-11T19:25:53.090Z,97.71
2018-01-11T19:28:20.715Z,97.29
2018-01-11T19:30:48.299Z,97.64
2018-01-11T19:33:15.980Z,97.79
2018-01-11T19:35:43.670Z,95.97
2018-01-11T19:38:11.256Z,95.53
2018-01-11T19:40:38.899Z,95.51
2018-01-11T19:43:06.481Z,96.01
2018-01-11T19:45:34.067Z,94.86
2018-01-11T19:48:01.671Z,95.55
2018-01-11T19:50:29.342Z,95.63
2018-01-11T19:52:56.929Z,96.35
2018-01-11T19:55:24.551Z,96.90
2018-01-11T19:57:52.227Z,97.27
2018-01-11T20:00:21.295Z,97.49
2018-01-11T20:02:48.991Z,97.65
2018-01-11T20:05:16.620Z,97.01
2018-01-11T20:07:44.204Z,97.19
2018-01-11T20:10:11.791Z,96.38
2018-01-11T20:12:39.408Z,96.18
2018-01-11T20:15:07.104Z,96.85
2018-01-11T20:17:34.737Z,97.62
2018-01-11T20:20:02.436Z,97.84
2018-01-11T20:22:33.193Z,98.04
2018-01-11T20:25:00.784Z,97.33
2018-01-11T20:27:28.407Z,97.15
2018-01-11T20:29:56.255Z,96.44
2018-01-11T20:32:23.844Z,97.09
2018-01-11T20:34:51.431Z,97.45
2018-01-11T20:37:19.041Z,96.93
2018-01-11T20:39:46.699Z,96.22
2018-01-11T20:42:14.323Z,96.40
2018-01-11T20:44:41.967Z,96.74
2018-01-11T20:47:09.550Z,96.11
2018-01-11T20:49:37.176Z,96.17
2018-01-11T20:52:04.850Z,96.04
2018-01-11T20:54:32.610Z,95.90
2018-01-11T20:57:00.187Z,96.03
2018-01-11T20:59:27.822Z,96.77
2018-01-11T21:01:55.415Z,96.58
2018-01-11T21:04:23.026Z,95.68
2018-01-11T21:06:50.695Z,96.12
2018-01-11T21:09:18.323Z,96.50
2018-01-11T21:11:45.906Z,96.85
2018-01-11T21:14:13.611Z,96.44
2018-01-11T21:16:41.276Z,96.71
2018-01-11T21:19:08.863Z,96.34
2018-01-11T21:21:36.451Z,97.17
2018-01-11T21:24:04.035Z,97.06
2018-01-11T21:26:31.686Z,96.58
2018-01-11T21:28:59.267Z,97.02
2018-01-11T21:31:26.847Z,97.17
2018-01-11T21:33:54.472Z,97.17
2018-01-11T21:36:22.067Z,97.51
2018-01-11T21:38:49.700Z,97.55
2018-01-11T21:41:17.359Z,97.29
2018-01-11T21:43:44.950Z,97.52
2018-01-11T21:46:12.586Z,97.08
2018-01-11T21:48:40.245Z,96.87
2018-01-11T21:51:07.856Z,96.87
2018-01-11T21:53:35.440Z,96.23
2018-01-11T21:56:03.130Z,95.68
2018-01-11T21:58:30.828Z,95.88
2018-01-11T22:00:58.463Z,96.56
2018-01-11T22:03:26.108Z,96.35
2018-01-11T22:05:53.699Z,96.22
2018-01-11T22:08:21.292Z,97.07
2018-01-11T22:10:49.827Z,97.14
2018-01-11T22:13:17.418Z,97.38
2018-01-11T22:15:44.999Z,97.77
2018-01-11T22:18:12.582Z,98.21
2018-01-11T22:20:40.273Z,97.06
2018-01-11T22:23:07.867Z,96.75
2018-01-11T22:25:35.446Z,96.12
2018-01-11T22:28:03.091Z,95.63
2018-01-11T22:30:30.680Z,96.34
2018-01-11T22:32:58.286Z,97.18
2018-01-11T22:35:25.870Z,97.70
2018-01-11T22:37:53.451Z,97.81
2018-01-11T22:40:21.032Z,98.08
2018-01-11T22:42:48.631Z,98.04
2018-01-11T22:45:16.212Z,96.73
2018-01-11T22:47:43.798Z,96.36
2018-01-11T22:50:11.512Z,97.11
2018-01-11T22:52:39.091Z,97.47
2018-01-11T22:55:06.677Z,97.76
2018-01-11T22:57:35.199Z,98.15
2018-01-11T23:00:02.779Z,97.61
2018-01-11T23:02:30.367Z,98.08
2018-01-11T23:04:58.001Z,97.14
2018-01-11T23:07:25.667Z,96.98
2018-01-11T23:09:53.254Z,97.36
2018-01-11T23:12:20.854Z,96.97
2018-01-11T23:14:48.432Z,97.22
2018-01-11T23:17:16.054Z,97.50
2018-01-11T23:19:43.634Z,97.43
2018-01-11T23:22:11.219Z,97.74
2018-01-11T23:24:38.867Z,97.01
2018-01-11T23:27:06.456Z,97.00
2018-01-11T23:29:34.042Z,96.35
2018-01-11T23:32:01.684Z,97.02
2018-01-11T23:34:29.367Z,96.65
2018-01-11T23:36:56.943Z,96.58
2018-01-11T23:39:24.530Z,96.43
2018-01-11T23:41:52.112Z,96.76
2018-01-11T23:44:19.806Z,96.78
2018-01-11T23:46:47.392Z,95.96
2018-01-11T23:49:15.027Z,96.28
2018-01-11T23:51:42.611Z,96.76
2018-01-11T23:54:10.238Z,97.38
2018-01-11T23:56:37.823Z,97.19
2018-01-11T23:59:05.412Z,96.81
