createdAt,value
2023-03-28T00:02:12.071Z,5.1
2023-03-28T00:05:14.027Z,6.4
2023-03-28T00:08:15.997Z,5.7
2023-03-28T00:11:17.988Z,9.4
2023-03-28T00:14:19.968Z,6.4
2023-03-28T00:17:21.923Z,6.6
2023-03-28T00:20:23.857Z,5.5
2023-03-28T00:23:25.858Z,7.3
2023-03-28T00:26:27.819Z,8.7
2023-03-28T00:29:29.722Z,9.1
2023-03-28T00:32:31.728Z,8
2023-03-28T00:35:33.736Z,7
2023-03-28T00:38:35.631Z,8.5
2023-03-28T00:41:37.628Z,13
2023-03-28T00:44:39.577Z,6.6
2023-03-28T00:47:41.539Z,6.1
2023-03-28T00:50:43.543Z,7.9
2023-03-28T00:53:45.502Z,13
2023-03-28T00:56:47.491Z,7.9
2023-03-28T00:59:49.420Z,8.4
2023-03-28T01:02:51.572Z,7.5
2023-03-28T01:05:53.302Z,5.8
2023-03-28T01:08:55.365Z,9.7
2023-03-28T01:11:57.286Z,5.4
2023-03-28T01:14:59.209Z,7.2
2023-03-28T01:18:01.201Z,7.8
2023-03-28T01:21:03.175Z,7.8
2023-03-28T01:24:11.080Z,7.2
2023-03-28T01:27:07.069Z,7.2
2023-03-28T01:30:09.025Z,5.4
2023-03-28T01:33:11.074Z,7.6
2023-03-28T01:36:12.940Z,8.3
2023-03-28T01:39:14.897Z,10.4
2023-03-28T01:42:16.903Z,7.5
2023-03-28T01:45:18.827Z,8.9
2023-03-28T01:48:20.812Z,6.7
2023-03-28T01:51:22.780Z,7.2
2023-03-28T01:54:24.721Z,12.5
2023-03-28T01:57:26.760Z,9.4
2023-03-28T02:00:28.634Z,7.7
2023-03-28T02:03:30.683Z,6.8
2023-03-28T02:06:32.670Z,7
2023-03-28T02:09:34.661Z,8.8
2023-03-28T02:12:36.615Z,9.2
2023-03-28T02:15:38.567Z,7.8
2023-03-28T02:18:40.532Z,10.2
2023-03-28T02:21:42.491Z,5.9
2023-03-28T02:24:44.462Z,9.5
2023-03-28T02:27:46.470Z,9.2
2023-03-28T02:30:48.417Z,10.3
2023-03-28T02:33:50.424Z,7.6
2023-03-28T02:36:52.367Z,7.1
2023-03-28T02:39:54.346Z,9.7
2023-03-28T02:42:56.323Z,13.4
2023-03-28T02:45:58.685Z,11.8
2023-03-28T02:49:00.269Z,8.6
2023-03-28T02:52:02.256Z,9.3
2023-03-28T02:55:04.179Z,6.6
2023-03-28T02:58:06.175Z,11.1
2023-03-28T03:01:08.175Z,16.1
2023-03-28T03:04:10.121Z,8.5
2023-03-28T03:07:12.046Z,9.1
2023-03-28T03:10:14.022Z,7.8
2023-03-28T03:13:16.132Z,9.6
2023-03-28T03:16:17.957Z,9.7
2023-03-28T03:19:19.929Z,9.6
2023-03-28T03:22:21.909Z,12.2
2023-03-28T03:25:23.873Z,10.5
2023-03-28T03:28:25.863Z,8.4
2023-03-28T03:31:27.847Z,6.6
2023-03-28T03:34:29.731Z,9
2023-03-28T03:37:31.739Z,8.8
2023-03-28T03:40:33.665Z,9.5
2023-03-28T03:43:35.647Z,12.4
2023-03-28T03:46:37.617Z,16.3
2023-03-28T03:49:39.555Z,11.6
2023-03-28T03:52:41.517Z,8.4
2023-03-28T03:55:43.476Z,10.7
2023-03-28T03:58:45.454Z,11.5
2023-03-28T04:01:47.443Z,11.4
2023-03-28T04:04:49.434Z,12.3
2023-03-28T04:07:51.461Z,12.6
2023-03-28T04:10:53.406Z,17.6
2023-03-28T04:13:55.854Z,12.5
2023-03-28T04:16:57.340Z,14.9
2023-03-28T04:19:59.304Z,12.8
2023-03-28T04:23:01.233Z,15.9
2023-03-28T04:26:03.206Z,11.1
2023-03-28T04:29:05.177Z,14.5
2023-03-28T04:32:07.135Z,14.2
2023-03-28T04:35:09.110Z,10.6
2023-03-28T04:38:20.317Z,16.5
2023-03-28T04:41:13.681Z,16.6
2023-03-28T04:44:14.997Z,12.3
2023-03-28T04:47:16.965Z,12.8
2023-03-28T04:50:18.904Z,16.5
2023-03-28T04:53:20.897Z,15.3
2023-03-28T04:56:22.890Z,13.4
2023-03-28T04:59:24.857Z,13.7
2023-03-28T05:02:26.873Z,15.5
2023-03-28T05:05:28.733Z,13.1
2023-03-28T05:08:30.728Z,11.9
2023-03-28T05:11:32.715Z,10.9
2023-03-28T05:14:34.707Z,13.9
2023-03-28T05:17:36.714Z,14.8
2023-03-28T05:20:38.658Z,11.9
2023-03-28T05:23:40.606Z,11
2023-03-28T05:26:42.592Z,11.5
2023-03-28T05:29:44.509Z,15.5
2023-03-28T05:32:46.518Z,11.2
2023-03-28T05:35:48.505Z,8.4
2023-03-28T05:38:50.422Z,11.2
2023-03-28T05:41:52.424Z,13.6
2023-03-28T05:44:54.423Z,10.5
2023-03-28T05:47:56.430Z,13.4
2023-03-28T05:50:58.483Z,17.4
2023-03-28T05:54:00.288Z,15.6
2023-03-28T05:57:02.347Z,11.8
2023-03-28T06:00:04.284Z,8.9
2023-03-28T06:03:06.230Z,14.7
2023-03-28T06:06:08.211Z,11.8
2023-03-28T06:09:10.132Z,10.3
2023-03-28T06:12:12.103Z,17.1
2023-03-28T06:15:14.088Z,13.9
2023-03-28T06:18:16.133Z,14.3
2023-03-28T06:21:18.018Z,15.2
2023-03-28T06:24:19.961Z,16.7
2023-03-28T06:27:21.917Z,13.6
2023-03-28T06:30:23.946Z,16.2
2023-03-28T06:33:25.915Z,14.7
2023-03-28T06:36:27.904Z,12.9
2023-03-28T06:39:29.837Z,9.6
2023-03-28T06:42:31.869Z,11.3
2023-03-28T06:45:33.812Z,8
2023-03-28T06:48:36.620Z,10.3
2023-03-28T06:51:37.784Z,10.8
2023-03-28T06:54:39.702Z,13.5
2023-03-28T06:57:41.683Z,9.1
2023-03-28T07:00:43.647Z,13.9
2023-03-28T07:03:45.763Z,13.1
2023-03-28T07:06:47.571Z,11
2023-03-28T07:09:49.553Z,11.2
2023-03-28T07:12:51.511Z,7.5
2023-03-28T07:15:53.544Z,11.3
2023-03-28T07:18:55.692Z,11.1
2023-03-28T07:21:57.468Z,13.1
2023-03-28T07:24:59.406Z,12.4
2023-03-28T07:28:01.366Z,7.6
2023-03-28T07:31:03.303Z,9.1
2023-03-28T07:34:05.292Z,9.5
2023-03-28T07:37:07.239Z,11.8
2023-03-28T07:40:09.217Z,11.8
2023-03-28T07:43:11.171Z,9.4
2023-03-28T07:46:13.141Z,10.1
2023-03-28T07:49:15.114Z,11.9
2023-03-28T07:52:17.068Z,8.1
2023-03-28T07:55:19.022Z,12.7
2023-03-28T07:58:21.007Z,8.6
2023-03-28T08:01:22.992Z,10
2023-03-28T08:04:24.955Z,11.1
2023-03-28T08:07:26.921Z,8.1
2023-03-28T08:10:28.870Z,10.7
2023-03-28T08:13:30.882Z,11
2023-03-28T08:16:32.916Z,12.1
2023-03-28T08:19:34.796Z,13.6
2023-03-28T08:22:36.741Z,8.8
2023-03-28T08:25:38.734Z,9
2023-03-28T08:28:40.762Z,12.2
2023-03-28T08:31:42.729Z,10.2
2023-03-28T08:34:44.670Z,9.1
2023-03-28T08:37:46.703Z,7.2
2023-03-28T08:40:48.620Z,9.3
2023-03-28T08:43:50.597Z,9.2
2023-03-28T08:46:52.611Z,13.1
2023-03-28T08:49:54.641Z,8.8
2023-03-28T08:52:56.609Z,8.9
2023-03-28T08:55:58.574Z,8.8
2023-03-28T08:59:00.537Z,7.4
2023-03-28T09:02:02.473Z,7.7
2023-03-28T09:05:21.755Z,10.4
2023-03-28T09:08:06.428Z,10
2023-03-28T09:11:08.498Z,7.8
2023-03-28T09:14:10.523Z,9.7
2023-03-28T09:17:12.355Z,6.4
2023-03-28T09:20:14.292Z,7
2023-03-28T09:23:16.288Z,4.1
2023-03-28T09:26:18.224Z,7.5
2023-03-28T09:29:20.214Z,4.5
2023-03-28T09:32:22.285Z,6.6
2023-03-28T09:35:24.190Z,8.1
2023-03-28T09:38:26.159Z,7.2
2023-03-28T09:41:28.109Z,8.2
2023-03-28T09:44:30.035Z,5.6
2023-03-28T09:47:32.251Z,4.3
2023-03-28T09:50:34.109Z,5.9
2023-03-28T09:53:36.056Z,4.3
2023-03-28T09:56:38.027Z,9.2
2023-03-28T09:59:42.740Z,4.7
2023-03-28T10:02:44.790Z,6.6
2023-03-28T10:05:46.658Z,5.3
2023-03-28T10:08:51.723Z,6.4
2023-03-28T10:11:53.728Z,4.5
2023-03-28T10:14:58.513Z,3.8
2023-03-28T10:18:00.575Z,4.8
2023-03-28T10:21:02.464Z,4.1
2023-03-28T10:24:04.429Z,4.3
2023-03-28T10:27:06.393Z,4.2
2023-03-28T10:30:08.452Z,4.5
2023-03-28T10:33:10.404Z,5.8
2023-03-28T10:36:12.461Z,5.9
2023-03-28T10:39:14.321Z,3.4
2023-03-28T10:42:16.283Z,4
2023-03-28T10:45:21.238Z,2.8
2023-03-28T10:48:23.229Z,4
2023-03-28T10:51:25.189Z,4
2023-03-28T10:54:27.200Z,3.3
2023-03-28T10:57:29.160Z,5.5
2023-03-28T11:00:31.113Z,4.4
2023-03-28T11:03:33.137Z,3.9
2023-03-28T11:06:35.000Z,3.3
2023-03-28T11:09:36.968Z,2.6
2023-03-28T11:12:47.654Z,2.2
2023-03-28T11:15:40.900Z,5.5
2023-03-28T11:18:42.852Z,4.8
2023-03-28T11:21:44.819Z,3.3
2023-03-28T11:24:46.780Z,2.2
2023-03-28T11:27:48.743Z,5.4
2023-03-28T11:30:50.687Z,3
2023-03-28T11:33:52.656Z,4.5
2023-03-28T11:36:54.635Z,4.7
2023-03-28T11:39:56.591Z,5.5
2023-03-28T11:42:58.587Z,5.2
2023-03-28T11:46:00.619Z,4.9
2023-03-28T11:49:02.494Z,4.3
2023-03-28T11:52:04.519Z,4.6
2023-03-28T11:55:06.472Z,4.2
2023-03-28T11:58:08.408Z,5.3
2023-03-28T12:01:10.469Z,2.8
2023-03-28T12:04:12.400Z,2
2023-03-28T12:07:14.352Z,1
2023-03-28T12:10:16.295Z,2.8
2023-03-28T12:13:18.255Z,2.4
2023-03-28T12:16:20.235Z,2.1
2023-03-28T12:19:22.214Z,2.3
2023-03-28T12:22:24.171Z,2.9
2023-03-28T12:25:26.153Z,3.1
2023-03-28T12:28:28.104Z,4.1
2023-03-28T12:31:30.111Z,4.6
2023-03-28T12:34:32.021Z,4
2023-03-28T12:37:34.028Z,4.8
2023-03-28T12:40:35.942Z,3.3
2023-03-28T12:43:37.930Z,3.4
2023-03-28T12:46:39.896Z,5.4
2023-03-28T12:49:41.848Z,4.8
2023-03-28T12:52:43.851Z,1.9
2023-03-28T12:55:45.734Z,4.7
2023-03-28T12:58:47.723Z,2.2
2023-03-28T13:01:49.697Z,3.8
2023-03-28T13:04:51.632Z,3.5
2023-03-28T13:07:53.589Z,2.6
2023-03-28T13:10:55.560Z,2.9
2023-03-28T13:13:59.143Z,2.4
2023-03-28T13:16:59.507Z,4.3
2023-03-28T13:20:01.427Z,1.9
2023-03-28T13:23:03.414Z,2.6
2023-03-28T13:26:05.377Z,5.1
2023-03-28T13:29:07.318Z,3.2
2023-03-28T13:32:09.283Z,3.7
2023-03-28T13:35:11.265Z,4.2
2023-03-28T13:38:13.237Z,3.6
2023-03-28T13:41:15.206Z,3.1
2023-03-28T13:44:17.153Z,2.7
2023-03-28T13:47:19.099Z,3.9
2023-03-28T13:50:21.059Z,3.9
2023-03-28T13:53:23.040Z,3.6
2023-03-28T13:56:25.036Z,2.8
2023-03-28T13:59:26.937Z,3.4
2023-03-28T14:02:29.024Z,2.4
2023-03-28T14:05:30.857Z,3.2
2023-03-28T14:08:32.863Z,1.8
2023-03-28T14:11:34.779Z,3.4
2023-03-28T14:14:36.768Z,3.1
2023-03-28T14:17:38.730Z,2.2
2023-03-28T14:20:40.693Z,4.7
2023-03-28T14:23:42.632Z,3.6
2023-03-28T14:26:44.584Z,3.8
2023-03-28T14:29:46.548Z,3.8
2023-03-28T14:32:56.859Z,3.4
2023-03-28T14:35:50.492Z,4.1
2023-03-28T14:38:52.446Z,4.2
2023-03-28T14:41:54.390Z,6.1
2023-03-28T14:44:56.509Z,2.9
2023-03-28T14:47:58.332Z,5.3
2023-03-28T14:51:00.499Z,5.1
2023-03-28T14:54:02.215Z,5.9
2023-03-28T14:57:04.211Z,4.2
2023-03-28T15:00:06.149Z,6.9
2023-03-28T15:03:08.207Z,2.8
2023-03-28T15:06:10.098Z,6.7
2023-03-28T15:09:14.025Z,4.2
2023-03-28T15:12:14.001Z,4
2023-03-28T15:15:15.965Z,2.7
2023-03-28T15:18:17.981Z,6.2
2023-03-28T15:21:19.903Z,4.1
2023-03-28T15:24:21.849Z,5.3
2023-03-28T15:27:23.826Z,4.4
2023-03-28T15:30:25.771Z,3.4
2023-03-28T15:33:27.760Z,4.5
2023-03-28T15:36:29.682Z,3.5
2023-03-28T15:39:31.671Z,5.3
2023-03-28T15:42:33.690Z,5.5
2023-03-28T15:45:35.614Z,3.5
2023-03-28T15:48:37.600Z,3.5
2023-03-28T15:51:39.538Z,6.7
2023-03-28T15:54:41.496Z,6.8
2023-03-28T15:57:43.461Z,4.4
2023-03-28T16:00:47.220Z,7
2023-03-28T16:03:47.444Z,3.3
2023-03-28T16:06:49.418Z,3.7
2023-03-28T16:09:51.387Z,6.6
2023-03-28T16:12:53.339Z,5.3
2023-03-28T16:15:55.374Z,4.6
2023-03-28T16:18:57.281Z,5.5
2023-03-28T16:22:01.156Z,4.4
2023-03-28T16:25:01.178Z,2.4
2023-03-28T16:28:03.130Z,4.6
2023-03-28T16:31:05.101Z,3.7
2023-03-28T16:34:09.314Z,5.5
2023-03-28T16:37:09.008Z,4.4
2023-03-28T16:40:10.986Z,3.5
2023-03-28T16:43:12.901Z,5.5
2023-03-28T16:46:14.915Z,3.5
2023-03-28T16:49:16.836Z,4.1
2023-03-28T16:52:18.785Z,8.1
2023-03-28T16:55:20.764Z,3.3
2023-03-28T16:58:22.732Z,6.1
2023-03-28T17:01:24.734Z,3.7
2023-03-28T17:04:27.988Z,3.7
2023-03-28T17:07:28.632Z,5.5
2023-03-28T17:10:30.600Z,4.2
2023-03-28T17:13:32.544Z,4.8
2023-03-28T17:16:34.696Z,3.7
2023-03-28T17:19:36.553Z,6.8
2023-03-28T17:22:38.452Z,3.5
2023-03-28T17:25:52.117Z,3.6
2023-03-28T17:28:42.422Z,6.2
2023-03-28T17:31:44.377Z,4.5
2023-03-28T17:34:46.404Z,4.5
2023-03-28T17:37:48.307Z,2.8
2023-03-28T17:40:50.241Z,2.5
2023-03-28T17:43:52.359Z,5.2
2023-03-28T17:46:54.313Z,5.1
2023-03-28T17:49:56.381Z,3.7
2023-03-28T17:52:58.142Z,5.7
2023-03-28T17:56:00.288Z,4.1
2023-03-28T17:59:02.081Z,3.6
2023-03-28T18:02:04.160Z,3
2023-03-28T18:05:06.036Z,5.5
2023-03-28T18:08:07.962Z,5.5
2023-03-28T18:11:09.964Z,3.6
2023-03-28T18:14:11.889Z,6.2
2023-03-28T18:17:13.844Z,5.1
2023-03-28T18:20:15.910Z,5
2023-03-28T18:23:17.792Z,4.7
2023-03-28T18:26:19.760Z,4.8
2023-03-28T18:29:21.779Z,4.3
2023-03-28T18:32:23.759Z,4.8
2023-03-28T18:35:25.770Z,3.9
2023-03-28T18:38:27.646Z,7.6
2023-03-28T18:41:29.574Z,5.1
2023-03-28T18:44:31.556Z,5.2
2023-03-28T18:47:33.533Z,5.5
2023-03-28T18:50:35.529Z,5.3
2023-03-28T18:53:37.481Z,5.2
2023-03-28T18:56:39.448Z,3.7
2023-03-28T18:59:41.385Z,3.8
2023-03-28T19:02:43.434Z,5.1
2023-03-28T19:05:45.333Z,4.5
2023-03-28T19:08:47.288Z,4.6
2023-03-28T19:11:49.243Z,3.6
2023-03-28T19:14:51.166Z,4.2
2023-03-28T19:17:53.215Z,5.1
2023-03-28T19:20:55.086Z,3.7
2023-03-28T19:23:57.053Z,4.1
2023-03-28T19:26:59.780Z,5.6
2023-03-28T19:30:00.996Z,5.1
2023-03-28T19:33:04.318Z,4.8
2023-03-28T19:36:05.397Z,2.8
2023-03-28T19:39:06.908Z,3.9
2023-03-28T19:42:08.883Z,3.7
2023-03-28T19:45:10.847Z,3.4
2023-03-28T19:48:12.837Z,5.3
2023-03-28T19:51:14.726Z,4.4
2023-03-28T19:54:16.709Z,3.8
2023-03-28T19:57:18.702Z,6.6
2023-03-28T20:00:20.612Z,4.7
2023-03-28T20:03:22.609Z,3.3
2023-03-28T20:06:24.627Z,3.9
2023-03-28T20:09:26.584Z,3.7
2023-03-28T20:12:28.555Z,3.7
2023-03-28T20:15:30.712Z,4
2023-03-28T20:18:32.597Z,5.3
2023-03-28T20:21:34.430Z,3.8
2023-03-28T20:24:36.442Z,5.7
2023-03-28T20:27:38.370Z,4.5
2023-03-28T20:30:40.361Z,5.8
2023-03-28T20:33:42.295Z,3.4
2023-03-28T20:36:44.250Z,5.8
2023-03-28T20:39:46.239Z,3.6
2023-03-28T20:42:48.180Z,2.6
2023-03-28T20:45:50.132Z,3.1
2023-03-28T20:48:52.803Z,4.2
2023-03-28T20:51:54.057Z,4.1
2023-03-28T20:54:56.022Z,3.8
2023-03-28T20:57:57.978Z,3
2023-03-28T21:01:00.231Z,3.7
2023-03-28T21:04:01.961Z,4.2
2023-03-28T21:07:04.112Z,3.7
2023-03-28T21:10:05.885Z,3.1
2023-03-28T21:13:07.857Z,3.1
2023-03-28T21:16:09.838Z,2.1
2023-03-28T21:19:11.786Z,2.9
2023-03-28T21:22:13.739Z,3.5
2023-03-28T21:25:15.702Z,2.7
2023-03-28T21:28:17.715Z,1.5
2023-03-28T21:31:19.756Z,3.5
2023-03-28T21:34:21.715Z,3
2023-03-28T21:37:23.547Z,3.6
2023-03-28T21:40:25.499Z,2.9
2023-03-28T21:43:27.488Z,1.7
2023-03-28T21:46:29.516Z,2.6
2023-03-28T21:49:31.350Z,3.1
2023-03-28T21:52:33.323Z,2.7
2023-03-28T21:55:35.306Z,2.4
2023-03-28T21:58:37.303Z,2.2
2023-03-28T22:01:39.339Z,2.3
2023-03-28T22:04:41.227Z,1.6
2023-03-28T22:07:43.155Z,1.8
2023-03-28T22:10:45.165Z,3.6
2023-03-28T22:13:47.216Z,2
2023-03-28T22:16:49.134Z,2.6
2023-03-28T22:19:51.087Z,3.7
2023-03-28T22:22:53.021Z,3.3
2023-03-28T22:25:55.032Z,3.7
2023-03-28T22:28:56.955Z,2.1
2023-03-28T22:31:58.943Z,2.9
2023-03-28T22:35:01.042Z,3.5
2023-03-28T22:38:02.974Z,3.7
2023-03-28T22:41:04.907Z,1.9
2023-03-28T22:44:06.868Z,2.4
2023-03-28T22:47:08.865Z,2.1
2023-03-28T22:50:10.773Z,2.5
2023-03-28T22:53:12.760Z,1.4
2023-03-28T22:56:14.717Z,1.7
2023-03-28T22:59:16.696Z,1.5
2023-03-28T23:02:18.682Z,2.5
2023-03-28T23:05:20.755Z,4.5
2023-03-28T23:08:22.603Z,3.5
2023-03-28T23:11:24.527Z,2.3
2023-03-28T23:14:26.623Z,3.5
2023-03-28T23:17:28.500Z,2.3
2023-03-28T23:20:30.415Z,4
2023-03-28T23:23:32.420Z,3.4
2023-03-28T23:26:34.332Z,2.4
2023-03-28T23:29:36.528Z,1.7
2023-03-28T23:32:38.426Z,1.6
2023-03-28T23:35:40.387Z,3.4
2023-03-28T23:38:42.334Z,1.8
2023-03-28T23:41:44.443Z,2.5
2023-03-28T23:44:46.261Z,2
2023-03-28T23:47:48.238Z,2.2
2023-03-28T23:50:50.195Z,1.8
2023-03-28T23:53:52.137Z,4
2023-03-28T23:56:54.226Z,1.9
2023-03-28T23:59:56.064Z,1.7
