createdAt,value
2019-02-19T00:00:40.328Z,98666.27
2019-02-19T00:03:09.719Z,98662.80
2019-02-19T00:05:39.201Z,98664.09
2019-02-19T00:08:08.699Z,98661.94
2019-02-19T00:10:38.240Z,98661.94
2019-02-19T00:13:07.856Z,98661.95
2019-02-19T00:15:37.340Z,98661.97
2019-02-19T00:18:06.802Z,98656.32
2019-02-19T00:20:36.192Z,98659.33
2019-02-19T00:23:05.854Z,98653.70
2019-02-19T00:25:35.344Z,98644.59
2019-02-19T00:28:05.018Z,98646.33
2019-02-19T00:30:34.471Z,98640.72
2019-02-19T00:33:04.191Z,98643.77
2019-02-19T00:35:33.927Z,98646.80
2019-02-19T00:38:03.500Z,98646.79
2019-02-19T00:40:33.293Z,98644.19
2019-02-19T00:43:03.139Z,98640.28
2019-02-19T00:45:32.799Z,98636.79
2019-02-19T00:48:02.431Z,98634.61
2019-02-19T00:50:32.328Z,98635.45
2019-02-19T00:53:01.882Z,98632.85
2019-02-19T00:55:31.270Z,98634.16
2019-02-19T00:58:00.938Z,98633.30
2019-02-19T01:00:30.418Z,98630.23
2019-02-19T01:03:00.011Z,98624.14
2019-02-19T01:05:29.686Z,98618.54
2019-02-19T01:07:59.329Z,98619.44
2019-02-19T01:10:28.815Z,98615.55
2019-02-19T01:12:58.336Z,98618.57
2019-02-19T01:15:27.886Z,98620.75
2019-02-19T01:17:57.715Z,98616.84
2019-02-19T01:20:27.238Z,98612.52
2019-02-19T01:22:56.895Z,98612.09
2019-02-19T01:25:26.597Z,98606.05
2019-02-19T01:27:56.372Z,98603.88
2019-02-19T01:30:26.066Z,98600.85
2019-02-19T01:32:55.671Z,98594.34
2019-02-19T01:35:25.332Z,98595.20
2019-02-19T01:37:55.198Z,98596.08
2019-02-19T01:40:24.596Z,98591.30
2019-02-19T01:42:54.254Z,98592.14
2019-02-19T01:45:23.770Z,98591.73
2019-02-19T01:47:53.511Z,98589.98
2019-02-19T01:50:22.887Z,98589.59
2019-02-19T01:52:52.428Z,98593.03
2019-02-19T01:55:22.232Z,98599.55
2019-02-19T01:57:51.956Z,98593.88
2019-02-19T02:00:21.815Z,98598.66
2019-02-19T02:02:51.581Z,98598.22
2019-02-19T02:05:21.174Z,98599.08
2019-02-19T02:07:50.606Z,98593.45
2019-02-19T02:10:20.305Z,98583.51
2019-02-19T02:12:49.777Z,98589.59
2019-02-19T02:15:19.388Z,98586.96
2019-02-19T02:17:49.060Z,98588.67
2019-02-19T02:20:18.552Z,98590.41
2019-02-19T02:22:48.332Z,98589.53
2019-02-19T02:25:17.925Z,98583.92
2019-02-19T02:27:47.585Z,98587.81
2019-02-19T02:30:17.315Z,98592.58
2019-02-19T02:32:47.055Z,98592.13
2019-02-19T02:35:16.790Z,98598.22
2019-02-19T02:37:46.432Z,98590.84
2019-02-19T02:40:16.193Z,98592.13
2019-02-19T02:42:45.993Z,98595.18
2019-02-19T02:45:15.361Z,98595.16
2019-02-19T02:47:44.768Z,98593.88
2019-02-19T02:50:14.612Z,98588.23
2019-02-19T02:52:44.333Z,98593.89
2019-02-19T02:55:13.880Z,98595.61
2019-02-19T02:57:43.328Z,98597.36
2019-02-19T03:00:13.260Z,98589.96
2019-02-19T03:02:42.900Z,98595.14
2019-02-19T03:05:12.449Z,98595.55
2019-02-19T03:07:45.507Z,98600.34
2019-02-19T03:10:15.101Z,98596.88
2019-02-19T03:12:44.652Z,98605.94
2019-02-19T03:15:15.010Z,98602.89
2019-02-19T03:17:44.672Z,98597.23
2019-02-19T03:20:14.063Z,98598.03
2019-02-19T03:22:43.550Z,98598.53
2019-02-19T03:25:13.060Z,98601.13
2019-02-19T03:27:42.541Z,98599.37
2019-02-19T03:30:12.381Z,98602.02
2019-02-19T03:32:41.918Z,98600.74
2019-02-19T03:35:11.626Z,98598.11
2019-02-19T03:37:41.445Z,98598.11
2019-02-19T03:40:11.260Z,98598.95
2019-02-19T03:42:40.645Z,98595.90
2019-02-19T03:45:11.276Z,98601.93
2019-02-19T03:47:40.998Z,98599.79
2019-02-19T03:50:10.387Z,98598.45
2019-02-19T03:52:39.914Z,98599.75
2019-02-19T03:55:09.384Z,98597.15
2019-02-19T03:57:38.785Z,98597.98
2019-02-19T04:00:08.951Z,98596.64
2019-02-19T04:02:38.750Z,98599.59
2019-02-19T04:05:08.229Z,98602.16
2019-02-19T04:07:37.791Z,98600.00
2019-02-19T04:10:07.932Z,98597.92
2019-02-19T04:12:37.667Z,98599.70
2019-02-19T04:15:07.607Z,98598.81
2019-02-19T04:17:37.248Z,98599.17
2019-02-19T04:20:07.339Z,98603.11
2019-02-19T04:22:37.030Z,98599.64
2019-02-19T04:25:06.623Z,98604.82
2019-02-19T04:27:36.247Z,98606.53
2019-02-19T04:30:06.257Z,98605.65
2019-02-19T04:32:36.004Z,98601.77
2019-02-19T04:35:05.972Z,98604.78
2019-02-19T04:37:35.776Z,98606.53
2019-02-19T04:40:05.593Z,98609.53
2019-02-19T04:42:35.193Z,98604.30
2019-02-19T04:45:05.131Z,98610.77
2019-02-19T04:47:34.821Z,98615.26
2019-02-19T04:50:04.302Z,98613.04
2019-02-19T04:52:34.030Z,98611.84
2019-02-19T04:55:04.049Z,98615.69
2019-02-19T04:57:33.765Z,98622.17
2019-02-19T05:00:03.242Z,98623.90
2019-02-19T05:02:32.990Z,98624.77
2019-02-19T05:05:02.747Z,98622.64
2019-02-19T05:07:32.417Z,98625.20
2019-02-19T05:10:01.994Z,98629.13
2019-02-19T05:12:31.608Z,98622.23
2019-02-19T05:15:01.323Z,98626.48
2019-02-19T05:17:30.821Z,98626.84
2019-02-19T05:20:00.267Z,98631.11
2019-02-19T05:22:29.973Z,98634.20
2019-02-19T05:24:59.804Z,98629.87
2019-02-19T05:27:29.278Z,98635.01
2019-02-19T05:29:58.951Z,98638.50
2019-02-19T05:32:28.737Z,98641.56
2019-02-19T05:34:58.494Z,98642.00
2019-02-19T05:37:27.949Z,98640.62
2019-02-19T05:39:57.474Z,98643.13
2019-02-19T05:42:27.083Z,98642.71
2019-02-19T05:44:56.579Z,98650.52
2019-02-19T05:47:26.305Z,98647.16
2019-02-19T05:49:55.693Z,98648.45
2019-02-19T05:52:25.209Z,98652.75
2019-02-19T05:54:54.926Z,98651.13
2019-02-19T05:57:24.322Z,98656.39
2019-02-19T05:59:53.807Z,98661.59
2019-02-19T06:02:23.609Z,98668.00
2019-02-19T06:04:53.137Z,98674.58
2019-02-19T06:07:22.859Z,98675.92
2019-02-19T06:09:52.530Z,98675.09
2019-02-19T06:12:22.277Z,98681.23
2019-02-19T06:14:51.679Z,98680.81
2019-02-19T06:17:21.270Z,98681.73
2019-02-19T06:19:51.109Z,98687.39
2019-02-19T06:22:20.719Z,98684.41
2019-02-19T06:24:50.345Z,98691.81
2019-02-19T06:27:20.179Z,98690.51
2019-02-19T06:29:49.942Z,98690.98
2019-02-19T06:32:19.734Z,98689.72
2019-02-19T06:34:49.336Z,98696.22
2019-02-19T06:37:19.157Z,98695.80
2019-02-19T06:39:48.748Z,98699.71
2019-02-19T06:42:18.163Z,98698.82
2019-02-19T06:44:47.934Z,98703.17
2019-02-19T06:47:17.614Z,98694.04
2019-02-19T06:49:47.287Z,98700.09
2019-02-19T06:52:17.090Z,98701.41
2019-02-19T06:54:46.828Z,98705.77
2019-02-19T06:57:16.526Z,98704.89
2019-02-19T06:59:46.123Z,98710.88
2019-02-19T07:02:28.855Z,98706.41
2019-02-19T07:05:00.419Z,98707.53
2019-02-19T07:07:29.896Z,98708.44
2019-02-19T07:09:59.286Z,98703.30
2019-02-19T07:12:29.009Z,98702.36
2019-02-19T07:14:58.546Z,98702.69
2019-02-19T07:17:28.230Z,98699.28
2019-02-19T07:19:57.979Z,98697.04
2019-02-19T07:22:27.735Z,98689.34
2019-02-19T07:24:57.348Z,98692.66
2019-02-19T07:27:26.948Z,98686.06
2019-02-19T07:29:56.671Z,98687.83
2019-02-19T07:32:26.151Z,98686.87
2019-02-19T07:34:55.670Z,98689.90
2019-02-19T07:37:25.396Z,98679.53
2019-02-19T07:39:55.210Z,98686.73
2019-02-19T07:42:25.051Z,98686.70
2019-02-19T07:44:54.602Z,98684.16
2019-02-19T07:47:24.856Z,98686.51
2019-02-19T07:49:54.381Z,98680.56
2019-02-19T07:52:24.262Z,98687.00
2019-02-19T07:54:53.850Z,98682.33
2019-02-19T07:57:23.521Z,98685.34
2019-02-19T07:59:54.211Z,98682.14
2019-02-19T08:02:23.788Z,98681.73
2019-02-19T08:04:53.403Z,98684.09
2019-02-19T08:07:22.865Z,98682.58
2019-02-19T08:09:52.749Z,98682.66
2019-02-19T08:12:22.539Z,98683.49
2019-02-19T08:14:52.008Z,98684.97
2019-02-19T08:17:21.469Z,98679.36
2019-02-19T08:19:51.174Z,98668.81
2019-02-19T08:22:20.767Z,98673.34
2019-02-19T08:24:50.360Z,98675.35
2019-02-19T08:27:20.189Z,98671.09
2019-02-19T08:29:49.697Z,98670.77
2019-02-19T08:32:19.141Z,98666.97
2019-02-19T08:34:48.825Z,98667.41
2019-02-19T08:37:18.503Z,98665.77
2019-02-19T08:39:48.096Z,98668.79
2019-02-19T08:42:17.545Z,98664.67
2019-02-19T08:44:47.035Z,98668.33
2019-02-19T08:47:16.616Z,98668.00
2019-02-19T08:49:46.267Z,98664.10
2019-02-19T08:52:15.792Z,98664.18
2019-02-19T08:54:45.560Z,98667.89
2019-02-19T08:57:15.259Z,98660.48
2019-02-19T08:59:44.855Z,98666.84
2019-02-19T09:02:14.588Z,98669.78
2019-02-19T09:04:44.439Z,98664.50
2019-02-19T09:07:14.205Z,98661.48
2019-02-19T09:09:43.889Z,98669.99
2019-02-19T09:12:13.678Z,98671.74
2019-02-19T09:14:43.407Z,98666.87
2019-02-19T09:17:13.196Z,98664.40
2019-02-19T09:19:43.121Z,98656.73
2019-02-19T09:22:12.848Z,98663.05
2019-02-19T09:24:42.475Z,98658.38
2019-02-19T09:27:12.222Z,98658.39
2019-02-19T09:29:42.003Z,98660.20
2019-02-19T09:32:11.682Z,98674.34
2019-02-19T09:34:41.302Z,98663.45
2019-02-19T09:37:10.755Z,98666.67
2019-02-19T09:39:40.242Z,98666.26
2019-02-19T09:42:09.902Z,98668.56
2019-02-19T09:44:39.309Z,98658.39
2019-02-19T09:47:09.038Z,98653.67
2019-02-19T09:49:38.833Z,98653.11
2019-02-19T09:52:08.275Z,98651.74
2019-02-19T09:54:37.946Z,98652.06
2019-02-19T09:57:07.543Z,98643.55
2019-02-19T09:59:37.169Z,98645.70
2019-02-19T10:02:06.982Z,98638.59
2019-02-19T10:04:36.739Z,98635.80
2019-02-19T10:07:06.497Z,98639.41
2019-02-19T10:09:36.171Z,98630.59
2019-02-19T10:12:05.835Z,98629.64
2019-02-19T10:14:35.527Z,98625.86
2019-02-19T10:17:05.322Z,98620.16
2019-02-19T10:19:34.926Z,98621.84
2019-02-19T10:22:04.729Z,98614.75
2019-02-19T10:24:34.471Z,98609.80
2019-02-19T10:27:04.348Z,98597.91
2019-02-19T10:29:34.071Z,98600.13
2019-02-19T10:32:03.524Z,98594.30
2019-02-19T10:34:33.295Z,98604.85
2019-02-19T10:37:02.944Z,98595.30
2019-02-19T10:39:32.770Z,98593.39
2019-02-19T10:42:02.218Z,98585.75
2019-02-19T10:44:31.597Z,98583.45
2019-02-19T10:47:01.038Z,98582.63
2019-02-19T10:49:30.742Z,98580.48
2019-02-19T10:52:00.427Z,98574.05
2019-02-19T10:54:30.071Z,98566.22
2019-02-19T10:56:59.663Z,98562.44
2019-02-19T10:59:29.462Z,98560.90
2019-02-19T11:01:59.263Z,98558.88
2019-02-19T11:04:28.868Z,98550.63
2019-02-19T11:06:58.596Z,98550.36
2019-02-19T11:09:28.293Z,98546.16
2019-02-19T11:11:58.154Z,98544.30
2019-02-19T11:14:27.872Z,98540.33
2019-02-19T11:16:57.420Z,98537.42
2019-02-19T11:19:26.810Z,98532.55
2019-02-19T11:21:56.361Z,98528.90
2019-02-19T11:24:26.153Z,98524.60
2019-02-19T11:26:55.882Z,98518.70
2019-02-19T11:29:25.443Z,98517.55
2019-02-19T11:31:55.180Z,98510.94
2019-02-19T11:34:24.671Z,98512.64
2019-02-19T11:36:54.363Z,98512.13
2019-02-19T11:39:24.083Z,98508.17
2019-02-19T11:41:53.718Z,98505.36
2019-02-19T11:44:23.232Z,98506.87
2019-02-19T11:46:52.997Z,98501.81
2019-02-19T11:49:22.393Z,98499.08
2019-02-19T11:51:52.115Z,98496.81
2019-02-19T11:54:21.980Z,98493.85
2019-02-19T11:56:51.753Z,98491.22
2019-02-19T11:59:21.274Z,98487.95
2019-02-19T12:01:51.123Z,98481.22
2019-02-19T12:04:20.513Z,98475.30
2019-02-19T12:06:49.994Z,98474.88
2019-02-19T12:09:19.849Z,98470.23
2019-02-19T12:11:49.385Z,98468.87
2019-02-19T12:14:18.967Z,98464.65
2019-02-19T12:16:48.821Z,98462.98
2019-02-19T12:19:18.440Z,98460.93
2019-02-19T12:21:48.218Z,98453.58
2019-02-19T12:24:17.702Z,98452.91
2019-02-19T12:26:47.597Z,98453.04
2019-02-19T12:29:17.272Z,98441.91
2019-02-19T12:31:47.045Z,98437.80
2019-02-19T12:34:16.626Z,98433.70
2019-02-19T12:36:46.460Z,98432.98
2019-02-19T12:39:15.950Z,98431.37
2019-02-19T12:41:45.779Z,98425.13
2019-02-19T12:44:15.276Z,98420.92
2019-02-19T12:46:45.085Z,98421.70
2019-02-19T12:49:16.439Z,98417.14
2019-02-19T12:51:46.261Z,98415.76
2019-02-19T12:54:15.761Z,98406.86
2019-02-19T12:56:45.565Z,98416.55
2019-02-19T12:59:15.212Z,98412.62
2019-02-19T13:01:45.060Z,98407.21
2019-02-19T13:04:14.914Z,98405.56
2019-02-19T13:06:44.363Z,98407.25
2019-02-19T13:09:13.762Z,98397.23
2019-02-19T13:11:43.493Z,98392.70
2019-02-19T13:14:13.379Z,98396.67
2019-02-19T13:16:42.848Z,98394.58
2019-02-19T13:19:12.256Z,98394.15
2019-02-19T13:21:41.872Z,98384.84
2019-02-19T13:24:11.362Z,98385.86
2019-02-19T13:26:40.922Z,98389.38
2019-02-19T13:29:10.649Z,98391.41
2019-02-19T13:31:40.480Z,98382.05
2019-02-19T13:34:10.308Z,98376.80
2019-02-19T13:36:40.085Z,98384.06
2019-02-19T13:39:09.748Z,98378.94
2019-02-19T13:41:39.187Z,98372.05
2019-02-19T13:44:09.027Z,98372.30
2019-02-19T13:46:38.471Z,98372.14
2019-02-19T13:49:12.252Z,98370.57
2019-02-19T13:51:39.502Z,98368.65
2019-02-19T13:56:56.510Z,98366.05
2019-02-19T13:59:26.252Z,98359.84
2019-02-19T14:01:55.720Z,98360.27
2019-02-19T14:04:25.428Z,98358.51
2019-02-19T14:06:54.882Z,98356.86
2019-02-19T14:09:24.467Z,98355.04
2019-02-19T14:11:53.949Z,98356.62
2019-02-19T14:14:40.457Z,98352.41
2019-02-19T14:17:12.855Z,98345.80
2019-02-19T14:19:47.915Z,98355.43
2019-02-19T14:22:35.361Z,98350.05
2019-02-19T14:25:39.286Z,98348.23
2019-02-19T14:28:26.748Z,98347.60
2019-02-19T14:31:13.383Z,98349.29
2019-02-19T14:34:00.607Z,98350.27
2019-02-19T14:36:48.127Z,98347.62
2019-02-19T14:39:36.630Z,98342.66
2019-02-19T14:42:31.192Z,98344.12
2019-02-19T14:45:10.190Z,98343.67
2019-02-19T14:47:57.395Z,98341.59
2019-02-19T14:50:44.477Z,98340.16
2019-02-19T14:53:31.657Z,98340.08
2019-02-19T14:56:19.389Z,98339.23
2019-02-19T14:59:06.912Z,98348.17
2019-02-19T15:02:07.689Z,98335.44
2019-02-19T15:04:56.821Z,98335.03
2019-02-19T15:07:57.645Z,98334.95
2019-02-19T15:10:49.272Z,98337.53
2019-02-19T15:13:38.728Z,98327.42
2019-02-19T15:16:45.618Z,98330.93
2019-02-19T15:19:25.909Z,98333.55
2019-02-19T15:22:13.320Z,98330.64
2019-02-19T15:25:01.435Z,98329.00
2019-02-19T15:27:36.492Z,98333.02
2019-02-19T15:30:14.891Z,98333.86
2019-02-19T15:33:03.124Z,98325.16
2019-02-19T15:35:50.397Z,98333.91
2019-02-19T15:38:37.582Z,98331.98
2019-02-19T15:41:25.977Z,98329.45
2019-02-19T15:44:04.467Z,98335.42
2019-02-19T15:46:55.970Z,98330.02
2019-02-19T15:49:50.336Z,98333.63
2019-02-19T15:52:41.933Z,98331.56
2019-02-19T15:55:29.239Z,98337.32
2019-02-19T15:58:17.848Z,98335.70
2019-02-19T16:01:05.580Z,98336.33
2019-02-19T16:03:56.732Z,98337.46
2019-02-19T16:06:45.288Z,98340.70
2019-02-19T16:09:31.210Z,98342.64
2019-02-19T16:12:24.473Z,98344.02
2019-02-19T16:15:30.491Z,98350.16
2019-02-19T16:18:11.556Z,98351.52
2019-02-19T16:21:02.917Z,98350.92
2019-02-19T16:23:54.454Z,98349.70
2019-02-19T16:26:58.368Z,98348.06
2019-02-19T16:29:52.651Z,98361.08
2019-02-19T16:32:39.892Z,98353.39
2019-02-19T16:35:14.479Z,98366.06
2019-02-19T16:38:02.901Z,98366.03
2019-02-19T16:40:50.365Z,98366.69
2019-02-19T16:43:37.640Z,98371.63
2019-02-19T16:46:30.467Z,98362.75
2019-02-19T16:49:18.877Z,98364.80
2019-02-19T16:52:16.707Z,98367.75
2019-02-19T16:55:11.135Z,98364.50
2019-02-19T16:57:51.790Z,98367.52
2019-02-19T17:00:46.187Z,98364.66
2019-02-19T17:03:22.437Z,98368.38
2019-02-19T17:06:17.237Z,98363.29
2019-02-19T17:08:53.301Z,98363.77
2019-02-19T17:11:47.817Z,98368.24
2019-02-19T17:14:32.708Z,98369.59
2019-02-19T17:17:14.883Z,98366.21
2019-02-19T17:20:00.549Z,98361.95
2019-02-19T17:22:51.059Z,98366.83
2019-02-19T17:25:34.968Z,98367.30
2019-02-19T17:28:38.464Z,98364.38
2019-02-19T17:31:39.071Z,98362.23
2019-02-19T17:34:30.344Z,98363.14
2019-02-19T17:37:09.372Z,98363.28
2019-02-19T17:39:51.312Z,98369.86
2019-02-19T17:42:36.255Z,98366.55
2019-02-19T17:45:34.606Z,98372.91
2019-02-19T17:48:22.239Z,98370.52
2019-02-19T17:51:09.973Z,98367.38
2019-02-19T17:54:16.584Z,98364.83
2019-02-19T17:57:14.569Z,98369.68
2019-02-19T18:00:03.172Z,98368.93
2019-02-19T18:02:50.784Z,98361.11
2019-02-19T18:05:37.910Z,98361.17
2019-02-19T18:08:29.383Z,98362.86
2019-02-19T18:11:13.271Z,98364.11
2019-02-19T18:14:17.157Z,98366.38
2019-02-19T18:17:14.458Z,98367.02
2019-02-19T18:19:44.254Z,98363.73
2019-02-19T18:22:13.871Z,98365.58
2019-02-19T18:24:43.413Z,98365.91
2019-02-19T18:27:12.991Z,98364.69
2019-02-19T18:29:42.502Z,98368.69
2019-02-19T18:32:12.081Z,98361.77
2019-02-19T18:34:42.118Z,98366.17
2019-02-19T18:37:11.852Z,98360.59
2019-02-19T18:39:41.661Z,98363.20
2019-02-19T18:42:11.260Z,98362.42
2019-02-19T18:44:40.754Z,98360.78
2019-02-19T18:47:10.543Z,98357.30
2019-02-19T18:49:40.278Z,98357.30
2019-02-19T18:52:11.129Z,98361.63
2019-02-19T18:54:40.565Z,98354.70
2019-02-19T18:57:13.042Z,98356.58
2019-02-19T18:59:42.529Z,98354.53
2019-02-19T19:02:13.031Z,98358.00
2019-02-19T19:04:42.494Z,98359.75
2019-02-19T19:07:12.034Z,98356.69
2019-02-19T19:09:41.543Z,98358.30
2019-02-19T19:12:11.127Z,98360.83
2019-02-19T19:14:40.855Z,98362.98
2019-02-19T19:17:10.629Z,98367.64
2019-02-19T19:19:42.678Z,98364.23
2019-02-19T19:22:12.377Z,98369.95
2019-02-19T19:24:41.779Z,98371.33
2019-02-19T19:27:11.619Z,98368.61
2019-02-19T19:29:41.455Z,98368.56
2019-02-19T19:32:11.261Z,98370.77
2019-02-19T19:34:40.980Z,98375.58
2019-02-19T19:37:10.478Z,98378.63
2019-02-19T19:39:39.964Z,98385.62
2019-02-19T19:42:09.352Z,98386.10
2019-02-19T19:44:39.115Z,98385.73
2019-02-19T19:47:08.683Z,98393.02
2019-02-19T19:49:38.307Z,98387.12
2019-02-19T19:52:08.103Z,98382.02
2019-02-19T19:54:37.941Z,98393.78
2019-02-19T19:57:07.742Z,98387.23
2019-02-19T19:59:37.558Z,98389.52
2019-02-19T20:02:07.579Z,98392.73
2019-02-19T20:04:37.287Z,98398.05
2019-02-19T20:07:06.980Z,98398.43
2019-02-19T20:09:36.760Z,98401.09
2019-02-19T20:12:06.420Z,98405.89
2019-02-19T20:14:36.052Z,98408.11
2019-02-19T20:17:05.447Z,98403.41
2019-02-19T20:19:35.099Z,98409.84
2019-02-19T20:22:04.780Z,98405.12
2019-02-19T20:24:34.410Z,98406.92
2019-02-19T20:27:04.307Z,98409.63
2019-02-19T20:29:34.097Z,98404.41
2019-02-19T20:32:03.766Z,98398.39
2019-02-19T20:34:33.394Z,98397.52
2019-02-19T20:37:03.242Z,98396.66
2019-02-19T20:39:33.113Z,98401.77
2019-02-19T20:42:02.867Z,98397.83
2019-02-19T20:44:32.283Z,98390.23
2019-02-19T20:47:02.130Z,98390.77
2019-02-19T20:49:31.839Z,98391.29
2019-02-19T20:52:01.438Z,98389.19
2019-02-19T20:54:31.160Z,98385.77
2019-02-19T20:57:01.042Z,98386.17
2019-02-19T20:59:30.796Z,98390.91
2019-02-19T21:02:00.256Z,98390.89
2019-02-19T21:04:29.999Z,98394.91
2019-02-19T21:07:01.662Z,98390.11
2019-02-19T21:09:31.125Z,98385.61
2019-02-19T21:12:00.625Z,98388.16
2019-02-19T21:14:30.367Z,98381.73
2019-02-19T21:17:00.038Z,98387.05
2019-02-19T21:19:29.575Z,98383.55
2019-02-19T21:21:59.085Z,98384.48
2019-02-19T21:24:30.540Z,98379.31
2019-02-19T21:26:59.988Z,98377.67
2019-02-19T21:29:29.417Z,98379.44
2019-02-19T21:31:59.155Z,98380.84
2019-02-19T21:34:28.852Z,98376.53
2019-02-19T21:36:58.614Z,98374.82
2019-02-19T21:39:28.019Z,98369.66
2019-02-19T21:41:57.782Z,98375.80
2019-02-19T21:44:27.182Z,98369.30
2019-02-19T21:46:56.835Z,98370.18
2019-02-19T21:49:26.606Z,98369.78
2019-02-19T21:51:56.196Z,98368.91
2019-02-19T21:54:25.983Z,98370.63
2019-02-19T21:56:55.681Z,98372.40
2019-02-19T21:59:25.265Z,98371.92
2019-02-19T22:01:54.834Z,98365.46
2019-02-19T22:04:24.225Z,98365.12
2019-02-19T22:06:53.945Z,98371.98
2019-02-19T22:09:23.659Z,98373.67
2019-02-19T22:11:53.251Z,98362.91
2019-02-19T22:14:22.888Z,98363.37
2019-02-19T22:16:52.594Z,98364.27
2019-02-19T22:19:22.302Z,98364.28
2019-02-19T22:22:03.700Z,98365.61
2019-02-19T22:24:37.226Z,98364.33
2019-02-19T22:27:08.217Z,98361.80
2019-02-19T22:29:37.891Z,98362.66
2019-02-19T22:32:08.608Z,98360.03
2019-02-19T22:34:38.103Z,98361.34
2019-02-19T22:37:07.657Z,98356.61
2019-02-19T22:39:37.252Z,98359.57
2019-02-19T22:42:06.999Z,98351.73
2019-02-19T22:44:36.678Z,98348.73
2019-02-19T22:47:06.094Z,98349.16
2019-02-19T22:49:35.490Z,98347.86
2019-02-19T22:52:12.357Z,98351.80
2019-02-19T22:54:54.457Z,98355.28
2019-02-19T22:57:24.168Z,98354.90
2019-02-19T22:59:53.662Z,98347.98
2019-02-19T23:02:25.563Z,98348.86
2019-02-19T23:04:55.403Z,98350.62
2019-02-19T23:07:25.182Z,98349.75
2019-02-19T23:09:54.957Z,98352.79
2019-02-19T23:12:24.547Z,98359.73
2019-02-19T23:14:54.354Z,98352.81
2019-02-19T23:17:24.096Z,98353.66
2019-02-19T23:19:53.814Z,98346.77
2019-02-19T23:22:23.503Z,98345.03
2019-02-19T23:24:53.232Z,98348.08
2019-02-19T23:27:22.817Z,98349.34
2019-02-19T23:29:52.545Z,98350.23
2019-02-19T23:32:22.234Z,98344.57
2019-02-19T23:35:10.868Z,98342.00
2019-02-19T23:37:40.690Z,98345.88
2019-02-19T23:40:10.334Z,98340.70
2019-02-19T23:42:39.960Z,98348.06
2019-02-19T23:45:09.865Z,98344.63
2019-02-19T23:47:39.276Z,98351.57
2019-02-19T23:50:08.945Z,98355.02
2019-02-19T23:52:38.781Z,98351.97
2019-02-19T23:55:08.569Z,98351.08
2019-02-19T23:57:38.156Z,98351.94
