createdAt,value
2023-04-16T00:03:33.632Z,4.54
2023-04-16T00:07:16.404Z,4.63
2023-04-16T00:11:00.412Z,4.64
2023-04-16T00:14:43.624Z,4.74
2023-04-16T00:18:27.563Z,4.84
2023-04-16T00:22:10.282Z,4.75
2023-04-16T00:25:53.802Z,4.73
2023-04-16T00:29:37.815Z,4.66
2023-04-16T00:33:20.470Z,4.67
2023-04-16T00:37:03.100Z,4.70
2023-04-16T00:40:45.854Z,4.73
2023-04-16T00:44:29.286Z,4.76
2023-04-16T00:48:13.293Z,4.71
2023-04-16T00:51:56.244Z,4.71
2023-04-16T00:55:39.707Z,4.75
2023-04-16T00:59:22.588Z,4.69
2023-04-16T01:03:06.349Z,4.76
2023-04-16T01:06:51.033Z,4.72
2023-04-16T01:10:33.650Z,4.78
2023-04-16T01:14:16.351Z,4.79
2023-04-16T01:17:59.023Z,4.74
2023-04-16T01:21:43.032Z,4.67
2023-04-16T01:25:25.651Z,4.73
2023-04-16T01:29:08.502Z,4.62
2023-04-16T01:32:51.614Z,4.65
2023-04-16T01:36:34.305Z,4.65
2023-04-16T01:40:18.383Z,4.66
2023-04-16T01:44:01.031Z,4.71
2023-04-16T01:47:43.992Z,4.70
2023-04-16T01:51:27.193Z,4.69
2023-04-16T01:55:10.467Z,4.71
2023-04-16T01:58:54.845Z,4.72
2023-04-16T02:02:37.570Z,4.73
2023-04-16T02:06:20.434Z,4.76
2023-04-16T02:10:04.683Z,4.82
2023-04-16T02:13:47.368Z,4.78
2023-04-16T02:17:31.448Z,4.81
2023-04-16T02:21:14.110Z,4.80
2023-04-16T02:24:56.724Z,4.71
2023-04-16T02:28:39.361Z,4.77
2023-04-16T02:32:22.250Z,4.77
2023-04-16T02:36:07.022Z,4.87
2023-04-16T02:39:50.745Z,4.83
2023-04-16T02:43:33.372Z,4.81
2023-04-16T02:47:15.976Z,4.83
2023-04-16T02:50:58.596Z,4.79
2023-04-16T02:54:42.704Z,4.77
2023-04-16T02:58:26.623Z,4.78
2023-04-16T03:02:09.281Z,4.88
2023-04-16T03:05:52.044Z,4.92
2023-04-16T03:09:34.687Z,4.86
2023-04-16T03:13:18.650Z,4.78
2023-04-16T03:17:01.418Z,4.73
2023-04-16T03:20:44.105Z,4.70
2023-04-16T03:24:28.162Z,4.70
2023-04-16T03:28:10.872Z,4.73
2023-04-16T03:31:54.891Z,4.73
2023-04-16T03:35:37.545Z,4.82
2023-04-16T03:39:20.526Z,4.89
2023-04-16T03:43:03.214Z,4.85
2023-04-16T03:46:45.900Z,4.87
2023-04-16T03:50:29.993Z,4.87
2023-04-16T03:54:12.731Z,4.94
2023-04-16T03:57:55.749Z,4.88
2023-04-16T04:01:38.534Z,4.94
2023-04-16T04:05:21.206Z,5.03
2023-04-16T04:09:05.318Z,4.97
2023-04-16T04:12:48.085Z,4.87
2023-04-16T04:16:31.033Z,4.88
2023-04-16T04:20:13.719Z,4.98
2023-04-16T04:23:56.492Z,4.81
2023-04-16T04:27:40.558Z,4.79
2023-04-16T04:31:23.225Z,4.84
2023-04-16T04:35:06.598Z,4.81
2023-04-16T04:38:49.257Z,4.83
2023-04-16T04:42:31.950Z,4.85
2023-04-16T04:46:16.119Z,4.75
2023-04-16T04:49:58.758Z,4.84
2023-04-16T04:53:41.376Z,4.88
2023-04-16T04:57:24.005Z,4.87
2023-04-16T05:01:07.027Z,4.86
2023-04-16T05:04:51.117Z,4.83
2023-04-16T05:08:33.946Z,4.83
2023-04-16T05:12:16.576Z,4.81
2023-04-16T05:15:59.476Z,4.84
2023-04-16T05:19:42.202Z,4.87
2023-04-16T05:23:26.196Z,4.87
2023-04-16T05:27:09.121Z,4.82
2023-04-16T05:30:52.060Z,4.80
2023-04-16T05:34:34.781Z,4.85
2023-04-16T05:38:17.440Z,4.84
2023-04-16T05:42:01.578Z,4.79
2023-04-16T05:45:44.251Z,4.87
2023-04-16T05:49:26.892Z,4.90
2023-04-16T05:53:10.932Z,4.94
2023-04-16T05:56:53.586Z,4.89
2023-04-16T06:00:37.608Z,4.89
2023-04-16T06:04:20.571Z,4.84
2023-04-16T06:08:03.283Z,4.81
2023-04-16T06:11:45.970Z,4.82
2023-04-16T06:15:30.794Z,4.88
2023-04-16T06:19:14.768Z,4.88
2023-04-16T06:22:57.542Z,4.93
2023-04-16T06:26:40.504Z,4.98
2023-04-16T06:30:23.196Z,4.98
2023-04-16T06:34:05.891Z,5.14
2023-04-16T06:37:49.878Z,5.15
2023-04-16T06:41:32.573Z,5.25
2023-04-16T06:45:15.281Z,5.36
2023-04-16T06:48:57.991Z,5.45
2023-04-16T06:52:40.760Z,5.50
2023-04-16T06:56:24.768Z,5.56
2023-04-16T07:00:09.604Z,5.57
2023-04-16T07:03:52.521Z,5.63
2023-04-16T07:07:35.599Z,5.61
2023-04-16T07:11:19.074Z,5.57
2023-04-16T07:15:03.570Z,5.52
2023-04-16T07:18:46.220Z,5.61
2023-04-16T07:22:28.911Z,5.69
2023-04-16T07:26:11.610Z,5.77
2023-04-16T07:29:55.366Z,5.79
2023-04-16T07:33:39.501Z,5.71
2023-04-16T07:37:22.671Z,5.70
2023-04-16T07:41:05.451Z,5.78
2023-04-16T07:44:48.098Z,5.82
2023-04-16T07:48:30.792Z,5.96
2023-04-16T07:52:14.902Z,5.95
2023-04-16T07:55:57.541Z,5.97
2023-04-16T07:59:40.241Z,5.89
2023-04-16T08:03:23.547Z,5.95
2023-04-16T08:07:06.295Z,5.97
2023-04-16T08:10:55.519Z,5.98
2023-04-16T08:14:38.140Z,6.02
2023-04-16T08:18:20.763Z,6.09
2023-04-16T08:22:03.413Z,6.23
2023-04-16T08:25:46.082Z,6.30
2023-04-16T08:29:30.055Z,6.39
2023-04-16T08:33:14.088Z,6.50
2023-04-16T08:36:56.736Z,6.66
2023-04-16T08:40:40.209Z,6.70
2023-04-16T08:44:27.563Z,6.88
2023-04-16T08:48:12.757Z,6.88
2023-04-16T08:51:56.640Z,7.08
2023-04-16T08:55:41.629Z,7.25
2023-04-16T08:59:24.497Z,7.35
2023-04-16T09:03:07.421Z,7.32
2023-04-16T09:06:52.317Z,7.36
2023-04-16T09:10:35.718Z,7.44
2023-04-16T09:14:18.922Z,7.64
2023-04-16T09:18:01.609Z,7.62
2023-04-16T09:21:47.453Z,7.65
2023-04-16T09:25:34.488Z,7.68
2023-04-16T09:29:34.514Z,7.84
2023-04-16T09:33:22.356Z,7.92
2023-04-16T09:37:16.012Z,8.02
2023-04-16T09:41:09.085Z,8.13
2023-04-16T09:44:52.341Z,8.05
2023-04-16T09:48:35.311Z,8.08
2023-04-16T09:52:19.629Z,8.18
2023-04-16T09:56:03.173Z,8.22
2023-04-16T09:59:47.156Z,8.31
2023-04-16T10:03:33.902Z,8.36
2023-04-16T10:07:16.808Z,8.29
2023-04-16T10:10:59.794Z,8.39
2023-04-16T10:14:42.884Z,8.30
2023-04-16T10:18:27.068Z,8.43
2023-04-16T10:22:10.789Z,8.24
2023-04-16T10:25:57.335Z,8.18
2023-04-16T10:29:40.508Z,8.11
2023-04-16T10:33:24.629Z,8.10
2023-04-16T10:37:08.593Z,8.13
2023-04-16T10:40:51.456Z,8.18
2023-04-16T10:44:34.495Z,8.25
2023-04-16T10:48:19.620Z,8.19
2023-04-16T10:52:08.961Z,8.13
2023-04-16T10:56:00.597Z,8.02
2023-04-16T10:59:44.257Z,8.15
2023-04-16T11:03:27.563Z,8.32
2023-04-16T11:07:16.732Z,8.63
2023-04-16T11:11:01.893Z,8.58
2023-04-16T11:14:44.583Z,8.44
2023-04-16T11:18:27.312Z,8.51
2023-04-16T11:22:11.222Z,8.63
2023-04-16T11:25:57.175Z,8.61
2023-04-16T11:29:41.446Z,8.53
2023-04-16T11:33:26.389Z,8.53
2023-04-16T11:37:09.062Z,8.60
2023-04-16T11:40:54.097Z,8.57
2023-04-16T11:44:36.934Z,8.59
2023-04-16T11:48:21.168Z,8.64
2023-04-16T11:52:03.884Z,8.61
2023-04-16T11:55:46.565Z,8.60
2023-04-16T11:59:29.234Z,8.65
2023-04-16T12:03:12.185Z,8.82
2023-04-16T12:07:10.075Z,9.00
2023-04-16T12:10:56.508Z,8.79
2023-04-16T12:14:39.202Z,8.82
2023-04-16T12:18:23.670Z,8.84
2023-04-16T12:22:06.598Z,8.78
2023-04-16T12:25:52.103Z,8.56
2023-04-16T12:29:34.741Z,8.52
2023-04-16T12:33:19.022Z,8.52
2023-04-16T12:37:07.709Z,8.40
2023-04-16T12:40:52.468Z,8.35
2023-04-16T12:44:35.828Z,8.37
2023-04-16T12:48:18.442Z,8.45
2023-04-16T12:52:01.176Z,8.45
2023-04-16T12:55:45.559Z,8.48
2023-04-16T12:59:29.584Z,9.01
2023-04-16T13:03:12.373Z,11.97
2023-04-16T13:06:55.196Z,11.33
2023-04-16T13:10:38.120Z,10.37
2023-04-16T13:14:21.614Z,9.87
2023-04-16T13:18:05.913Z,9.43
2023-04-16T13:21:48.634Z,9.12
2023-04-16T13:25:31.705Z,9.02
2023-04-16T13:29:14.312Z,8.93
2023-04-16T13:32:57.094Z,8.77
2023-04-16T13:36:41.125Z,8.81
2023-04-16T13:40:23.918Z,8.79
2023-04-16T13:44:06.984Z,8.76
2023-04-16T13:47:49.682Z,8.71
2023-04-16T13:51:32.449Z,8.62
2023-04-16T13:55:19.140Z,8.67
2023-04-16T13:59:01.937Z,8.66
2023-04-16T14:02:45.969Z,8.56
2023-04-16T14:06:29.091Z,8.60
2023-04-16T14:10:12.009Z,8.71
2023-04-16T14:13:56.175Z,8.77
2023-04-16T14:17:38.924Z,8.78
2023-04-16T14:21:21.641Z,8.81
2023-04-16T14:25:04.539Z,8.86
2023-04-16T14:28:47.200Z,8.84
2023-04-16T14:32:31.483Z,8.73
2023-04-16T14:36:14.253Z,8.75
2023-04-16T14:39:56.920Z,8.73
2023-04-16T14:43:40.550Z,8.77
2023-04-16T14:47:23.331Z,8.74
2023-04-16T14:51:07.378Z,8.69
2023-04-16T14:54:51.139Z,8.67
2023-04-16T14:58:36.884Z,8.71
2023-04-16T15:02:21.483Z,8.83
2023-04-16T15:06:04.518Z,8.78
2023-04-16T15:09:48.603Z,8.83
2023-04-16T15:13:33.910Z,8.97
2023-04-16T15:17:16.638Z,8.85
2023-04-16T15:20:59.383Z,8.83
2023-04-16T15:24:42.020Z,8.82
2023-04-16T15:28:26.093Z,8.88
2023-04-16T15:32:08.750Z,8.86
2023-04-16T15:35:52.430Z,9.13
2023-04-16T15:39:35.123Z,9.17
2023-04-16T15:43:17.807Z,8.95
2023-04-16T15:47:02.040Z,8.85
2023-04-16T15:50:44.658Z,8.76
2023-04-16T15:54:27.510Z,8.74
2023-04-16T15:58:10.170Z,8.72
2023-04-16T16:01:53.054Z,8.85
2023-04-16T16:05:37.088Z,8.86
2023-04-16T16:09:25.619Z,8.93
2023-04-16T16:13:12.904Z,8.83
2023-04-16T16:16:55.528Z,8.80
2023-04-16T16:20:40.483Z,8.84
2023-04-16T16:24:23.117Z,8.73
2023-04-16T16:28:06.644Z,8.67
2023-04-16T16:31:49.600Z,8.54
2023-04-16T16:35:32.528Z,8.47
2023-04-16T16:39:16.593Z,8.55
2023-04-16T16:42:59.285Z,8.44
2023-04-16T16:46:43.109Z,8.38
2023-04-16T16:50:25.827Z,8.33
2023-04-16T16:54:09.022Z,8.29
2023-04-16T16:57:53.081Z,8.23
2023-04-16T17:01:35.988Z,8.21
2023-04-16T17:05:18.712Z,8.18
2023-04-16T17:09:01.476Z,8.06
2023-04-16T17:12:44.111Z,7.92
2023-04-16T17:16:28.129Z,7.83
2023-04-16T17:20:12.460Z,7.80
2023-04-16T17:23:58.083Z,7.71
2023-04-16T17:27:40.741Z,7.67
2023-04-16T17:31:24.998Z,7.63
2023-04-16T17:35:11.223Z,7.56
2023-04-16T17:38:53.861Z,7.50
2023-04-16T17:42:36.806Z,7.54
2023-04-16T17:46:19.540Z,7.46
2023-04-16T17:50:02.285Z,7.41
2023-04-16T17:53:46.322Z,7.33
2023-04-16T17:57:29.066Z,7.37
2023-04-16T18:01:11.852Z,7.37
2023-04-16T18:04:54.686Z,7.34
2023-04-16T18:08:37.535Z,7.20
2023-04-16T18:12:21.522Z,7.13
2023-04-16T18:16:07.678Z,7.02
2023-04-16T18:19:50.555Z,6.95
2023-04-16T18:23:33.176Z,7.01
2023-04-16T18:27:15.990Z,7.10
2023-04-16T18:31:04.880Z,7.22
2023-04-16T18:34:47.602Z,7.28
2023-04-16T18:38:31.370Z,7.38
2023-04-16T18:42:14.034Z,7.38
2023-04-16T18:45:56.769Z,7.33
2023-04-16T18:49:40.793Z,7.26
2023-04-16T18:53:23.427Z,7.33
2023-04-16T18:57:06.089Z,7.27
2023-04-16T19:00:48.901Z,7.29
2023-04-16T19:04:31.687Z,7.25
2023-04-16T19:08:15.770Z,7.27
2023-04-16T19:11:58.445Z,7.23
2023-04-16T19:15:41.193Z,7.25
2023-04-16T19:19:23.939Z,7.23
2023-04-16T19:23:09.095Z,7.38
2023-04-16T19:26:53.124Z,7.34
2023-04-16T19:30:35.847Z,7.29
2023-04-16T19:34:18.517Z,7.26
2023-04-16T19:38:01.243Z,7.20
2023-04-16T19:41:43.915Z,7.12
2023-04-16T19:45:29.126Z,7.14
2023-04-16T19:49:12.111Z,10.24
2023-04-16T19:52:54.946Z,10.53
2023-04-16T19:56:37.651Z,9.65
2023-04-16T20:00:20.931Z,8.89
2023-04-16T20:04:05.090Z,8.42
2023-04-16T20:07:47.762Z,8.12
2023-04-16T20:11:30.549Z,7.89
2023-04-16T20:15:13.205Z,7.69
2023-04-16T20:18:55.851Z,7.56
2023-04-16T20:22:40.269Z,7.45
2023-04-16T20:26:23.927Z,7.29
2023-04-16T20:30:07.735Z,7.18
2023-04-16T20:33:50.405Z,7.07
2023-04-16T20:37:37.991Z,6.94
2023-04-16T20:41:22.549Z,6.86
2023-04-16T20:45:06.231Z,6.82
2023-04-16T20:48:48.860Z,6.84
2023-04-16T20:52:31.571Z,6.79
2023-04-16T20:56:15.519Z,6.77
2023-04-16T20:59:59.652Z,6.76
2023-04-16T21:03:42.490Z,6.73
2023-04-16T21:07:25.459Z,6.69
2023-04-16T21:11:08.229Z,6.64
2023-04-16T21:14:50.994Z,6.61
2023-04-16T21:18:35.325Z,6.54
2023-04-16T21:22:18.034Z,6.52
2023-04-16T21:26:00.787Z,6.47
2023-04-16T21:29:43.794Z,6.47
2023-04-16T21:33:26.642Z,6.48
2023-04-16T21:37:11.315Z,6.51
2023-04-16T21:40:56.899Z,6.53
2023-04-16T21:44:39.548Z,6.59
2023-04-16T21:48:22.652Z,6.62
2023-04-16T21:52:05.893Z,6.59
2023-04-16T21:55:50.073Z,6.57
2023-04-16T21:59:32.760Z,6.54
2023-04-16T22:03:17.457Z,6.50
2023-04-16T22:07:03.241Z,6.50
2023-04-16T22:10:46.026Z,6.45
2023-04-16T22:14:31.892Z,6.44
2023-04-16T22:18:17.232Z,6.40
2023-04-16T22:21:59.940Z,6.38
2023-04-16T22:25:42.846Z,6.27
2023-04-16T22:29:25.811Z,6.26
2023-04-16T22:33:09.947Z,6.21
2023-04-16T22:36:52.624Z,6.17
2023-04-16T22:40:35.378Z,6.13
2023-04-16T22:44:18.154Z,6.07
2023-04-16T22:48:00.913Z,6.03
2023-04-16T22:51:45.012Z,5.89
2023-04-16T22:55:27.809Z,5.85
2023-04-16T22:59:10.779Z,5.82
2023-04-16T23:02:53.693Z,5.75
2023-04-16T23:06:36.457Z,5.72
2023-04-16T23:10:20.625Z,5.76
2023-04-16T23:14:05.007Z,5.75
2023-04-16T23:17:47.704Z,5.66
2023-04-16T23:21:30.947Z,5.58
2023-04-16T23:25:13.674Z,5.56
2023-04-16T23:28:58.064Z,5.55
2023-04-16T23:32:40.723Z,5.49
2023-04-16T23:36:23.485Z,5.46
2023-04-16T23:40:08.121Z,5.44
2023-04-16T23:43:50.782Z,5.43
2023-04-16T23:47:34.820Z,5.42
2023-04-16T23:51:17.528Z,5.38
2023-04-16T23:55:00.185Z,5.38
2023-04-16T23:58:42.848Z,5.35
