createdAt,value
2022-09-23T00:05:08.038Z,3.72
2022-09-23T00:10:33.613Z,3.40
2022-09-23T00:15:55.329Z,3.90
2022-09-23T00:21:18.860Z,4.07
2022-09-23T00:26:40.550Z,3.92
2022-09-23T00:32:03.155Z,3.83
2022-09-23T00:37:25.131Z,3.80
2022-09-23T00:42:49.473Z,3.60
2022-09-23T00:48:16.997Z,3.88
2022-09-23T00:53:39.673Z,4.00
2022-09-23T00:59:02.454Z,3.72
2022-09-23T01:04:26.763Z,3.78
2022-09-23T01:09:49.175Z,3.92
2022-09-23T01:15:19.532Z,3.80
2022-09-23T01:20:56.186Z,3.88
2022-09-23T01:26:17.955Z,4.20
2022-09-23T01:31:58.789Z,4.10
2022-09-23T01:37:35.312Z,4.30
2022-09-23T01:43:11.369Z,3.42
2022-09-23T01:48:40.202Z,3.72
2022-09-23T01:54:07.853Z,3.53
2022-09-23T01:59:43.127Z,3.92
2022-09-23T02:05:18.339Z,3.55
2022-09-23T02:10:47.259Z,3.80
2022-09-23T02:16:15.001Z,3.58
2022-09-23T02:21:47.057Z,3.70
2022-09-23T02:27:32.014Z,3.80
2022-09-23T02:33:22.952Z,3.50
2022-09-23T02:38:51.224Z,3.58
2022-09-23T02:44:16.608Z,4.33
2022-09-23T02:49:38.415Z,4.00
2022-09-23T02:55:00.855Z,4.35
2022-09-23T03:00:23.809Z,3.90
2022-09-23T03:05:56.388Z,3.22
2022-09-23T03:11:18.709Z,3.08
2022-09-23T03:17:03.585Z,3.20
2022-09-23T03:22:32.269Z,3.15
2022-09-23T03:27:57.901Z,3.17
2022-09-23T03:33:28.504Z,3.05
2022-09-23T03:38:54.654Z,3.03
2022-09-23T03:44:18.159Z,4.10
2022-09-23T03:49:42.492Z,3.85
2022-09-23T03:55:05.012Z,3.72
2022-09-23T04:00:27.698Z,3.72
2022-09-23T04:05:49.412Z,3.50
2022-09-23T04:11:11.252Z,3.60
2022-09-23T04:16:33.062Z,3.70
2022-09-23T04:21:54.819Z,4.40
2022-09-23T04:27:16.809Z,4.03
2022-09-23T04:32:38.584Z,4.68
2022-09-23T04:38:00.278Z,3.70
2022-09-23T04:43:23.321Z,3.40
2022-09-23T04:48:45.246Z,4.20
2022-09-23T04:54:07.029Z,4.00
2022-09-23T04:59:29.281Z,4.60
2022-09-23T05:04:51.038Z,3.97
2022-09-23T05:10:12.746Z,3.70
2022-09-23T05:15:34.553Z,3.83
2022-09-23T05:20:56.411Z,3.90
2022-09-23T05:26:18.155Z,4.20
2022-09-23T05:31:39.931Z,4.32
2022-09-23T05:37:01.783Z,4.32
2022-09-23T05:42:24.072Z,4.70
2022-09-23T05:47:45.795Z,4.50
2022-09-23T05:53:07.644Z,4.90
2022-09-23T05:58:30.038Z,4.88
2022-09-23T06:03:53.339Z,5.10
2022-09-23T06:09:15.263Z,5.37
2022-09-23T06:14:37.044Z,4.47
2022-09-23T06:19:58.966Z,5.35
2022-09-23T06:25:23.014Z,7.13
2022-09-23T06:30:44.799Z,6.07
2022-09-23T06:36:08.081Z,5.85
2022-09-23T06:41:29.962Z,6.50
2022-09-23T06:46:51.861Z,5.95
2022-09-23T06:52:13.792Z,6.38
2022-09-23T06:57:35.921Z,5.82
2022-09-23T07:02:57.735Z,6.05
2022-09-23T07:08:19.593Z,6.18
2022-09-23T07:13:42.691Z,6.22
2022-09-23T07:19:04.519Z,6.20
2022-09-23T07:24:26.217Z,6.22
2022-09-23T07:29:49.339Z,6.32
2022-09-23T07:35:11.693Z,6.10
2022-09-23T07:40:34.455Z,6.15
2022-09-23T07:45:56.266Z,5.72
2022-09-23T07:51:21.221Z,5.10
2022-09-23T07:56:43.384Z,5.60
2022-09-23T08:02:05.124Z,4.72
2022-09-23T08:07:26.835Z,6.20
2022-09-23T08:12:48.901Z,4.68
2022-09-23T08:18:10.863Z,4.68
2022-09-23T08:23:33.896Z,4.32
2022-09-23T08:28:56.436Z,4.65
2022-09-23T08:34:20.052Z,5.10
2022-09-23T08:39:41.928Z,4.53
2022-09-23T08:45:07.582Z,4.35
2022-09-23T08:50:37.346Z,4.40
2022-09-23T08:56:03.161Z,5.13
2022-09-23T09:01:44.591Z,5.00
2022-09-23T09:07:35.743Z,3.97
2022-09-23T09:13:07.446Z,4.45
2022-09-23T09:18:31.996Z,4.72
2022-09-23T09:24:00.093Z,4.68
2022-09-23T09:29:35.485Z,4.60
2022-09-23T09:35:03.816Z,4.65
2022-09-23T09:40:25.607Z,4.38
2022-09-23T09:46:10.607Z,5.30
2022-09-23T09:51:32.525Z,4.70
2022-09-23T09:56:54.713Z,4.57
2022-09-23T10:02:26.734Z,3.95
2022-09-23T10:07:48.525Z,4.43
2022-09-23T10:13:19.508Z,4.80
2022-09-23T10:18:47.422Z,3.83
2022-09-23T10:24:22.468Z,4.13
2022-09-23T10:29:50.981Z,3.67
2022-09-23T10:35:22.526Z,3.83
2022-09-23T10:41:03.106Z,4.38
2022-09-23T10:46:41.435Z,4.25
2022-09-23T10:53:08.109Z,3.25
2022-09-23T10:58:42.877Z,3.85
2022-09-23T11:04:52.547Z,4.25
2022-09-23T11:10:44.896Z,3.58
2022-09-23T11:16:16.638Z,4.22
2022-09-23T11:22:05.660Z,4.25
2022-09-23T11:27:35.079Z,3.08
2022-09-23T11:33:17.769Z,2.95
2022-09-23T11:38:44.780Z,2.95
2022-09-23T11:44:10.539Z,2.63
2022-09-23T11:49:40.108Z,2.55
2022-09-23T11:55:22.716Z,2.90
2022-09-23T12:00:59.004Z,2.65
2022-09-23T12:06:39.933Z,3.20
2022-09-23T12:12:14.096Z,2.42
2022-09-23T12:18:03.930Z,2.20
2022-09-23T12:23:37.855Z,2.70
2022-09-23T12:29:05.545Z,2.90
2022-09-23T12:34:38.957Z,3.20
2022-09-23T12:40:07.378Z,3.65
2022-09-23T12:45:37.277Z,3.30
2022-09-23T12:51:06.628Z,3.80
2022-09-23T12:56:31.150Z,4.00
2022-09-23T13:01:54.208Z,3.65
2022-09-23T13:07:27.482Z,4.72
2022-09-23T13:12:49.943Z,4.00
2022-09-23T13:18:20.869Z,3.85
2022-09-23T13:24:19.496Z,3.85
2022-09-23T13:30:06.047Z,3.38
2022-09-23T13:35:35.978Z,4.40
2022-09-23T13:41:25.165Z,3.97
2022-09-23T13:46:58.143Z,4.22
2022-09-23T13:52:27.881Z,3.60
2022-09-23T13:57:57.369Z,3.95
2022-09-23T14:03:36.110Z,3.92
2022-09-23T14:09:01.238Z,5.10
2022-09-23T14:14:23.777Z,3.72
2022-09-23T14:19:46.638Z,3.50
2022-09-23T14:25:18.311Z,3.40
2022-09-23T14:30:40.275Z,3.22
2022-09-23T14:36:08.949Z,3.42
2022-09-23T14:41:37.075Z,3.63
2022-09-23T14:46:59.682Z,3.58
2022-09-23T14:52:21.444Z,3.10
2022-09-23T14:57:44.744Z,2.88
2022-09-23T15:03:16.392Z,2.90
2022-09-23T15:08:38.564Z,3.30
2022-09-23T15:14:19.701Z,3.22
2022-09-23T15:19:43.379Z,2.97
2022-09-23T15:25:15.806Z,4.15
2022-09-23T15:30:39.001Z,3.30
2022-09-23T15:36:00.953Z,3.92
2022-09-23T15:41:24.147Z,3.28
2022-09-23T15:46:48.164Z,2.90
2022-09-23T15:52:10.563Z,3.13
2022-09-23T15:57:32.302Z,4.30
2022-09-23T16:02:54.319Z,4.30
2022-09-23T16:08:16.303Z,2.70
2022-09-23T16:13:38.024Z,2.85
2022-09-23T16:18:59.879Z,2.92
2022-09-23T16:24:27.353Z,3.22
2022-09-23T16:29:49.835Z,4.05
2022-09-23T16:35:11.609Z,4.15
2022-09-23T16:40:33.943Z,2.60
2022-09-23T16:45:55.837Z,3.60
2022-09-23T16:51:28.169Z,3.78
2022-09-23T16:56:50.433Z,3.08
2022-09-23T17:02:44.461Z,3.50
2022-09-23T17:08:07.758Z,2.72
2022-09-23T17:13:30.025Z,2.88
2022-09-23T17:19:02.522Z,2.80
2022-09-23T17:24:24.295Z,3.42
2022-09-23T17:29:46.269Z,3.55
2022-09-23T17:35:11.739Z,3.67
2022-09-23T17:40:35.818Z,3.58
2022-09-23T17:46:08.631Z,4.05
2022-09-23T17:51:30.939Z,4.40
2022-09-23T17:56:52.686Z,3.58
2022-09-23T18:02:15.837Z,4.00
2022-09-23T18:07:37.751Z,4.05
2022-09-23T18:12:59.462Z,3.88
2022-09-23T18:18:21.147Z,4.07
2022-09-23T18:23:43.002Z,3.55
2022-09-23T18:29:05.784Z,3.60
2022-09-23T18:34:28.556Z,3.88
2022-09-23T18:39:50.477Z,4.28
2022-09-23T18:45:12.503Z,4.47
2022-09-23T18:50:40.331Z,4.80
2022-09-23T18:56:10.496Z,4.55
2022-09-23T19:01:32.808Z,4.90
2022-09-23T19:06:56.530Z,5.20
2022-09-23T19:12:18.465Z,4.70
2022-09-23T19:17:40.363Z,6.20
2022-09-23T19:23:02.111Z,8.98
2022-09-23T19:28:25.194Z,9.98
2022-09-23T19:33:58.405Z,10.00
2022-09-23T19:39:22.644Z,13.30
2022-09-23T19:44:44.394Z,10.25
2022-09-23T19:50:07.298Z,9.90
2022-09-23T19:55:29.413Z,6.80
2022-09-23T20:00:51.256Z,6.47
2022-09-23T20:06:13.550Z,6.05
2022-09-23T20:11:35.890Z,6.05
2022-09-23T20:16:58.269Z,6.40
2022-09-23T20:22:29.673Z,5.68
2022-09-23T20:27:54.736Z,5.30
2022-09-23T20:33:16.491Z,5.80
2022-09-23T20:38:38.626Z,5.75
2022-09-23T20:44:00.578Z,5.20
2022-09-23T20:49:22.618Z,6.25
2022-09-23T20:54:44.416Z,5.95
2022-09-23T21:00:07.835Z,4.93
2022-09-23T21:05:30.162Z,4.50
2022-09-23T21:10:58.861Z,5.18
2022-09-23T21:16:25.645Z,5.35
2022-09-23T21:21:47.519Z,4.60
2022-09-23T21:27:09.219Z,4.90
2022-09-23T21:32:31.223Z,4.82
2022-09-23T21:37:53.009Z,6.05
2022-09-23T21:43:16.484Z,7.65
2022-09-23T21:48:43.615Z,9.40
2022-09-23T21:54:07.173Z,10.75
2022-09-23T21:59:28.987Z,6.75
2022-09-23T22:04:50.687Z,6.78
2022-09-23T22:10:12.548Z,7.60
2022-09-23T22:15:37.462Z,7.10
2022-09-23T22:20:59.288Z,6.15
2022-09-23T22:26:21.196Z,5.63
2022-09-23T22:32:01.625Z,5.78
2022-09-23T22:37:30.308Z,6.38
2022-09-23T22:42:52.579Z,7.57
2022-09-23T22:48:19.155Z,6.00
2022-09-23T22:53:40.884Z,6.05
2022-09-23T22:59:05.491Z,5.22
2022-09-23T23:04:27.551Z,5.38
2022-09-23T23:09:50.353Z,5.00
2022-09-23T23:15:12.624Z,5.05
2022-09-23T23:20:34.546Z,5.40
2022-09-23T23:25:56.267Z,6.05
2022-09-23T23:31:20.938Z,6.70
2022-09-23T23:36:43.647Z,7.47
2022-09-23T23:42:05.649Z,7.10
2022-09-23T23:47:27.458Z,6.53
2022-09-23T23:52:49.157Z,6.13
2022-09-23T23:58:10.933Z,6.93
