createdAt,value
2018-10-18T00:00:02.532Z,97.80
2018-10-18T00:01:02.495Z,97.80
2018-10-18T00:02:02.559Z,98.28
2018-10-18T00:03:02.483Z,98.19
2018-10-18T00:04:02.479Z,98.00
2018-10-18T00:05:02.471Z,98.28
2018-10-18T00:06:02.509Z,97.90
2018-10-18T00:07:02.465Z,98.76
2018-10-18T00:08:02.512Z,97.42
2018-10-18T00:09:02.450Z,97.33
2018-10-18T00:10:02.447Z,97.90
2018-10-18T00:11:02.440Z,98.38
2018-10-18T00:12:02.498Z,98.57
2018-10-18T00:13:02.436Z,98.38
2018-10-18T00:14:02.523Z,99.15
2018-10-18T00:15:02.422Z,99.05
2018-10-18T00:16:02.415Z,98.76
2018-10-18T00:17:02.417Z,98.95
2018-10-18T00:18:02.438Z,99.52
2018-10-18T00:19:02.408Z,99.33
2018-10-18T00:20:02.451Z,99.52
2018-10-18T00:21:02.393Z,99.52
2018-10-18T00:22:02.388Z,99.72
2018-10-18T00:23:02.388Z,99.91
2018-10-18T00:24:02.453Z,99.99
2018-10-18T00:25:02.372Z,99.72
2018-10-18T00:26:02.444Z,99.99
2018-10-18T00:27:02.363Z,99.91
2018-10-18T00:28:02.357Z,99.99
2018-10-18T00:29:02.357Z,99.99
2018-10-18T00:30:02.412Z,99.99
2018-10-18T00:31:02.348Z,99.99
2018-10-18T00:32:02.392Z,99.99
2018-10-18T00:33:02.333Z,99.99
2018-10-18T00:34:02.328Z,99.99
2018-10-18T00:35:02.325Z,99.99
2018-10-18T00:36:02.376Z,99.99
2018-10-18T00:37:02.320Z,99.99
2018-10-18T00:38:02.414Z,99.99
2018-10-18T00:39:02.304Z,99.99
2018-10-18T00:40:02.303Z,99.99
2018-10-18T00:41:02.299Z,99.99
2018-10-18T00:42:02.369Z,99.99
2018-10-18T00:43:02.289Z,99.99
2018-10-18T00:44:02.346Z,99.99
2018-10-18T00:45:02.274Z,99.99
2018-10-18T00:46:02.270Z,99.99
2018-10-18T00:47:02.264Z,99.99
2018-10-18T00:48:02.300Z,99.99
2018-10-18T00:49:02.258Z,99.99
2018-10-18T00:50:02.310Z,99.99
2018-10-18T00:51:02.251Z,99.99
2018-10-18T00:52:02.246Z,99.99
2018-10-18T00:53:02.236Z,99.99
2018-10-18T00:54:02.238Z,99.99
2018-10-18T00:55:02.230Z,99.99
2018-10-18T00:56:02.312Z,99.99
2018-10-18T00:57:02.216Z,99.99
2018-10-18T00:58:02.212Z,99.99
2018-10-18T00:59:02.205Z,99.99
2018-10-18T01:00:02.267Z,99.99
2018-10-18T01:01:02.200Z,99.99
2018-10-18T01:02:02.231Z,99.99
2018-10-18T01:03:02.190Z,99.99
2018-10-18T01:04:02.184Z,99.99
2018-10-18T01:05:02.175Z,99.99
2018-10-18T01:06:02.203Z,99.99
2018-10-18T01:07:02.166Z,99.99
2018-10-18T01:08:02.171Z,99.99
2018-10-18T01:09:02.160Z,99.99
2018-10-18T01:10:02.156Z,99.99
2018-10-18T01:11:02.145Z,99.99
2018-10-18T01:12:02.221Z,99.99
2018-10-18T01:13:02.140Z,99.99
2018-10-18T01:14:02.192Z,99.99
2018-10-18T01:15:02.130Z,99.99
2018-10-18T01:16:02.125Z,99.99
2018-10-18T01:17:02.114Z,99.99
2018-10-18T01:18:02.175Z,99.99
2018-10-18T01:19:02.107Z,99.99
2018-10-18T01:20:02.155Z,99.99
2018-10-18T01:21:02.100Z,99.99
2018-10-18T01:22:02.096Z,99.99
2018-10-18T01:23:02.093Z,99.99
2018-10-18T01:24:02.145Z,99.99
2018-10-18T01:25:02.075Z,99.99
2018-10-18T01:26:02.156Z,99.99
2018-10-18T01:27:02.069Z,99.99
2018-10-18T01:28:02.065Z,99.99
2018-10-18T01:29:02.055Z,99.99
2018-10-18T01:30:02.119Z,99.99
2018-10-18T01:31:02.045Z,99.99
2018-10-18T01:32:02.092Z,99.99
2018-10-18T01:33:02.039Z,99.99
2018-10-18T01:34:02.033Z,99.99
2018-10-18T01:35:02.030Z,99.99
2018-10-18T01:36:02.087Z,99.99
2018-10-18T01:37:02.014Z,99.99
2018-10-18T01:38:02.078Z,99.99
2018-10-18T01:39:02.005Z,99.99
2018-10-18T01:40:02.044Z,99.99
2018-10-18T01:41:02.002Z,99.99
2018-10-18T01:42:02.053Z,99.99
2018-10-18T01:43:01.983Z,99.99
2018-10-18T01:44:02.038Z,99.99
2018-10-18T01:45:01.976Z,99.99
2018-10-18T01:46:01.972Z,99.99
2018-10-18T01:47:01.969Z,99.99
2018-10-18T01:48:01.970Z,99.99
2018-10-18T01:49:01.953Z,99.99
2018-10-18T01:50:01.998Z,99.99
2018-10-18T01:51:01.942Z,99.99
2018-10-18T01:52:01.936Z,99.99
2018-10-18T01:53:01.937Z,99.99
2018-10-18T01:54:02.033Z,99.99
2018-10-18T01:55:01.944Z,99.99
2018-10-18T01:56:01.999Z,99.99
2018-10-18T01:57:01.951Z,99.99
2018-10-18T01:58:01.905Z,99.99
2018-10-18T01:59:01.905Z,99.99
2018-10-18T02:00:01.987Z,99.99
2018-10-18T02:01:01.894Z,99.99
2018-10-18T02:02:01.892Z,99.99
2018-10-18T02:03:01.880Z,99.99
2018-10-18T02:04:01.875Z,99.99
2018-10-18T02:05:01.876Z,99.99
2018-10-18T02:06:01.897Z,99.99
2018-10-18T02:07:01.864Z,99.99
2018-10-18T02:08:01.937Z,99.99
2018-10-18T02:09:01.849Z,99.99
2018-10-18T02:10:01.844Z,99.99
2018-10-18T02:11:01.839Z,99.99
2018-10-18T02:12:01.911Z,99.99
2018-10-18T02:13:01.834Z,99.99
2018-10-18T02:14:01.827Z,99.99
2018-10-18T02:15:01.820Z,99.99
2018-10-18T02:16:01.815Z,99.99
2018-10-18T02:17:01.815Z,99.99
2018-10-18T02:18:01.859Z,99.99
2018-10-18T02:19:01.806Z,99.99
2018-10-18T02:20:01.803Z,99.99
2018-10-18T02:21:01.792Z,99.99
2018-10-18T02:22:01.784Z,99.99
2018-10-18T02:23:01.778Z,99.99
2018-10-18T02:24:01.827Z,99.99
2018-10-18T02:25:01.833Z,99.99
2018-10-18T02:26:01.766Z,99.99
2018-10-18T02:27:01.762Z,99.99
2018-10-18T02:28:01.759Z,99.99
2018-10-18T02:29:01.748Z,99.99
2018-10-18T02:30:01.855Z,99.99
2018-10-18T02:31:01.742Z,99.99
2018-10-18T02:32:01.739Z,99.99
2018-10-18T02:33:01.726Z,99.99
2018-10-18T02:34:01.721Z,99.99
2018-10-18T02:35:01.715Z,99.99
2018-10-18T02:36:01.800Z,99.99
2018-10-18T02:37:01.709Z,99.99
2018-10-18T02:38:01.704Z,99.99
2018-10-18T02:39:01.700Z,99.99
2018-10-18T02:40:01.697Z,99.99
2018-10-18T02:41:01.684Z,99.99
2018-10-18T02:42:01.712Z,99.99
2018-10-18T02:43:01.682Z,99.99
2018-10-18T02:44:01.669Z,99.99
2018-10-18T02:45:01.670Z,99.99
2018-10-18T02:46:01.665Z,99.99
2018-10-18T02:47:01.654Z,99.99
2018-10-18T02:48:01.679Z,99.99
2018-10-18T02:49:01.649Z,99.99
2018-10-18T02:50:01.644Z,99.99
2018-10-18T02:51:01.640Z,99.99
2018-10-18T02:52:01.633Z,99.99
2018-10-18T02:53:01.624Z,99.99
2018-10-18T02:54:01.700Z,99.99
2018-10-18T02:55:01.615Z,99.99
2018-10-18T02:56:01.609Z,99.99
2018-10-18T02:57:01.610Z,99.99
2018-10-18T02:58:01.604Z,99.99
2018-10-18T02:59:01.599Z,99.99
2018-10-18T03:00:01.697Z,99.99
2018-10-18T03:01:01.584Z,99.99
2018-10-18T03:02:01.578Z,99.99
2018-10-18T03:03:01.582Z,99.99
2018-10-18T03:04:01.573Z,99.99
2018-10-18T03:05:01.585Z,99.99
2018-10-18T03:06:01.635Z,99.99
2018-10-18T03:07:01.553Z,99.99
2018-10-18T03:08:01.550Z,99.99
2018-10-18T03:09:01.548Z,99.99
2018-10-18T03:10:01.541Z,99.99
2018-10-18T03:11:01.538Z,99.99
2018-10-18T03:12:01.583Z,99.99
2018-10-18T03:13:01.522Z,99.99
2018-10-18T03:14:01.516Z,99.99
2018-10-18T03:15:01.520Z,99.99
2018-10-18T03:16:01.731Z,99.99
2018-10-18T03:17:01.508Z,99.99
2018-10-18T03:18:01.559Z,99.99
2018-10-18T03:19:01.491Z,99.99
2018-10-18T03:20:01.485Z,99.99
2018-10-18T03:21:01.485Z,99.99
2018-10-18T03:22:01.491Z,99.99
2018-10-18T03:23:01.474Z,99.99
2018-10-18T03:24:01.480Z,99.99
2018-10-18T03:25:01.460Z,99.99
2018-10-18T03:26:01.454Z,99.99
2018-10-18T03:27:01.450Z,99.99
2018-10-18T03:28:01.445Z,99.99
2018-10-18T03:29:01.447Z,99.99
2018-10-18T03:30:01.504Z,99.99
2018-10-18T03:31:01.441Z,99.99
2018-10-18T03:32:01.431Z,99.99
2018-10-18T03:33:01.418Z,99.99
2018-10-18T03:34:01.414Z,99.99
2018-10-18T03:35:01.412Z,99.99
2018-10-18T03:36:01.454Z,99.99
2018-10-18T03:37:01.397Z,99.99
2018-10-18T03:38:01.392Z,99.99
2018-10-18T03:39:01.394Z,99.99
2018-10-18T03:40:01.397Z,99.99
2018-10-18T03:41:01.383Z,99.99
2018-10-18T03:42:01.414Z,99.67
2018-10-18T03:43:01.377Z,99.99
2018-10-18T03:44:01.368Z,99.99
2018-10-18T03:45:01.357Z,99.99
2018-10-18T03:46:01.351Z,99.99
2018-10-18T03:47:01.346Z,99.99
2018-10-18T03:48:01.367Z,99.99
2018-10-18T03:49:01.340Z,99.99
2018-10-18T03:50:01.336Z,99.99
2018-10-18T03:51:01.326Z,99.99
2018-10-18T03:52:01.320Z,99.99
2018-10-18T03:53:01.320Z,99.99
2018-10-18T03:54:01.368Z,99.99
2018-10-18T03:55:01.311Z,99.99
2018-10-18T03:56:01.304Z,99.99
2018-10-18T03:57:01.297Z,99.99
2018-10-18T03:58:01.294Z,99.99
2018-10-18T03:59:01.287Z,99.99
2018-10-18T04:00:01.323Z,99.99
2018-10-18T04:01:01.281Z,99.99
2018-10-18T04:02:01.281Z,99.99
2018-10-18T04:03:01.275Z,99.99
2018-10-18T04:04:01.265Z,99.99
2018-10-18T04:05:01.255Z,99.99
2018-10-18T04:06:01.346Z,99.99
2018-10-18T04:07:01.252Z,99.99
2018-10-18T04:08:01.245Z,99.99
2018-10-18T04:09:01.235Z,99.99
2018-10-18T04:10:01.231Z,99.99
2018-10-18T04:11:01.228Z,99.99
2018-10-18T04:12:01.302Z,99.99
2018-10-18T04:13:01.294Z,99.99
2018-10-18T04:14:01.217Z,99.99
2018-10-18T04:15:01.213Z,99.99
2018-10-18T04:16:01.207Z,99.99
2018-10-18T04:17:01.200Z,99.99
2018-10-18T04:18:01.329Z,99.99
2018-10-18T04:19:01.189Z,99.99
2018-10-18T04:20:01.184Z,99.99
2018-10-18T04:21:01.185Z,99.99
2018-10-18T04:22:01.181Z,99.99
2018-10-18T04:23:01.169Z,99.99
2018-10-18T04:24:01.174Z,99.99
2018-10-18T04:25:01.165Z,99.99
2018-10-18T04:26:01.160Z,99.99
2018-10-18T04:27:01.157Z,99.99
2018-10-18T04:28:01.150Z,99.99
2018-10-18T04:29:01.142Z,99.99
2018-10-18T04:30:01.200Z,99.99
2018-10-18T04:31:01.137Z,99.99
2018-10-18T04:32:01.128Z,99.99
2018-10-18T04:33:01.127Z,99.99
2018-10-18T04:34:01.125Z,99.99
2018-10-18T04:35:01.119Z,99.99
2018-10-18T04:36:01.193Z,99.99
2018-10-18T04:37:01.104Z,99.99
2018-10-18T04:38:01.100Z,99.99
2018-10-18T04:39:01.137Z,99.99
2018-10-18T04:40:01.094Z,99.99
2018-10-18T04:41:01.085Z,99.99
2018-10-18T04:42:01.084Z,99.99
2018-10-18T04:43:01.077Z,99.99
2018-10-18T04:44:01.072Z,99.99
2018-10-18T04:45:01.073Z,99.99
2018-10-18T04:46:01.068Z,99.99
2018-10-18T04:47:01.093Z,99.99
2018-10-18T04:48:01.210Z,99.99
2018-10-18T04:49:01.155Z,99.99
2018-10-18T04:50:01.045Z,99.99
2018-10-18T04:51:01.040Z,99.99
2018-10-18T04:52:01.034Z,99.99
2018-10-18T04:53:01.036Z,99.99
2018-10-18T04:54:01.031Z,99.99
2018-10-18T04:55:01.054Z,99.99
2018-10-18T04:56:01.016Z,99.99
2018-10-18T04:57:01.159Z,99.99
2018-10-18T04:58:01.012Z,99.99
2018-10-18T04:59:01.009Z,99.99
2018-10-18T05:00:01.003Z,99.99
2018-10-18T05:01:01.005Z,99.99
2018-10-18T05:02:00.992Z,99.99
2018-10-18T05:03:00.990Z,99.99
2018-10-18T05:04:00.981Z,99.99
2018-10-18T05:05:00.983Z,99.99
2018-10-18T05:06:00.980Z,99.99
2018-10-18T05:07:01.024Z,99.99
2018-10-18T05:08:00.966Z,99.99
2018-10-18T05:09:00.959Z,99.99
2018-10-18T05:10:00.955Z,99.99
2018-10-18T05:11:00.957Z,99.99
2018-10-18T05:12:00.949Z,99.99
2018-10-18T05:13:00.966Z,99.82
2018-10-18T05:14:00.936Z,99.43
2018-10-18T05:15:00.932Z,99.99
2018-10-18T05:16:00.927Z,99.99
2018-10-18T05:17:00.928Z,99.99
2018-10-18T05:18:00.923Z,99.58
2018-10-18T05:19:00.945Z,99.19
2018-10-18T05:20:00.913Z,99.77
2018-10-18T05:21:00.905Z,99.99
2018-10-18T05:22:00.899Z,99.48
2018-10-18T05:23:00.895Z,99.00
2018-10-18T05:24:00.889Z,99.67
2018-10-18T05:25:00.938Z,99.10
2018-10-18T05:26:00.885Z,99.38
2018-10-18T05:27:00.876Z,99.38
2018-10-18T05:28:00.872Z,99.19
2018-10-18T05:29:00.871Z,99.77
2018-10-18T05:30:00.867Z,99.99
2018-10-18T05:31:00.869Z,99.99
2018-10-18T05:32:00.857Z,99.99
2018-10-18T05:33:00.847Z,99.99
2018-10-18T05:34:00.845Z,99.99
2018-10-18T05:35:00.839Z,99.99
2018-10-18T05:36:00.833Z,99.99
2018-10-18T05:37:00.876Z,99.99
2018-10-18T05:38:00.832Z,99.99
2018-10-18T05:39:00.825Z,99.99
2018-10-18T05:40:00.822Z,99.99
2018-10-18T05:41:00.810Z,99.99
2018-10-18T05:42:00.806Z,99.99
2018-10-18T05:43:00.842Z,99.99
2018-10-18T05:44:00.800Z,99.99
2018-10-18T05:45:00.790Z,99.99
2018-10-18T05:46:00.790Z,99.99
2018-10-18T05:47:00.810Z,99.99
2018-10-18T05:48:00.776Z,99.99
2018-10-18T05:49:00.810Z,99.99
2018-10-18T05:50:00.772Z,99.99
2018-10-18T05:51:00.768Z,99.99
2018-10-18T05:52:00.762Z,99.99
2018-10-18T05:53:00.804Z,99.99
2018-10-18T05:54:00.893Z,99.99
2018-10-18T05:55:00.751Z,99.99
2018-10-18T05:56:00.741Z,99.99
2018-10-18T05:57:00.743Z,99.99
2018-10-18T05:58:00.735Z,99.99
2018-10-18T05:59:00.726Z,99.99
2018-10-18T06:00:00.723Z,99.99
2018-10-18T06:01:00.752Z,99.99
2018-10-18T06:02:00.716Z,99.99
2018-10-18T06:03:00.714Z,99.99
2018-10-18T06:04:00.705Z,99.99
2018-10-18T06:05:00.697Z,99.99
2018-10-18T06:06:00.692Z,99.99
2018-10-18T06:07:00.737Z,99.99
2018-10-18T06:08:00.683Z,99.99
2018-10-18T06:09:00.683Z,99.99
2018-10-18T06:10:00.828Z,99.99
2018-10-18T06:11:00.676Z,99.99
2018-10-18T06:12:00.680Z,99.99
2018-10-18T06:13:00.705Z,99.99
2018-10-18T06:14:00.656Z,99.99
2018-10-18T06:15:00.657Z,99.99
2018-10-18T06:16:00.652Z,99.99
2018-10-18T06:17:00.641Z,99.99
2018-10-18T06:18:00.641Z,99.99
2018-10-18T06:19:00.684Z,99.99
2018-10-18T06:20:00.633Z,99.99
2018-10-18T06:21:00.628Z,99.99
2018-10-18T06:22:00.624Z,99.99
2018-10-18T06:23:00.631Z,99.99
2018-10-18T06:24:00.614Z,99.91
2018-10-18T06:25:00.614Z,99.99
2018-10-18T06:26:00.602Z,99.99
2018-10-18T06:27:00.598Z,99.99
2018-10-18T06:28:00.592Z,99.99
2018-10-18T06:29:00.624Z,99.91
2018-10-18T06:30:00.590Z,99.99
2018-10-18T06:31:00.600Z,99.99
2018-10-18T06:32:00.578Z,99.91
2018-10-18T06:33:00.652Z,99.91
2018-10-18T06:34:00.572Z,99.43
2018-10-18T06:35:00.570Z,99.34
2018-10-18T06:36:00.564Z,99.43
2018-10-18T06:37:00.597Z,98.96
2018-10-18T06:38:00.549Z,99.01
2018-10-18T06:39:00.566Z,99.15
2018-10-18T06:40:00.540Z,99.58
2018-10-18T06:41:00.574Z,99.19
2018-10-18T06:42:00.538Z,99.10
2018-10-18T06:43:00.553Z,99.19
2018-10-18T06:44:00.527Z,98.72
2018-10-18T06:45:00.519Z,98.62
2018-10-18T06:46:00.515Z,98.72
2018-10-18T06:47:00.561Z,98.24
2018-10-18T06:48:00.554Z,98.14
2018-10-18T06:49:00.610Z,98.33
2018-10-18T06:50:00.508Z,98.14
2018-10-18T06:51:00.494Z,97.09
2018-10-18T06:52:00.489Z,97.90
2018-10-18T06:53:00.491Z,98.00
2018-10-18T06:54:00.547Z,97.61
2018-10-18T06:55:00.536Z,97.14
2018-10-18T06:56:00.479Z,97.09
2018-10-18T06:57:00.470Z,97.28
2018-10-18T06:58:00.467Z,96.22
2018-10-18T06:59:00.463Z,96.42
2018-10-18T07:00:00.566Z,96.22
2018-10-18T07:01:00.460Z,96.03
2018-10-18T07:02:00.457Z,95.46
2018-10-18T07:03:00.447Z,95.65
2018-10-18T07:04:00.443Z,96.13
2018-10-18T07:05:00.444Z,95.94
2018-10-18T07:06:00.444Z,95.55
2018-10-18T07:07:00.439Z,96.22
2018-10-18T07:08:00.433Z,95.65
2018-10-18T07:09:00.447Z,95.94
2018-10-18T07:10:00.420Z,95.94
2018-10-18T07:11:00.557Z,95.65
2018-10-18T07:12:00.435Z,96.18
2018-10-18T07:13:00.415Z,96.27
2018-10-18T07:14:00.412Z,96.47
2018-10-18T07:15:00.407Z,96.47
2018-10-18T07:16:00.403Z,96.27
2018-10-18T07:17:00.396Z,96.56
2018-10-18T07:18:00.458Z,97.14
2018-10-18T07:19:00.392Z,97.23
2018-10-18T07:20:00.388Z,97.04
2018-10-18T07:21:00.380Z,96.94
2018-10-18T07:22:00.377Z,97.14
2018-10-18T07:23:00.373Z,97.14
2018-10-18T07:24:00.429Z,97.14
2018-10-18T07:25:00.377Z,97.14
2018-10-18T07:26:00.366Z,96.94
2018-10-18T07:27:00.363Z,97.14
2018-10-18T07:28:00.360Z,97.14
2018-10-18T07:29:00.352Z,97.14
2018-10-18T07:30:00.367Z,97.33
2018-10-18T07:31:00.343Z,96.94
2018-10-18T07:32:00.340Z,96.94
2018-10-18T07:33:00.339Z,96.56
2018-10-18T07:34:00.337Z,97.14
2018-10-18T07:35:00.442Z,97.14
2018-10-18T07:36:00.398Z,96.56
2018-10-18T07:37:00.324Z,97.04
2018-10-18T07:38:00.320Z,97.14
2018-10-18T07:39:00.318Z,96.22
2018-10-18T07:40:00.313Z,96.27
2018-10-18T07:41:00.371Z,96.56
2018-10-18T07:42:00.338Z,96.47
2018-10-18T07:43:00.299Z,96.27
2018-10-18T07:44:00.293Z,96.18
2018-10-18T07:45:00.294Z,96.47
2018-10-18T07:46:00.290Z,96.75
2018-10-18T07:47:00.376Z,96.56
2018-10-18T07:48:00.305Z,96.08
2018-10-18T07:49:00.274Z,96.27
2018-10-18T07:50:00.271Z,96.27
2018-10-18T07:51:00.274Z,96.37
2018-10-18T07:52:00.272Z,96.56
2018-10-18T07:53:00.290Z,96.66
2018-10-18T07:54:00.262Z,96.18
2018-10-18T07:55:00.254Z,96.51
2018-10-18T07:56:00.249Z,96.56
2018-10-18T07:57:00.250Z,96.56
2018-10-18T07:58:00.246Z,96.75
2018-10-18T07:59:00.246Z,96.56
2018-10-18T08:00:00.324Z,96.42
2018-10-18T08:01:00.230Z,95.89
2018-10-18T08:02:00.227Z,95.89
2018-10-18T08:03:00.224Z,96.18
2018-10-18T08:04:00.219Z,96.66
2018-10-18T08:05:00.220Z,96.27
2018-10-18T08:06:00.216Z,96.27
2018-10-18T08:07:00.263Z,96.18
2018-10-18T08:08:00.205Z,95.98
2018-10-18T08:09:00.212Z,96.47
2018-10-18T08:10:00.297Z,95.60
2018-10-18T08:11:00.271Z,95.89
2018-10-18T08:12:00.195Z,95.51
2018-10-18T08:13:00.226Z,95.41
2018-10-18T08:14:00.182Z,95.79
2018-10-18T08:15:00.179Z,95.31
2018-10-18T08:16:00.175Z,95.31
2018-10-18T08:17:00.304Z,95.51
2018-10-18T08:18:00.172Z,95.31
2018-10-18T08:19:00.224Z,95.79
2018-10-18T08:20:00.165Z,95.79
2018-10-18T08:21:00.157Z,95.41
2018-10-18T08:22:00.152Z,94.93
2018-10-18T08:23:00.154Z,94.93
2018-10-18T08:24:00.150Z,94.93
2018-10-18T08:25:00.204Z,94.74
2018-10-18T08:26:00.138Z,95.03
2018-10-18T08:27:00.137Z,94.93
2018-10-18T08:28:00.131Z,94.93
2018-10-18T08:29:00.131Z,95.03
2018-10-18T08:30:00.128Z,94.26
2018-10-18T08:31:00.154Z,95.12
2018-10-18T08:32:00.120Z,94.74
2018-10-18T08:33:00.114Z,95.12
2018-10-18T08:34:00.109Z,95.07
2018-10-18T08:35:00.106Z,94.79
2018-10-18T08:36:00.100Z,95.07
2018-10-18T08:37:00.118Z,94.89
2018-10-18T08:38:00.288Z,94.89
2018-10-18T08:39:00.094Z,94.89
2018-10-18T08:40:00.085Z,95.36
2018-10-18T08:41:00.093Z,95.26
2018-10-18T08:42:00.084Z,95.36
2018-10-18T08:43:00.131Z,95.75
2018-10-18T08:44:00.191Z,95.84
2018-10-18T08:45:00.072Z,95.36
2018-10-18T08:46:00.064Z,95.17
2018-10-18T08:47:00.060Z,95.26
2018-10-18T08:48:00.055Z,95.26
2018-10-18T08:49:00.108Z,94.98
2018-10-18T08:50:00.105Z,95.07
2018-10-18T08:51:00.047Z,94.98
2018-10-18T08:52:00.044Z,95.07
2018-10-18T08:53:00.035Z,94.98
2018-10-18T08:54:00.034Z,94.50
2018-10-18T08:55:00.066Z,94.69
2018-10-18T08:56:00.029Z,94.31
2018-10-18T08:57:00.019Z,94.21
2018-10-18T08:58:00.016Z,94.35
2018-10-18T08:59:00.070Z,94.35
2018-10-18T09:00:00.008Z,94.64
2018-10-18T09:01:00.024Z,94.07
2018-10-18T09:02:00.006Z,93.88
2018-10-18T09:03:00.003Z,93.59
2018-10-18T09:03:59.999Z,94.26
2018-10-18T09:04:59.987Z,93.68
2018-10-18T09:05:59.985Z,93.68
2018-10-18T09:07:00.034Z,93.30
2018-10-18T09:07:59.978Z,92.77
2018-10-18T09:09:00.004Z,92.77
2018-10-18T09:09:59.976Z,92.77
2018-10-18T09:10:59.968Z,92.58
2018-10-18T09:11:59.962Z,92.29
2018-10-18T09:12:59.991Z,92.29
2018-10-18T09:13:59.962Z,92.19
2018-10-18T09:14:59.962Z,92.39
2018-10-18T09:16:00.038Z,91.91
2018-10-18T09:16:59.946Z,91.42
2018-10-18T09:17:59.943Z,91.76
2018-10-18T09:18:59.969Z,91.28
2018-10-18T09:19:59.936Z,90.70
2018-10-18T09:20:59.938Z,90.61
2018-10-18T09:21:59.936Z,90.37
2018-10-18T09:22:59.934Z,90.37
2018-10-18T09:23:59.929Z,89.83
2018-10-18T09:24:59.980Z,89.64
2018-10-18T09:25:59.918Z,89.16
2018-10-18T09:26:59.921Z,88.68
2018-10-18T09:27:59.917Z,88.49
2018-10-18T09:28:59.910Z,88.01
2018-10-18T09:29:59.908Z,88.30
2018-10-18T09:30:59.923Z,87.72
2018-10-18T09:31:59.903Z,87.53
2018-10-18T09:32:59.906Z,86.28
2018-10-18T09:33:59.905Z,86.85
2018-10-18T09:34:59.903Z,86.99
2018-10-18T09:35:59.900Z,86.36
2018-10-18T09:36:59.916Z,85.40
2018-10-18T09:37:59.892Z,84.40
2018-10-18T09:38:59.891Z,83.96
2018-10-18T09:39:59.890Z,83.91
2018-10-18T09:40:59.891Z,83.47
2018-10-18T09:41:59.888Z,82.35
2018-10-18T09:42:59.886Z,80.79
2018-10-18T09:43:59.881Z,78.02
2018-10-18T09:44:59.954Z,74.68
2018-10-18T09:45:59.885Z,72.72
2018-10-18T09:46:59.885Z,70.43
2018-10-18T09:47:59.886Z,68.73
2018-10-18T09:48:59.922Z,67.66
2018-10-18T09:49:59.881Z,67.02
2018-10-18T09:50:59.882Z,65.56
2018-10-18T09:51:59.884Z,65.47
2018-10-18T09:52:59.921Z,64.53
2018-10-18T09:53:59.892Z,63.33
2018-10-18T09:54:59.978Z,61.81
2018-10-18T09:55:59.907Z,60.35
2018-10-18T09:56:59.895Z,60.58
2018-10-18T09:57:59.899Z,61.52
2018-10-18T09:58:59.906Z,61.52
2018-10-18T09:59:59.910Z,62.63
2018-10-18T10:00:59.956Z,63.40
2018-10-18T10:01:59.914Z,63.17
2018-10-18T10:02:59.917Z,62.33
2018-10-18T10:03:59.968Z,60.94
2018-10-18T10:04:59.929Z,60.31
2018-10-18T10:05:59.935Z,58.57
2018-10-18T10:06:59.992Z,57.44
2018-10-18T10:07:59.942Z,58.74
2018-10-18T10:08:59.944Z,59.49
2018-10-18T10:09:59.949Z,59.59
2018-10-18T10:10:59.954Z,60.91
2018-10-18T10:11:59.958Z,61.49
2018-10-18T10:12:59.999Z,61.01
2018-10-18T10:13:59.974Z,61.60
2018-10-18T10:14:59.974Z,63.40
2018-10-18T10:15:59.978Z,64.37
2018-10-18T10:16:59.988Z,65.40
2018-10-18T10:17:59.997Z,66.36
2018-10-18T10:19:00.006Z,66.66
2018-10-18T10:20:00.000Z,66.17
2018-10-18T10:21:00.000Z,65.69
2018-10-18T10:22:00.005Z,66.72
2018-10-18T10:23:00.013Z,67.55
2018-10-18T10:24:00.012Z,67.85
2018-10-18T10:25:00.072Z,68.26
2018-10-18T10:26:00.023Z,69.51
2018-10-18T10:27:00.028Z,70.15
2018-10-18T10:28:00.031Z,70.48
2018-10-18T10:29:00.029Z,70.83
2018-10-18T10:30:00.032Z,71.76
2018-10-18T10:31:00.050Z,71.70
2018-10-18T10:32:00.041Z,72.08
2018-10-18T10:33:00.054Z,72.05
2018-10-18T10:34:00.041Z,72.81
2018-10-18T10:35:00.080Z,73.74
2018-10-18T10:36:00.046Z,73.97
2018-10-18T10:37:00.067Z,74.16
2018-10-18T10:38:00.052Z,73.62
2018-10-18T10:39:00.115Z,73.27
2018-10-18T10:40:00.058Z,71.96
2018-10-18T10:41:00.067Z,70.42
2018-10-18T10:42:00.107Z,69.71
2018-10-18T10:43:00.154Z,68.68
2018-10-18T10:44:00.107Z,68.01
2018-10-18T10:45:00.092Z,66.63
2018-10-18T10:46:00.110Z,65.53
2018-10-18T10:47:00.062Z,63.75
2018-10-18T10:48:00.125Z,61.04
2018-10-18T10:49:00.076Z,60.82
2018-10-18T10:50:00.122Z,61.40
2018-10-18T10:51:00.094Z,62.37
2018-10-18T10:52:00.121Z,62.72
2018-10-18T10:53:00.079Z,61.30
2018-10-18T10:54:00.122Z,60.78
2018-10-18T10:55:00.085Z,60.91
2018-10-18T10:56:00.143Z,59.84
2018-10-18T10:57:00.128Z,59.86
2018-10-18T10:58:00.104Z,60.66
2018-10-18T10:59:00.142Z,60.17
2018-10-18T11:00:00.123Z,60.40
2018-10-18T11:01:00.106Z,59.97
2018-10-18T11:02:00.157Z,58.74
2018-10-18T11:03:00.150Z,58.23
2018-10-18T11:04:00.127Z,58.53
2018-10-18T11:05:00.123Z,59.66
2018-10-18T11:06:00.176Z,59.23
2018-10-18T11:07:00.130Z,59.75
2018-10-18T11:08:00.147Z,58.75
2018-10-18T11:09:00.202Z,59.89
2018-10-18T11:10:00.148Z,60.21
2018-10-18T11:11:00.152Z,59.69
2018-10-18T11:12:00.270Z,58.95
2018-10-18T11:13:00.156Z,59.33
2018-10-18T11:14:00.164Z,59.59
2018-10-18T11:15:00.235Z,60.53
2018-10-18T11:16:00.167Z,61.34
2018-10-18T11:17:00.250Z,61.96
2018-10-18T11:18:00.184Z,63.37
2018-10-18T11:19:00.179Z,65.27
2018-10-18T11:20:00.202Z,65.85
2018-10-18T11:21:00.236Z,66.91
2018-10-18T11:22:00.195Z,66.78
2018-10-18T11:23:00.198Z,67.71
2018-10-18T11:24:00.225Z,68.32
2018-10-18T11:25:00.197Z,68.80
2018-10-18T11:26:00.213Z,68.87
2018-10-18T11:27:00.254Z,69.35
2018-10-18T11:28:00.204Z,69.60
2018-10-18T11:29:00.209Z,70.09
2018-10-18T11:30:00.244Z,70.86
2018-10-18T11:31:00.214Z,71.24
2018-10-18T11:32:00.268Z,72.05
2018-10-18T11:33:00.248Z,71.47
2018-10-18T11:34:00.211Z,70.44
2018-10-18T11:35:00.216Z,71.02
2018-10-18T11:36:00.244Z,69.96
2018-10-18T11:37:00.213Z,70.41
2018-10-18T11:38:00.243Z,70.79
2018-10-18T11:39:00.216Z,71.18
2018-10-18T11:40:00.215Z,70.86
2018-10-18T11:41:00.221Z,71.28
2018-10-18T11:42:00.224Z,71.53
2018-10-18T11:43:00.222Z,71.95
2018-10-18T11:44:00.238Z,71.85
2018-10-18T11:45:00.216Z,71.98
2018-10-18T11:46:00.217Z,71.02
2018-10-18T11:47:00.216Z,70.25
2018-10-18T11:48:00.224Z,70.64
2018-10-18T11:49:00.228Z,69.38
2018-10-18T11:50:00.247Z,68.77
2018-10-18T11:51:00.217Z,69.64
2018-10-18T11:52:00.239Z,69.64
2018-10-18T11:53:00.221Z,70.31
2018-10-18T11:54:00.270Z,70.76
2018-10-18T11:55:00.222Z,70.86
2018-10-18T11:56:00.243Z,71.53
2018-10-18T11:57:00.214Z,70.79
2018-10-18T11:58:00.215Z,70.70
2018-10-18T11:59:00.217Z,70.89
2018-10-18T12:00:00.216Z,70.98
2018-10-18T12:01:00.241Z,70.83
2018-10-18T12:02:00.239Z,70.25
2018-10-18T12:03:00.218Z,70.12
2018-10-18T12:04:00.216Z,70.31
2018-10-18T12:05:00.238Z,70.15
2018-10-18T12:06:00.214Z,70.31
2018-10-18T12:07:00.215Z,69.77
2018-10-18T12:08:00.237Z,70.54
2018-10-18T12:09:00.207Z,69.67
2018-10-18T12:10:00.208Z,69.67
2018-10-18T12:11:00.231Z,69.67
2018-10-18T12:12:00.206Z,69.77
2018-10-18T12:13:00.212Z,69.67
2018-10-18T12:14:00.286Z,70.54
2018-10-18T12:15:00.211Z,70.64
2018-10-18T12:16:00.208Z,70.83
2018-10-18T12:17:00.229Z,70.92
2018-10-18T12:18:00.204Z,70.92
2018-10-18T12:19:00.240Z,70.54
2018-10-18T12:20:00.245Z,70.83
2018-10-18T12:21:00.208Z,71.02
2018-10-18T12:22:00.207Z,70.73
2018-10-18T12:23:00.252Z,70.44
2018-10-18T12:24:00.201Z,70.92
2018-10-18T12:25:00.206Z,70.64
2018-10-18T12:26:00.222Z,71.02
2018-10-18T12:27:00.307Z,70.83
2018-10-18T12:28:00.203Z,71.22
2018-10-18T12:29:00.234Z,70.35
2018-10-18T12:30:00.197Z,70.50
2018-10-18T12:31:00.198Z,70.50
2018-10-18T12:32:00.255Z,70.12
2018-10-18T12:33:00.200Z,70.79
2018-10-18T12:34:00.200Z,70.89
2018-10-18T12:35:00.245Z,71.08
2018-10-18T12:36:00.200Z,70.89
2018-10-18T12:37:00.194Z,70.54
2018-10-18T12:38:00.245Z,70.31
2018-10-18T12:39:00.202Z,70.12
2018-10-18T12:40:00.197Z,70.79
2018-10-18T12:41:00.385Z,71.37
2018-10-18T12:42:00.268Z,71.34
2018-10-18T12:43:00.191Z,71.72
2018-10-18T12:44:00.219Z,71.43
2018-10-18T12:45:00.194Z,72.49
2018-10-18T12:46:00.193Z,72.88
2018-10-18T12:47:00.193Z,73.42
2018-10-18T12:48:00.235Z,73.80
2018-10-18T12:49:00.185Z,74.32
2018-10-18T12:50:00.213Z,74.03
2018-10-18T12:51:00.183Z,73.94
2018-10-18T12:52:00.186Z,74.32