createdAt,value
2022-09-04T13:56:15.810Z,101031.91
2022-09-04T13:58:50.438Z,101028.87
2022-09-04T14:01:27.039Z,101024.72
2022-09-04T14:04:08.211Z,101024.72
2022-09-04T14:06:38.961Z,101023.83
2022-09-04T14:09:10.231Z,101025.59
2022-09-04T14:12:09.742Z,101023.27
2022-09-04T14:14:55.254Z,101033.14
2022-09-04T14:17:28.980Z,101033.14
2022-09-04T14:20:22.379Z,101037.15
2022-09-04T14:22:59.056Z,101037.15
2022-09-04T14:25:34.230Z,101033.73
2022-09-04T14:28:24.300Z,101033.73
2022-09-04T14:30:59.296Z,101044.75
2022-09-04T14:33:50.189Z,101042.78
2022-09-04T14:36:32.840Z,101042.73
2022-09-04T14:39:04.811Z,101053.14
2022-09-04T14:41:48.971Z,101050.37
2022-09-04T14:44:41.814Z,101059.27
2022-09-04T14:47:30.173Z,101059.27
2022-09-04T14:50:04.474Z,101053.73
2022-09-04T14:52:39.781Z,101056.92
2022-09-04T14:55:11.913Z,101064.06
2022-09-04T14:58:00.363Z,101063.77
2022-09-04T15:00:30.170Z,101062.01
2022-09-04T15:03:05.000Z,101067.98
2022-09-04T15:05:53.727Z,101061.14
2022-09-04T15:08:40.018Z,101061.14
2022-09-04T15:11:09.272Z,101070.67
2022-09-04T15:13:50.826Z,101073.63
2022-09-04T15:16:40.803Z,101068.93
2022-09-04T15:19:15.722Z,101068.93
2022-09-04T15:22:05.542Z,101068.19
2022-09-04T15:24:46.906Z,101072.40
2022-09-04T15:27:28.815Z,101075.89
2022-09-04T15:30:11.948Z,101073.01
2022-09-04T15:32:43.339Z,101081.78
2022-09-04T15:35:32.747Z,101081.78
2022-09-04T15:38:25.098Z,101079.45
2022-09-04T15:41:17.604Z,101079.45
2022-09-04T15:43:44.639Z,101085.31
2022-09-04T15:46:16.592Z,101082.70
2022-09-04T15:48:52.898Z,101078.75
2022-09-04T15:51:46.360Z,101086.88
2022-09-04T15:54:30.933Z,101077.56
2022-09-04T15:57:08.596Z,101077.16
2022-09-04T15:59:52.692Z,101077.99
2022-09-04T16:02:41.509Z,101077.99
2022-09-04T16:05:20.590Z,101076.31
2022-09-04T16:07:54.568Z,101089.31
2022-09-04T16:10:30.001Z,101089.31
2022-09-04T16:13:02.209Z,101093.91
2022-09-04T16:15:36.903Z,101099.45
2022-09-04T16:18:11.737Z,101108.09
2022-09-04T16:20:52.910Z,101099.98
2022-09-04T16:23:34.819Z,101114.73
2022-09-04T16:26:19.509Z,101114.73
2022-09-04T16:28:51.738Z,101129.83
2022-09-04T16:31:34.362Z,101120.09
2022-09-04T16:34:24.339Z,101136.62
2022-09-04T16:37:00.491Z,101137.20
2022-09-04T16:39:36.515Z,101136.17
2022-09-04T16:42:20.415Z,101135.13
2022-09-04T16:45:01.493Z,101135.13
2022-09-04T16:47:45.981Z,101150.47
2022-09-04T16:50:29.673Z,101147.77
2022-09-04T16:53:12.756Z,101143.28
2022-09-04T16:55:36.592Z,101150.55
2022-09-04T16:58:09.170Z,101155.64
2022-09-04T17:01:13.728Z,101155.64
2022-09-04T17:04:13.231Z,101154.72
2022-09-04T17:06:39.120Z,101152.47
2022-09-04T17:09:15.444Z,101151.50
2022-09-04T17:11:55.942Z,101154.33
2022-09-04T17:14:24.504Z,101149.64
2022-09-04T17:17:00.495Z,101153.94
2022-09-04T17:19:29.561Z,101153.84
2022-09-04T17:26:49.525Z,101148.41
2022-09-04T17:29:02.284Z,101148.41
2022-09-04T17:29:08.058Z,101156.70
2022-09-04T17:30:25.530Z,101156.70
2022-09-04T17:36:24.967Z,101156.78
2022-09-04T17:40:35.190Z,101159.61
2022-09-04T17:40:44.216Z,101159.61
2022-09-04T17:41:39.792Z,101162.92
2022-09-04T17:44:07.953Z,101165.89
2022-09-04T17:46:48.701Z,101174.78
2022-09-04T17:49:34.709Z,101180.50
2022-09-04T17:52:07.669Z,101182.96
2022-09-04T17:54:48.889Z,101178.97
2022-09-04T17:57:22.251Z,101178.97
2022-09-04T18:00:03.135Z,101192.93
2022-09-04T18:02:44.170Z,101187.03
2022-09-04T18:05:45.900Z,101176.86
2022-09-04T18:08:12.094Z,101176.86
2022-09-04T18:10:53.282Z,101184.19
2022-09-04T18:13:37.512Z,101185.55
2022-09-04T18:16:33.512Z,101185.55
2022-09-04T18:19:23.420Z,101196.77
2022-09-04T18:22:26.481Z,101200.10
2022-09-04T18:24:54.490Z,101200.10
2022-09-04T18:27:29.348Z,101205.23
2022-09-04T18:32:31.761Z,101190.30
2022-09-04T18:37:18.212Z,101197.31
2022-09-04T18:37:26.906Z,101197.31
2022-09-04T18:37:55.242Z,101200.08
2022-09-04T18:41:00.775Z,101198.73
2022-09-04T18:50:24.235Z,101204.84
2022-09-04T18:50:29.023Z,101207.52
2022-09-04T18:50:50.391Z,101205.19
2022-09-04T18:51:18.734Z,101200.45
2022-09-04T18:53:51.315Z,101199.97
2022-09-04T18:56:32.423Z,101198.63
2022-09-04T18:59:16.011Z,101197.28
2022-09-04T19:01:50.659Z,101196.88
2022-09-04T19:04:37.570Z,101191.20
2022-09-04T19:07:27.309Z,101191.20
2022-09-04T19:10:14.017Z,101186.55
2022-09-04T19:12:48.673Z,101187.53
2022-09-04T19:15:37.754Z,101179.68
2022-09-04T19:18:12.891Z,101185.67
2022-09-04T19:20:53.869Z,101181.66
2022-09-04T19:23:35.843Z,101181.81
2022-09-04T19:26:13.631Z,101174.98
2022-09-04T19:28:53.114Z,101181.89
2022-09-04T19:31:22.084Z,101175.50
2022-09-04T19:34:13.822Z,101179.92
2022-09-04T19:36:54.708Z,101176.82
2022-09-04T19:46:02.604Z,101181.30
2022-09-04T19:46:15.504Z,101180.23
2022-09-04T19:46:19.010Z,101172.41
2022-09-04T19:47:54.334Z,101180.23
2022-09-04T19:53:19.047Z,101185.40
2022-09-04T19:53:38.615Z,101185.40
2022-09-04T19:56:07.001Z,101186.92
2022-09-04T19:59:08.679Z,101190.32
2022-09-04T20:01:46.554Z,101193.34
2022-09-04T20:04:30.734Z,101188.48
2022-09-04T20:07:05.866Z,101213.05
2022-09-04T20:09:49.422Z,101203.35
2022-09-04T20:12:21.329Z,101199.10
2022-09-04T20:14:56.281Z,101217.58
2022-09-04T20:17:28.251Z,101215.31
2022-09-04T20:20:00.182Z,101215.31
2022-09-04T20:22:42.318Z,101219.11
2022-09-04T20:25:35.350Z,101218.82
2022-09-04T20:28:16.714Z,101215.43
2022-09-04T20:30:49.704Z,101217.06
2022-09-04T20:33:24.566Z,101217.06
2022-09-04T20:36:03.373Z,101219.23
2022-09-04T20:38:47.281Z,101219.23
2022-09-04T20:41:24.884Z,101222.41
2022-09-04T20:43:59.546Z,101220.13
2022-09-04T20:52:45.670Z,101231.89
2022-09-04T20:52:52.232Z,101235.45
2022-09-04T20:53:06.362Z,101231.89
2022-09-04T20:55:31.744Z,101227.93
2022-09-04T21:03:13.285Z,101228.48
2022-09-04T21:03:24.229Z,101227.96
2022-09-04T21:03:46.807Z,101227.96
2022-09-04T21:06:27.939Z,101223.00
2022-09-04T21:09:12.084Z,101220.65
2022-09-04T21:11:44.169Z,101220.65
2022-09-04T21:14:16.150Z,101214.34
2022-09-04T21:16:57.214Z,101220.53
2022-09-04T21:19:57.898Z,101220.53
2022-09-04T21:22:52.411Z,101219.77
2022-09-04T21:25:53.377Z,101214.41
2022-09-04T21:28:37.093Z,101217.24
2022-09-04T21:31:12.928Z,101217.24
2022-09-04T21:33:50.951Z,101214.29
2022-09-04T21:36:27.496Z,101218.06
2022-09-04T21:39:20.945Z,101216.55
2022-09-04T21:42:17.330Z,101214.16
2022-09-04T21:44:50.518Z,101208.59
2022-09-04T21:47:32.611Z,101222.30
2022-09-04T21:50:32.153Z,101221.55
2022-09-04T21:53:26.923Z,101210.45
2022-09-04T22:02:29.300Z,101220.73
2022-09-04T22:02:37.961Z,101220.56
2022-09-04T22:02:44.441Z,101218.66
2022-09-04T22:04:47.629Z,101225.19
2022-09-04T22:12:50.300Z,101221.13
2022-09-04T22:13:34.246Z,101228.41
2022-09-04T22:13:48.064Z,101228.41
2022-09-04T22:16:33.584Z,101225.83
2022-09-04T22:19:39.072Z,101231.97
2022-09-04T22:22:23.329Z,101219.87
2022-09-04T22:25:09.955Z,101224.84
2022-09-04T22:28:08.256Z,101222.89
2022-09-04T22:30:37.903Z,101221.30
2022-09-04T22:33:18.753Z,101203.89
2022-09-04T22:35:56.616Z,101226.80
2022-09-04T22:38:54.482Z,101215.66
2022-09-04T22:41:46.193Z,101211.39
2022-09-04T22:44:46.824Z,101213.33
2022-09-04T22:47:33.865Z,101213.33
2022-09-04T22:50:48.730Z,101218.78
2022-09-04T22:53:05.004Z,101204.66
2022-09-04T22:56:05.271Z,101207.54
2022-09-04T22:58:37.622Z,101211.27
2022-09-04T23:01:38.817Z,101211.27
2022-09-04T23:04:22.763Z,101216.56
2022-09-04T23:13:41.851Z,101216.69
2022-09-04T23:13:59.035Z,101208.17
2022-09-04T23:14:00.082Z,101211.70
2022-09-04T23:16:02.866Z,101209.55
2022-09-04T23:21:31.484Z,101215.73
2022-09-04T23:26:47.559Z,101220.48
2022-09-04T23:26:49.606Z,101208.38
2022-09-04T23:27:46.403Z,101215.56
2022-09-04T23:30:27.321Z,101213.71
2022-09-04T23:33:26.979Z,101216.91
2022-09-04T23:36:07.444Z,101214.78
2022-09-04T23:38:39.513Z,101214.78
2022-09-04T23:41:11.497Z,101217.42
2022-09-04T23:44:15.376Z,101217.42
2022-09-04T23:47:01.015Z,101212.50
2022-09-04T23:49:57.704Z,101212.14
2022-09-04T23:52:51.298Z,101209.84
2022-09-04T23:55:43.136Z,101209.84
2022-09-04T23:58:49.431Z,101214.19
