createdAt,value
2019-03-31T00:00:32.944Z,18.42
2019-03-31T00:01:44.110Z,18.42
2019-03-31T00:02:46.334Z,18.42
2019-03-31T00:03:48.554Z,18.41
2019-03-31T00:04:50.748Z,18.41
2019-03-31T00:05:52.957Z,18.41
2019-03-31T00:06:55.179Z,18.40
2019-03-31T00:07:57.405Z,18.41
2019-03-31T00:08:59.616Z,18.40
2019-03-31T00:10:01.808Z,18.40
2019-03-31T00:11:04.174Z,18.41
2019-03-31T00:12:06.386Z,18.41
2019-03-31T00:13:10.628Z,18.40
2019-03-31T00:14:12.896Z,18.40
2019-03-31T00:15:15.092Z,18.41
2019-03-31T00:16:17.296Z,18.40
2019-03-31T00:17:19.765Z,18.40
2019-03-31T00:18:21.987Z,18.41
2019-03-31T00:19:24.190Z,18.41
2019-03-31T00:20:26.404Z,18.40
2019-03-31T00:21:28.639Z,18.40
2019-03-31T00:22:32.044Z,18.40
2019-03-31T00:23:34.163Z,18.40
2019-03-31T00:24:36.376Z,18.40
2019-03-31T00:25:40.194Z,18.40
2019-03-31T00:26:43.718Z,18.41
2019-03-31T00:27:45.914Z,18.40
2019-03-31T00:28:48.232Z,18.41
2019-03-31T00:29:50.500Z,18.39
2019-03-31T00:30:53.294Z,18.40
2019-03-31T00:31:55.512Z,18.40
2019-03-31T00:32:57.816Z,18.40
2019-03-31T00:34:00.054Z,18.40
2019-03-31T00:35:02.366Z,18.40
2019-03-31T00:36:04.583Z,18.39
2019-03-31T00:37:07.836Z,18.40
2019-03-31T00:38:10.504Z,18.39
2019-03-31T00:39:12.758Z,18.39
2019-03-31T00:40:14.976Z,18.39
2019-03-31T00:41:17.420Z,18.40
2019-03-31T00:42:19.632Z,18.39
2019-03-31T00:43:21.905Z,18.39
2019-03-31T00:44:24.273Z,18.39
2019-03-31T00:45:26.575Z,18.39
2019-03-31T00:46:28.918Z,18.39
2019-03-31T00:47:31.142Z,18.39
2019-03-31T00:48:33.370Z,18.38
2019-03-31T00:49:35.750Z,18.39
2019-03-31T00:50:37.956Z,18.39
2019-03-31T00:51:40.196Z,18.38
2019-03-31T00:52:42.540Z,18.40
2019-03-31T00:53:44.816Z,18.39
2019-03-31T00:54:46.981Z,18.38
2019-03-31T00:55:49.187Z,18.38
2019-03-31T00:56:52.434Z,18.39
2019-03-31T00:57:54.642Z,18.38
2019-03-31T00:58:57.161Z,18.38
2019-03-31T00:59:59.437Z,18.38
2019-03-31T01:01:19.228Z,18.38
2019-03-31T01:02:27.672Z,18.38
2019-03-31T01:03:30.414Z,18.38
2019-03-31T01:04:33.054Z,18.37
2019-03-31T01:05:35.291Z,18.38
2019-03-31T01:06:37.530Z,18.38
2019-03-31T01:07:39.992Z,18.38
2019-03-31T01:08:42.171Z,18.37
2019-03-31T01:09:44.418Z,18.37
2019-03-31T01:10:46.647Z,18.37
2019-03-31T01:11:48.846Z,18.37
2019-03-31T01:12:51.203Z,18.38
2019-03-31T01:13:53.438Z,18.38
2019-03-31T01:14:55.822Z,18.37
2019-03-31T01:15:58.025Z,18.36
2019-03-31T01:17:00.682Z,18.38
2019-03-31T01:18:03.707Z,18.36
2019-03-31T01:19:06.111Z,18.36
2019-03-31T01:20:08.456Z,18.37
2019-03-31T01:21:10.865Z,18.36
2019-03-31T01:22:13.070Z,18.37
2019-03-31T01:23:15.293Z,18.37
2019-03-31T01:24:17.503Z,18.36
2019-03-31T01:25:20.416Z,18.37
2019-03-31T01:26:22.717Z,18.37
2019-03-31T01:27:25.290Z,18.36
2019-03-31T01:28:27.537Z,18.36
2019-03-31T01:29:29.769Z,18.36
2019-03-31T01:30:32.038Z,18.36
2019-03-31T01:31:34.339Z,18.37
2019-03-31T01:32:36.562Z,18.35
2019-03-31T01:33:38.868Z,18.36
2019-03-31T01:34:41.098Z,18.35
2019-03-31T01:35:43.223Z,18.36
2019-03-31T01:36:45.366Z,18.34
2019-03-31T01:37:47.683Z,18.36
2019-03-31T01:38:49.907Z,18.36
2019-03-31T01:39:52.132Z,18.35
2019-03-31T01:40:54.454Z,18.36
2019-03-31T01:41:56.658Z,18.35
2019-03-31T01:42:59.127Z,18.35
2019-03-31T01:44:01.493Z,18.36
2019-03-31T01:45:03.704Z,18.35
2019-03-31T01:46:07.495Z,18.36
2019-03-31T01:47:09.715Z,18.35
2019-03-31T01:48:11.915Z,18.35
2019-03-31T01:49:14.153Z,18.35
2019-03-31T01:50:16.694Z,18.35
2019-03-31T01:51:18.985Z,18.35
2019-03-31T01:52:21.314Z,18.36
2019-03-31T01:53:23.665Z,18.34
2019-03-31T01:54:25.999Z,18.36
2019-03-31T01:55:28.213Z,18.35
2019-03-31T01:56:30.442Z,18.34
2019-03-31T01:57:32.649Z,18.35
2019-03-31T01:58:34.875Z,18.36
2019-03-31T01:59:37.082Z,18.35
2019-03-31T02:00:44.633Z,18.35
2019-03-31T02:01:46.866Z,18.35
2019-03-31T02:02:49.075Z,18.34
2019-03-31T02:03:51.307Z,18.34
2019-03-31T02:04:53.529Z,18.35
2019-03-31T02:05:55.724Z,18.35
2019-03-31T02:06:57.946Z,18.34
2019-03-31T02:08:00.158Z,18.35
2019-03-31T02:09:02.416Z,18.34
2019-03-31T02:10:05.675Z,18.34
2019-03-31T02:11:07.967Z,18.34
2019-03-31T02:12:10.181Z,18.35
2019-03-31T02:13:12.375Z,18.34
2019-03-31T02:14:14.639Z,18.35
2019-03-31T02:15:16.943Z,18.34
2019-03-31T02:16:22.148Z,18.35
2019-03-31T02:17:24.339Z,18.34
2019-03-31T02:18:26.575Z,18.34
2019-03-31T02:19:28.855Z,18.34
2019-03-31T02:20:31.055Z,18.34
2019-03-31T02:21:33.267Z,18.33
2019-03-31T02:22:35.626Z,18.33
2019-03-31T02:23:38.039Z,18.33
2019-03-31T02:24:40.256Z,18.34
2019-03-31T02:25:42.462Z,18.34
2019-03-31T02:26:44.687Z,18.32
2019-03-31T02:27:46.892Z,18.34
2019-03-31T02:28:49.109Z,18.33
2019-03-31T02:29:51.361Z,18.33
2019-03-31T02:30:53.574Z,18.33
2019-03-31T02:31:55.720Z,18.33
2019-03-31T02:32:57.968Z,18.33
2019-03-31T02:34:00.183Z,18.33
2019-03-31T02:35:02.615Z,18.33
2019-03-31T02:36:04.882Z,18.33
2019-03-31T02:37:07.076Z,18.33
2019-03-31T02:38:09.381Z,18.33
2019-03-31T02:39:11.522Z,18.33
2019-03-31T02:40:13.717Z,18.32
2019-03-31T02:41:15.926Z,18.32
2019-03-31T02:42:18.171Z,18.33
2019-03-31T02:43:23.416Z,18.32
2019-03-31T02:44:25.629Z,18.33
2019-03-31T02:45:27.830Z,18.32
2019-03-31T02:46:30.293Z,18.32
2019-03-31T02:47:32.531Z,18.32
2019-03-31T02:48:34.831Z,18.32
2019-03-31T02:49:37.077Z,18.32
2019-03-31T02:50:39.293Z,18.32
2019-03-31T02:51:41.515Z,18.32
2019-03-31T02:52:43.821Z,18.32
2019-03-31T02:53:46.921Z,18.32
2019-03-31T02:54:49.130Z,18.32
2019-03-31T02:55:51.351Z,18.32
2019-03-31T02:56:53.833Z,18.31
2019-03-31T02:57:56.068Z,18.32
2019-03-31T02:58:58.308Z,18.32
2019-03-31T03:00:02.353Z,18.31
2019-03-31T03:01:04.604Z,18.31
2019-03-31T03:02:06.788Z,18.32
2019-03-31T03:03:09.023Z,18.32
2019-03-31T03:04:11.256Z,18.32
2019-03-31T03:05:19.687Z,18.33
2019-03-31T03:06:17.392Z,18.32
2019-03-31T03:07:19.619Z,18.32
2019-03-31T03:08:21.882Z,18.32
2019-03-31T03:09:24.125Z,18.31
2019-03-31T03:10:28.148Z,18.31
2019-03-31T03:11:30.351Z,18.32
2019-03-31T03:12:32.551Z,18.31
2019-03-31T03:13:34.810Z,18.31
2019-03-31T03:14:36.989Z,18.31
2019-03-31T03:15:42.191Z,18.31
2019-03-31T03:16:44.754Z,18.30
2019-03-31T03:17:46.995Z,18.31
2019-03-31T03:18:49.225Z,18.31
2019-03-31T03:19:51.443Z,18.30
2019-03-31T03:20:53.636Z,18.31
2019-03-31T03:21:55.864Z,18.31
2019-03-31T03:22:58.075Z,18.31
2019-03-31T03:24:00.267Z,18.31
2019-03-31T03:25:02.638Z,18.30
2019-03-31T03:26:04.843Z,18.31
2019-03-31T03:27:07.057Z,18.31
2019-03-31T03:28:09.255Z,18.31
2019-03-31T03:29:11.487Z,18.30
2019-03-31T03:30:14.973Z,18.30
2019-03-31T03:31:17.282Z,18.30
2019-03-31T03:32:19.564Z,18.30
2019-03-31T03:33:21.736Z,18.29
2019-03-31T03:34:25.526Z,18.30
2019-03-31T03:35:27.736Z,18.30
2019-03-31T03:36:29.942Z,18.31
2019-03-31T03:37:33.515Z,18.31
2019-03-31T03:38:38.388Z,18.29
2019-03-31T03:39:40.586Z,18.30
2019-03-31T03:40:42.834Z,18.30
2019-03-31T03:41:45.036Z,18.30
2019-03-31T03:42:47.236Z,18.29
2019-03-31T03:43:55.998Z,18.30
2019-03-31T03:44:53.291Z,18.29
2019-03-31T03:45:55.515Z,18.30
2019-03-31T03:46:57.719Z,18.29
2019-03-31T03:48:00.087Z,18.30
2019-03-31T03:49:02.352Z,18.29
2019-03-31T03:50:04.590Z,18.30
2019-03-31T03:51:06.800Z,18.29
2019-03-31T03:52:09.002Z,18.29
2019-03-31T03:53:11.199Z,18.29
2019-03-31T03:54:13.413Z,18.29
2019-03-31T03:55:15.624Z,18.29
2019-03-31T03:56:17.850Z,18.29
2019-03-31T03:57:20.043Z,18.29
2019-03-31T03:58:22.303Z,18.29
2019-03-31T03:59:24.511Z,18.30
2019-03-31T04:00:26.729Z,18.29
2019-03-31T04:01:29.596Z,18.29
2019-03-31T04:02:31.806Z,18.28
2019-03-31T04:03:34.005Z,18.29
2019-03-31T04:04:36.211Z,18.28
2019-03-31T04:05:38.445Z,18.29
2019-03-31T04:06:40.739Z,18.28
2019-03-31T04:07:42.936Z,18.28
2019-03-31T04:08:47.191Z,18.28
2019-03-31T04:09:49.434Z,18.28
2019-03-31T04:10:51.642Z,18.28
2019-03-31T04:11:53.971Z,18.27
2019-03-31T04:12:56.372Z,18.28
2019-03-31T04:13:58.557Z,18.28
2019-03-31T04:15:00.784Z,18.28
2019-03-31T04:16:02.976Z,18.28
2019-03-31T04:17:05.222Z,18.28
2019-03-31T04:18:07.415Z,18.28
2019-03-31T04:19:09.627Z,18.28
2019-03-31T04:20:11.828Z,18.27
2019-03-31T04:21:14.026Z,18.27
2019-03-31T04:22:16.272Z,18.28
2019-03-31T04:23:18.487Z,18.28
2019-03-31T04:24:20.689Z,18.28
2019-03-31T04:25:22.883Z,18.28
2019-03-31T04:26:25.140Z,18.29
2019-03-31T04:27:27.370Z,18.28
2019-03-31T04:28:29.593Z,18.27
2019-03-31T04:29:31.920Z,18.28
2019-03-31T04:30:34.140Z,18.27
2019-03-31T04:31:36.342Z,18.28
2019-03-31T04:32:39.147Z,18.28
2019-03-31T04:33:50.656Z,18.28
2019-03-31T04:34:45.385Z,18.28
2019-03-31T04:35:47.605Z,18.28
2019-03-31T04:36:49.924Z,18.28
2019-03-31T04:37:52.168Z,18.27
2019-03-31T04:38:54.613Z,18.28
2019-03-31T04:39:56.983Z,18.28
2019-03-31T04:40:59.206Z,18.28
2019-03-31T04:42:01.413Z,18.27
2019-03-31T04:43:03.615Z,18.28
2019-03-31T04:44:05.839Z,18.28
2019-03-31T04:45:08.044Z,18.28
2019-03-31T04:46:10.262Z,18.28
2019-03-31T04:47:12.485Z,18.28
2019-03-31T04:48:14.684Z,18.28
2019-03-31T04:49:16.877Z,18.27
2019-03-31T04:50:19.093Z,18.27
2019-03-31T04:51:21.319Z,18.27
2019-03-31T04:52:23.521Z,18.27
2019-03-31T04:53:25.717Z,18.27
2019-03-31T04:54:27.926Z,18.28
2019-03-31T04:55:30.153Z,18.27
2019-03-31T04:56:32.372Z,18.27
2019-03-31T04:57:34.855Z,18.27
2019-03-31T04:58:37.174Z,18.28
2019-03-31T04:59:39.407Z,18.29
2019-03-31T05:00:41.691Z,18.27
2019-03-31T05:01:43.929Z,18.27
2019-03-31T05:02:46.147Z,18.28
2019-03-31T05:04:03.432Z,18.27
2019-03-31T05:04:52.223Z,18.27
2019-03-31T05:05:54.447Z,18.28
2019-03-31T05:06:56.675Z,18.28
2019-03-31T05:07:58.956Z,18.27
2019-03-31T05:09:01.219Z,18.27
2019-03-31T05:10:03.492Z,18.28
2019-03-31T05:11:07.009Z,18.27
2019-03-31T05:12:09.254Z,18.27
2019-03-31T05:13:11.519Z,18.27
2019-03-31T05:14:13.702Z,18.27
2019-03-31T05:15:15.932Z,18.27
2019-03-31T05:16:18.150Z,18.26
2019-03-31T05:17:20.373Z,18.27
2019-03-31T05:18:22.595Z,18.27
2019-03-31T05:19:24.803Z,18.27
2019-03-31T05:20:27.007Z,18.27
2019-03-31T05:21:29.223Z,18.28
2019-03-31T05:22:33.743Z,18.27
2019-03-31T05:23:37.346Z,18.28
2019-03-31T05:24:39.472Z,18.27
2019-03-31T05:25:41.670Z,18.27
2019-03-31T05:26:43.901Z,18.29
2019-03-31T05:27:46.123Z,18.27
2019-03-31T05:28:48.332Z,18.27
2019-03-31T05:29:50.597Z,18.27
2019-03-31T05:30:52.803Z,18.27
2019-03-31T05:31:55.064Z,18.27
2019-03-31T05:32:57.290Z,18.27
2019-03-31T05:34:01.844Z,18.26
2019-03-31T05:35:04.048Z,18.27
2019-03-31T05:36:06.299Z,18.27
2019-03-31T05:37:08.515Z,18.26
2019-03-31T05:38:10.775Z,18.26
2019-03-31T05:39:12.989Z,18.26
2019-03-31T05:40:15.164Z,18.27
2019-03-31T05:41:17.402Z,18.27
2019-03-31T05:42:19.619Z,18.27
2019-03-31T05:43:23.542Z,18.26
2019-03-31T05:44:25.756Z,18.26
2019-03-31T05:45:27.964Z,18.27
2019-03-31T05:46:30.182Z,18.27
2019-03-31T05:47:32.387Z,18.27
2019-03-31T05:48:34.590Z,18.27
2019-03-31T05:49:36.796Z,18.28
2019-03-31T05:50:38.998Z,18.27
2019-03-31T05:51:41.202Z,18.28
2019-03-31T05:52:43.424Z,18.27
2019-03-31T05:53:45.716Z,18.27
2019-03-31T05:54:47.918Z,18.28
2019-03-31T05:55:50.134Z,18.27
2019-03-31T05:56:52.326Z,18.27
2019-03-31T05:57:54.556Z,18.26
2019-03-31T05:58:56.754Z,18.27
2019-03-31T05:59:58.964Z,18.27
2019-03-31T06:01:01.167Z,18.27
2019-03-31T06:02:03.385Z,18.26
2019-03-31T06:03:05.611Z,18.27
2019-03-31T06:04:07.811Z,18.27
2019-03-31T06:05:10.078Z,18.27
2019-03-31T06:06:12.319Z,18.28
2019-03-31T06:07:14.636Z,18.27
2019-03-31T06:08:18.025Z,18.27
2019-03-31T06:09:22.374Z,18.27
2019-03-31T06:10:24.518Z,18.27
2019-03-31T06:11:26.722Z,18.27
2019-03-31T06:12:29.236Z,18.28
2019-03-31T06:13:31.430Z,18.28
2019-03-31T06:14:33.740Z,18.28
2019-03-31T06:15:35.948Z,18.28
2019-03-31T06:16:38.168Z,18.28
2019-03-31T06:17:40.386Z,18.28
2019-03-31T06:18:42.783Z,18.28
2019-03-31T06:19:44.903Z,18.28
2019-03-31T06:20:47.145Z,18.28
2019-03-31T06:21:49.338Z,18.27
2019-03-31T06:22:51.612Z,18.27
2019-03-31T06:23:53.863Z,18.27
2019-03-31T06:24:56.048Z,18.29
2019-03-31T06:25:58.252Z,18.28
2019-03-31T06:27:00.454Z,18.28
2019-03-31T06:28:05.460Z,18.30
2019-03-31T06:29:07.702Z,18.28
2019-03-31T06:30:10.895Z,18.28
2019-03-31T06:31:13.024Z,18.28
2019-03-31T06:32:15.524Z,18.28
2019-03-31T06:33:17.752Z,18.28
2019-03-31T06:34:19.973Z,18.28
2019-03-31T06:35:22.175Z,18.28
2019-03-31T06:36:24.376Z,18.28
2019-03-31T06:37:26.607Z,18.28
2019-03-31T06:38:28.856Z,18.29
2019-03-31T06:39:34.095Z,18.29
2019-03-31T06:40:34.921Z,18.29
2019-03-31T06:41:37.135Z,18.30
2019-03-31T06:42:39.331Z,18.29
2019-03-31T06:43:41.650Z,18.29
2019-03-31T06:44:46.830Z,18.30
2019-03-31T06:45:49.105Z,18.29
2019-03-31T06:46:51.338Z,18.29
2019-03-31T06:47:53.572Z,18.29
2019-03-31T06:48:55.773Z,18.28
2019-03-31T06:49:57.981Z,18.30
2019-03-31T06:51:00.218Z,18.30
2019-03-31T06:52:02.449Z,18.29
2019-03-31T06:53:04.666Z,18.29
2019-03-31T06:54:06.864Z,18.30
2019-03-31T06:55:09.095Z,18.29
2019-03-31T06:56:11.519Z,18.29
2019-03-31T06:57:13.725Z,18.29
2019-03-31T06:58:16.158Z,18.30
2019-03-31T06:59:18.385Z,18.29
2019-03-31T07:00:21.634Z,18.30
2019-03-31T07:01:23.840Z,18.29
2019-03-31T07:02:26.040Z,18.30
2019-03-31T07:03:29.278Z,18.31
2019-03-31T07:04:31.444Z,18.30
2019-03-31T07:05:33.672Z,18.30
2019-03-31T07:06:35.865Z,18.31
2019-03-31T07:07:38.074Z,18.31
2019-03-31T07:08:40.316Z,18.30
2019-03-31T07:09:42.578Z,18.29
2019-03-31T07:10:44.887Z,18.31
2019-03-31T07:11:47.072Z,18.31
2019-03-31T07:12:49.269Z,18.31
2019-03-31T07:13:51.499Z,18.32
2019-03-31T07:14:53.706Z,18.31
2019-03-31T07:15:55.937Z,18.30
2019-03-31T07:16:58.140Z,18.31
2019-03-31T07:18:00.385Z,18.31
2019-03-31T07:19:02.651Z,18.32
2019-03-31T07:20:04.859Z,18.32
2019-03-31T07:21:07.074Z,18.31
2019-03-31T07:22:09.276Z,18.31
2019-03-31T07:23:14.621Z,18.31
2019-03-31T07:24:16.830Z,18.31
2019-03-31T07:25:19.050Z,18.31
2019-03-31T07:26:21.255Z,18.32
2019-03-31T07:27:23.468Z,18.32
2019-03-31T07:28:25.682Z,18.32
2019-03-31T07:29:27.889Z,18.32
2019-03-31T07:30:30.119Z,18.33
2019-03-31T07:31:32.361Z,18.32
2019-03-31T07:32:34.589Z,18.32
2019-03-31T07:33:37.732Z,18.32
2019-03-31T07:34:39.945Z,18.32
2019-03-31T07:35:42.153Z,18.33
2019-03-31T07:36:44.387Z,18.32
2019-03-31T07:37:47.824Z,18.33
2019-03-31T07:38:50.400Z,18.32
2019-03-31T07:39:52.817Z,18.32
2019-03-31T07:40:55.442Z,18.32
2019-03-31T07:41:57.787Z,18.32
2019-03-31T07:43:00.162Z,18.32
2019-03-31T07:44:02.355Z,18.32
2019-03-31T07:45:04.603Z,18.33
2019-03-31T07:46:06.839Z,18.32
2019-03-31T07:47:09.053Z,18.32
2019-03-31T07:48:11.256Z,18.33
2019-03-31T07:49:13.464Z,18.33
2019-03-31T07:50:15.695Z,18.33
2019-03-31T07:51:17.989Z,18.33
2019-03-31T07:52:20.142Z,18.33
2019-03-31T07:53:22.391Z,18.34
2019-03-31T07:54:24.601Z,18.33
2019-03-31T07:55:28.031Z,18.33
2019-03-31T07:56:30.148Z,18.33
2019-03-31T07:57:32.370Z,18.33
2019-03-31T07:58:34.599Z,18.33
2019-03-31T07:59:36.820Z,18.33
2019-03-31T08:00:39.031Z,18.34
2019-03-31T08:01:41.247Z,18.34
2019-03-31T08:02:43.612Z,18.33
2019-03-31T08:03:45.819Z,18.33
2019-03-31T08:04:48.040Z,18.34
2019-03-31T08:05:50.241Z,18.34
2019-03-31T08:06:52.473Z,18.34
2019-03-31T08:07:54.867Z,18.33
2019-03-31T08:08:57.103Z,18.35
2019-03-31T08:09:59.304Z,18.33
2019-03-31T08:11:01.552Z,18.34
2019-03-31T08:12:03.756Z,18.35
2019-03-31T08:13:05.963Z,18.34
2019-03-31T08:14:08.190Z,18.34
2019-03-31T08:15:10.506Z,18.35
2019-03-31T08:16:12.751Z,18.34
2019-03-31T08:17:14.970Z,18.35
2019-03-31T08:18:17.275Z,18.34
2019-03-31T08:19:20.877Z,18.35
2019-03-31T08:20:23.203Z,18.34
2019-03-31T08:21:25.427Z,18.35
2019-03-31T08:22:27.724Z,18.34
2019-03-31T08:23:29.948Z,18.35
2019-03-31T08:24:43.210Z,18.34
2019-03-31T08:25:45.416Z,18.35
2019-03-31T08:26:48.623Z,18.34
2019-03-31T08:27:50.831Z,18.35
2019-03-31T08:28:53.055Z,18.34
2019-03-31T08:30:00.444Z,18.35
2019-03-31T08:30:59.409Z,18.35
2019-03-31T08:32:04.646Z,18.35
2019-03-31T08:33:06.876Z,18.35
2019-03-31T08:34:09.116Z,18.34
2019-03-31T08:35:11.312Z,18.34
2019-03-31T08:36:13.643Z,18.35
2019-03-31T08:37:15.851Z,18.36
2019-03-31T08:38:18.049Z,18.34
2019-03-31T08:39:20.308Z,18.35
2019-03-31T08:40:22.557Z,18.36
2019-03-31T08:41:24.770Z,18.36
2019-03-31T08:42:26.988Z,18.35
2019-03-31T08:43:31.029Z,18.35
2019-03-31T08:44:33.265Z,18.36
2019-03-31T08:45:35.472Z,18.36
2019-03-31T08:46:37.700Z,18.36
2019-03-31T08:47:39.921Z,18.35
2019-03-31T08:48:42.162Z,18.36
2019-03-31T08:49:44.400Z,18.38
2019-03-31T08:50:46.599Z,18.40
2019-03-31T08:51:48.802Z,18.40
2019-03-31T08:52:51.033Z,18.40
2019-03-31T08:53:53.348Z,18.38
2019-03-31T08:54:55.618Z,18.34
2019-03-31T08:55:57.850Z,18.31
2019-03-31T08:57:02.192Z,18.34
2019-03-31T08:58:04.123Z,18.34
2019-03-31T08:59:06.333Z,18.35
2019-03-31T09:00:10.131Z,18.36
2019-03-31T09:01:14.542Z,18.34
2019-03-31T09:02:24.420Z,18.32
2019-03-31T09:03:26.640Z,18.32
2019-03-31T09:04:28.844Z,18.34
2019-03-31T09:05:31.091Z,18.36
2019-03-31T09:06:33.331Z,18.36
2019-03-31T09:07:35.582Z,18.36
2019-03-31T09:08:37.826Z,18.37
2019-03-31T09:09:41.208Z,18.36
2019-03-31T09:10:43.365Z,18.37
2019-03-31T09:11:45.560Z,18.36
2019-03-31T09:12:48.613Z,18.36
2019-03-31T09:13:51.230Z,18.36
2019-03-31T09:14:53.440Z,18.35
2019-03-31T09:15:55.680Z,18.35
2019-03-31T09:16:57.923Z,18.36
2019-03-31T09:19:21.363Z,18.35
2019-03-31T09:20:23.671Z,18.37
2019-03-31T09:21:25.928Z,18.36
2019-03-31T09:22:28.196Z,18.37
2019-03-31T09:23:30.371Z,18.36
2019-03-31T09:24:32.598Z,18.37
2019-03-31T09:25:34.816Z,18.37
2019-03-31T09:26:37.046Z,18.38
2019-03-31T09:27:39.292Z,18.36
2019-03-31T09:28:41.505Z,18.37
2019-03-31T09:29:43.751Z,18.37
2019-03-31T09:30:45.957Z,18.37
2019-03-31T09:31:48.175Z,18.38
2019-03-31T09:32:50.399Z,18.38
2019-03-31T09:33:52.641Z,18.37
2019-03-31T09:34:54.847Z,18.37
2019-03-31T09:36:00.112Z,18.37
2019-03-31T09:37:02.318Z,18.37
2019-03-31T09:38:04.583Z,18.37
2019-03-31T09:39:06.835Z,18.37
2019-03-31T09:40:09.040Z,18.37
2019-03-31T09:41:11.307Z,18.38
2019-03-31T09:42:13.507Z,18.38
2019-03-31T09:43:15.743Z,18.37
2019-03-31T09:44:20.983Z,18.37
2019-03-31T09:45:23.185Z,18.37
2019-03-31T09:46:25.330Z,18.37
2019-03-31T09:47:29.594Z,18.38
2019-03-31T09:48:31.846Z,18.38
2019-03-31T09:49:35.047Z,18.37
2019-03-31T09:50:37.263Z,18.38
2019-03-31T09:51:41.910Z,18.38
2019-03-31T09:52:44.220Z,18.38
2019-03-31T09:53:47.466Z,18.37
2019-03-31T09:54:49.672Z,18.38
2019-03-31T09:55:51.887Z,18.38
2019-03-31T09:56:54.105Z,18.37
2019-03-31T09:57:56.323Z,18.39
2019-03-31T09:58:58.564Z,18.38
2019-03-31T10:00:00.824Z,18.38
2019-03-31T10:01:03.049Z,18.39
2019-03-31T10:02:08.093Z,18.38
2019-03-31T10:03:10.315Z,18.38
2019-03-31T10:04:13.583Z,18.39
2019-03-31T10:05:15.785Z,18.38
2019-03-31T10:06:37.919Z,18.38
2019-03-31T10:07:40.114Z,18.38
2019-03-31T10:08:42.311Z,18.39
2019-03-31T10:09:44.540Z,18.39
2019-03-31T10:10:46.807Z,18.38
2019-03-31T10:11:48.998Z,18.37
2019-03-31T10:12:51.206Z,18.38
2019-03-31T10:13:54.526Z,18.38
2019-03-31T10:14:56.791Z,18.38
2019-03-31T10:15:59.000Z,18.39
2019-03-31T10:17:01.211Z,18.39
2019-03-31T10:18:03.424Z,18.39
2019-03-31T10:19:05.627Z,18.39
2019-03-31T10:20:07.874Z,18.39
2019-03-31T10:21:10.145Z,18.39
2019-03-31T10:22:12.328Z,18.38
2019-03-31T10:23:14.535Z,18.39
2019-03-31T10:24:16.748Z,18.39
2019-03-31T10:25:18.967Z,18.39
2019-03-31T10:26:31.847Z,18.38
2019-03-31T10:27:25.310Z,18.39
2019-03-31T10:28:27.583Z,18.38
2019-03-31T10:29:29.789Z,18.38
2019-03-31T10:30:32.024Z,18.39
2019-03-31T10:31:34.234Z,18.40
2019-03-31T10:32:36.405Z,18.39
2019-03-31T10:33:38.613Z,18.39
2019-03-31T10:34:40.817Z,18.39
2019-03-31T10:35:43.043Z,18.39
2019-03-31T10:36:45.259Z,18.39
2019-03-31T10:37:47.485Z,18.37
2019-03-31T10:38:49.687Z,18.39
2019-03-31T10:39:51.909Z,18.37
2019-03-31T10:40:54.132Z,18.33
2019-03-31T10:41:59.147Z,18.26
2019-03-31T10:43:01.376Z,18.27
2019-03-31T10:44:03.598Z,18.24
2019-03-31T10:45:05.889Z,18.26
2019-03-31T10:46:08.306Z,18.24
2019-03-31T10:47:10.511Z,18.27
2019-03-31T10:48:20.473Z,18.24
2019-03-31T10:49:16.614Z,18.26
2019-03-31T10:50:18.816Z,18.28
2019-03-31T10:51:21.053Z,18.28
2019-03-31T10:52:23.254Z,18.30
2019-03-31T10:53:25.493Z,18.33
2019-03-31T10:54:27.713Z,18.35
2019-03-31T10:55:29.904Z,18.37
2019-03-31T10:56:32.176Z,18.40
2019-03-31T10:57:34.404Z,18.41
2019-03-31T10:58:36.614Z,18.40
2019-03-31T10:59:38.818Z,18.41
2019-03-31T11:00:44.301Z,18.39
2019-03-31T11:01:44.930Z,18.40
2019-03-31T11:02:47.140Z,18.40
2019-03-31T11:03:49.409Z,18.40
2019-03-31T11:04:51.639Z,18.39
2019-03-31T11:05:53.835Z,18.40
2019-03-31T11:06:59.532Z,18.39
2019-03-31T11:07:59.923Z,18.39
2019-03-31T11:09:02.446Z,18.39
2019-03-31T11:10:04.653Z,18.39
2019-03-31T11:11:06.971Z,18.39
2019-03-31T11:12:09.202Z,18.38
2019-03-31T11:13:11.386Z,18.38
2019-03-31T11:14:13.572Z,18.37
2019-03-31T11:15:15.776Z,18.37
2019-03-31T11:16:17.992Z,18.38
2019-03-31T11:17:20.230Z,18.39
2019-03-31T11:18:22.597Z,18.40
2019-03-31T11:19:24.758Z,18.39
2019-03-31T11:20:27.051Z,18.39
2019-03-31T11:21:40.493Z,18.40
2019-03-31T11:23:01.769Z,18.40
2019-03-31T11:24:03.980Z,18.40
2019-03-31T11:25:19.989Z,18.40
2019-03-31T11:26:10.035Z,18.40
2019-03-31T11:27:12.247Z,18.39
2019-03-31T11:28:14.486Z,18.39
2019-03-31T11:29:16.689Z,18.39
2019-03-31T11:30:18.809Z,18.40
2019-03-31T11:31:21.207Z,18.40
2019-03-31T11:32:23.404Z,18.40
2019-03-31T11:33:25.684Z,18.39
2019-03-31T11:34:27.895Z,18.38
2019-03-31T11:35:30.109Z,18.40
2019-03-31T11:36:32.314Z,18.40
2019-03-31T11:37:34.531Z,18.40
2019-03-31T11:38:37.771Z,18.40
2019-03-31T11:39:39.960Z,18.40
2019-03-31T11:40:42.180Z,18.41
2019-03-31T11:41:44.423Z,18.41
2019-03-31T11:42:46.631Z,18.41
2019-03-31T11:43:48.852Z,18.42
2019-03-31T11:44:51.055Z,18.42
2019-03-31T11:45:53.253Z,18.41
2019-03-31T11:46:55.444Z,18.41
2019-03-31T11:47:57.654Z,18.41
2019-03-31T11:48:59.897Z,18.40
2019-03-31T11:50:02.122Z,18.39
2019-03-31T11:51:04.336Z,18.38
2019-03-31T11:52:06.561Z,18.38
2019-03-31T11:53:08.839Z,18.39
2019-03-31T11:54:11.225Z,18.39
2019-03-31T11:55:13.406Z,18.40
2019-03-31T11:56:15.622Z,18.41
2019-03-31T11:57:17.843Z,18.41
2019-03-31T11:58:20.042Z,18.41
2019-03-31T11:59:22.274Z,18.41
2019-03-31T12:00:24.696Z,18.41
2019-03-31T12:01:26.918Z,18.41
2019-03-31T12:02:29.123Z,18.42
2019-03-31T12:03:34.151Z,18.42
2019-03-31T12:04:36.397Z,18.42
2019-03-31T12:05:38.622Z,18.41
2019-03-31T12:06:40.808Z,18.41
2019-03-31T12:07:47.128Z,18.42
2019-03-31T12:08:46.884Z,18.41
2019-03-31T12:09:49.142Z,18.41
2019-03-31T12:10:51.383Z,18.41
2019-03-31T12:11:53.592Z,18.41
2019-03-31T12:12:55.802Z,18.42
2019-03-31T12:13:57.998Z,18.41
2019-03-31T12:15:01.193Z,18.41
2019-03-31T12:16:03.731Z,18.42
2019-03-31T12:17:05.928Z,18.42
2019-03-31T12:18:08.152Z,18.42
2019-03-31T12:19:10.715Z,18.41
2019-03-31T12:20:12.889Z,18.42
2019-03-31T12:21:15.098Z,18.42
2019-03-31T12:22:17.301Z,18.42
2019-03-31T12:23:22.395Z,18.43
2019-03-31T12:24:24.574Z,18.42
2019-03-31T12:25:26.828Z,18.43
2019-03-31T12:26:29.026Z,18.43
2019-03-31T12:27:31.253Z,18.43
2019-03-31T12:28:33.453Z,18.43
2019-03-31T12:29:35.656Z,18.43
2019-03-31T12:30:37.896Z,18.43
2019-03-31T12:31:40.108Z,18.44
2019-03-31T12:32:42.305Z,18.44
2019-03-31T12:33:44.518Z,18.44
2019-03-31T12:34:46.718Z,18.43
2019-03-31T12:35:48.944Z,18.43
2019-03-31T12:36:51.174Z,18.43
2019-03-31T12:37:54.480Z,18.42
2019-03-31T12:38:56.699Z,18.41
2019-03-31T12:39:58.914Z,18.41
2019-03-31T12:41:01.152Z,18.40
2019-03-31T12:42:03.373Z,18.39
2019-03-31T12:43:05.576Z,18.39
2019-03-31T12:44:07.790Z,18.39
2019-03-31T12:45:10.004Z,18.40
2019-03-31T12:46:12.236Z,18.41
2019-03-31T12:47:16.528Z,18.43
2019-03-31T12:48:18.723Z,18.42
2019-03-31T12:49:23.978Z,18.42
2019-03-31T12:50:26.181Z,18.42
2019-03-31T12:51:28.431Z,18.42
2019-03-31T12:52:30.641Z,18.43
2019-03-31T12:53:34.640Z,18.42
2019-03-31T12:54:36.844Z,18.44
2019-03-31T12:55:39.108Z,18.42
2019-03-31T12:56:41.325Z,18.43
2019-03-31T12:57:43.541Z,18.43
2019-03-31T12:58:45.734Z,18.43
2019-03-31T12:59:48.951Z,18.43
2019-03-31T13:00:51.168Z,18.43
2019-03-31T13:01:53.401Z,18.43
2019-03-31T13:02:55.622Z,18.43
2019-03-31T13:03:57.837Z,18.43
2019-03-31T13:05:00.051Z,18.44
2019-03-31T13:06:02.247Z,18.43
2019-03-31T13:07:04.492Z,18.44
2019-03-31T13:08:06.723Z,18.44
2019-03-31T13:09:08.912Z,18.45
2019-03-31T13:10:11.120Z,18.45
2019-03-31T13:11:13.312Z,18.44
2019-03-31T13:12:15.534Z,18.45
2019-03-31T13:13:17.734Z,18.45
2019-03-31T13:14:19.961Z,18.46
2019-03-31T13:15:22.171Z,18.44
2019-03-31T13:16:24.393Z,18.45
2019-03-31T13:17:26.612Z,18.44
2019-03-31T13:18:28.813Z,18.44
2019-03-31T13:19:31.019Z,18.45
2019-03-31T13:20:34.951Z,18.45
2019-03-31T13:21:37.171Z,18.45
2019-03-31T13:22:39.421Z,18.45
2019-03-31T13:23:41.644Z,18.45
2019-03-31T13:24:43.857Z,18.45
2019-03-31T13:25:46.063Z,18.46
2019-03-31T13:26:48.335Z,18.45