createdAt,value
2018-05-18T00:00:57.667Z,0.00
2018-05-18T00:01:57.663Z,0.00
2018-05-18T00:02:57.664Z,0.00
2018-05-18T00:03:57.661Z,0.00
2018-05-18T00:04:57.656Z,0.00
2018-05-18T00:05:57.651Z,0.00
2018-05-18T00:06:57.642Z,0.00
2018-05-18T00:07:57.637Z,0.00
2018-05-18T00:08:57.635Z,0.00
2018-05-18T00:09:57.630Z,0.00
2018-05-18T00:10:57.630Z,0.00
2018-05-18T00:11:57.626Z,0.00
2018-05-18T00:12:57.623Z,0.00
2018-05-18T00:13:57.619Z,0.00
2018-05-18T00:14:57.609Z,0.00
2018-05-18T00:15:57.606Z,0.00
2018-05-18T00:16:57.607Z,0.00
2018-05-18T00:17:57.603Z,0.00
2018-05-18T00:18:57.594Z,0.00
2018-05-18T00:19:57.589Z,0.00
2018-05-18T00:20:57.585Z,0.00
2018-05-18T00:21:57.581Z,0.00
2018-05-18T00:22:57.582Z,0.00
2018-05-18T00:23:57.576Z,0.00
2018-05-18T00:24:57.580Z,0.00
2018-05-18T00:25:57.570Z,0.00
2018-05-18T00:26:57.560Z,0.00
2018-05-18T00:27:57.556Z,0.00
2018-05-18T00:28:57.552Z,0.00
2018-05-18T00:29:57.548Z,0.00
2018-05-18T00:30:57.547Z,0.00
2018-05-18T00:31:57.544Z,0.00
2018-05-18T00:32:57.538Z,0.00
2018-05-18T00:33:57.532Z,0.00
2018-05-18T00:34:57.530Z,0.00
2018-05-18T00:35:57.526Z,0.00
2018-05-18T00:36:57.525Z,0.00
2018-05-18T00:37:57.522Z,0.00
2018-05-18T00:38:57.510Z,0.00
2018-05-18T00:39:57.515Z,0.00
2018-05-18T00:40:57.502Z,0.00
2018-05-18T00:41:57.498Z,0.00
2018-05-18T00:42:57.499Z,0.00
2018-05-18T00:43:57.494Z,0.00
2018-05-18T00:44:57.489Z,0.00
2018-05-18T00:45:57.486Z,0.00
2018-05-18T00:46:57.480Z,0.00
2018-05-18T00:47:57.472Z,0.00
2018-05-18T00:48:57.472Z,0.00
2018-05-18T00:49:57.475Z,0.00
2018-05-18T00:50:57.462Z,0.00
2018-05-18T00:51:57.454Z,0.00
2018-05-18T00:52:57.450Z,0.00
2018-05-18T00:53:57.446Z,0.00
2018-05-18T00:54:57.447Z,0.00
2018-05-18T00:55:57.442Z,0.00
2018-05-18T00:56:57.439Z,0.00
2018-05-18T00:57:57.435Z,0.00
2018-05-18T00:58:57.426Z,0.00
2018-05-18T00:59:57.420Z,0.00
2018-05-18T01:00:57.416Z,0.00
2018-05-18T01:01:57.412Z,0.00
2018-05-18T01:02:57.416Z,0.00
2018-05-18T01:03:57.411Z,0.00
2018-05-18T01:04:57.406Z,0.00
2018-05-18T01:05:57.396Z,0.00
2018-05-18T01:06:57.394Z,0.00
2018-05-18T01:07:57.390Z,0.00
2018-05-18T01:08:57.387Z,0.00
2018-05-18T01:09:57.387Z,0.00
2018-05-18T01:10:57.372Z,0.00
2018-05-18T01:11:57.368Z,0.00
2018-05-18T01:12:57.364Z,0.00
2018-05-18T01:13:57.359Z,0.00
2018-05-18T01:14:57.359Z,0.00
2018-05-18T01:15:57.435Z,0.00
2018-05-18T01:16:57.356Z,0.00
2018-05-18T01:17:57.348Z,0.00
2018-05-18T01:18:57.337Z,0.00
2018-05-18T01:19:57.343Z,0.00
2018-05-18T01:20:57.333Z,0.00
2018-05-18T01:21:57.329Z,0.00
2018-05-18T01:22:57.320Z,0.00
2018-05-18T01:23:57.321Z,0.00
2018-05-18T01:24:57.311Z,0.00
2018-05-18T01:25:57.312Z,0.00
2018-05-18T01:26:57.308Z,0.00
2018-05-18T01:27:57.303Z,0.00
2018-05-18T01:28:57.298Z,0.00
2018-05-18T01:29:57.293Z,0.00
2018-05-18T01:30:57.285Z,0.00
2018-05-18T01:31:57.280Z,0.00
2018-05-18T01:32:57.277Z,0.00
2018-05-18T01:33:57.272Z,0.00
2018-05-18T01:34:57.273Z,0.00
2018-05-18T01:35:57.268Z,0.00
2018-05-18T01:36:57.258Z,0.00
2018-05-18T01:37:57.255Z,0.00
2018-05-18T01:38:57.254Z,0.00
2018-05-18T01:39:57.250Z,0.00
2018-05-18T01:40:57.245Z,0.00
2018-05-18T01:41:57.242Z,0.00
2018-05-18T01:42:57.231Z,0.00
2018-05-18T01:43:57.227Z,0.00
2018-05-18T01:44:57.223Z,0.00
2018-05-18T01:45:57.218Z,0.00
2018-05-18T01:46:57.217Z,0.00
2018-05-18T01:47:57.217Z,0.00
2018-05-18T01:48:57.211Z,0.00
2018-05-18T01:49:57.205Z,0.00
2018-05-18T01:50:57.195Z,0.00
2018-05-18T01:51:57.192Z,0.00
2018-05-18T01:52:57.195Z,0.00
2018-05-18T01:53:57.188Z,0.00
2018-05-18T01:54:57.178Z,0.00
2018-05-18T01:55:57.177Z,0.00
2018-05-18T01:56:57.169Z,0.00
2018-05-18T01:57:57.165Z,0.00
2018-05-18T01:58:57.164Z,0.00
2018-05-18T01:59:57.162Z,0.00
2018-05-18T02:00:57.157Z,0.00
2018-05-18T02:01:57.152Z,0.00
2018-05-18T02:02:57.144Z,0.00
2018-05-18T02:03:57.138Z,0.00
2018-05-18T02:04:57.134Z,0.00
2018-05-18T02:05:57.129Z,0.00
2018-05-18T02:06:57.131Z,0.00
2018-05-18T02:07:57.126Z,0.00
2018-05-18T02:08:57.117Z,0.00
2018-05-18T02:09:57.112Z,0.00
2018-05-18T02:10:57.111Z,0.00
2018-05-18T02:11:57.110Z,0.00
2018-05-18T02:12:57.102Z,0.00
2018-05-18T02:13:57.099Z,0.00
2018-05-18T02:14:57.089Z,0.00
2018-05-18T02:15:57.084Z,0.00
2018-05-18T02:16:57.080Z,0.00
2018-05-18T02:17:57.076Z,0.00
2018-05-18T02:18:57.075Z,0.00
2018-05-18T02:19:57.070Z,0.00
2018-05-18T02:20:57.068Z,0.00
2018-05-18T02:21:57.062Z,0.00
2018-05-18T02:22:57.052Z,0.00
2018-05-18T02:23:57.049Z,0.00
2018-05-18T02:24:57.048Z,0.00
2018-05-18T02:25:57.045Z,0.00
2018-05-18T02:26:57.034Z,0.00
2018-05-18T02:27:57.030Z,0.00
2018-05-18T02:28:57.030Z,0.00
2018-05-18T02:29:57.021Z,0.00
2018-05-18T02:30:57.023Z,0.00
2018-05-18T02:31:57.017Z,0.00
2018-05-18T02:32:57.012Z,0.00
2018-05-18T02:33:57.010Z,0.00
2018-05-18T02:34:56.999Z,0.00
2018-05-18T02:35:56.995Z,0.00
2018-05-18T02:36:56.989Z,0.00
2018-05-18T02:37:56.987Z,0.00
2018-05-18T02:38:56.984Z,0.00
2018-05-18T02:39:56.981Z,0.00
2018-05-18T02:40:56.972Z,0.00
2018-05-18T02:41:56.968Z,0.00
2018-05-18T02:42:56.973Z,0.00
2018-05-18T02:43:56.963Z,0.00
2018-05-18T02:44:56.958Z,0.00
2018-05-18T02:45:56.955Z,0.00
2018-05-18T02:46:56.945Z,0.00
2018-05-18T02:47:56.941Z,0.00
2018-05-18T02:48:56.935Z,0.00
2018-05-18T02:49:56.931Z,0.00
2018-05-18T02:50:56.931Z,0.00
2018-05-18T02:51:56.925Z,0.00
2018-05-18T02:52:56.921Z,0.00
2018-05-18T02:53:56.922Z,0.00
2018-05-18T02:54:56.908Z,0.00
2018-05-18T02:55:56.905Z,0.00
2018-05-18T02:56:56.903Z,0.00
2018-05-18T02:57:56.898Z,0.00
2018-05-18T02:58:56.888Z,0.00
2018-05-18T02:59:56.884Z,0.00
2018-05-18T03:00:56.900Z,0.00
2018-05-18T03:01:56.879Z,0.00
2018-05-18T03:02:56.875Z,0.00
2018-05-18T03:03:56.870Z,0.00
2018-05-18T03:04:56.867Z,0.00
2018-05-18T03:05:56.865Z,0.00
2018-05-18T03:06:56.851Z,0.00
2018-05-18T03:07:56.846Z,0.00
2018-05-18T03:08:56.842Z,0.00
2018-05-18T03:09:56.837Z,0.00
2018-05-18T03:10:56.837Z,0.00
2018-05-18T03:11:56.833Z,0.00
2018-05-18T03:12:56.824Z,0.00
2018-05-18T03:13:56.820Z,0.00
2018-05-18T03:14:56.817Z,0.00
2018-05-18T03:15:56.813Z,0.00
2018-05-18T03:16:56.809Z,0.00
2018-05-18T03:17:56.804Z,0.00
2018-05-18T03:18:56.796Z,0.00
2018-05-18T03:19:56.790Z,0.00
2018-05-18T03:20:56.803Z,0.00
2018-05-18T03:21:56.781Z,0.00
2018-05-18T03:22:56.785Z,0.00
2018-05-18T03:23:56.775Z,0.00
2018-05-18T03:24:56.770Z,0.00
2018-05-18T03:25:56.772Z,0.00
2018-05-18T03:26:56.759Z,0.00
2018-05-18T03:27:56.751Z,0.00
2018-05-18T03:28:56.751Z,0.00
2018-05-18T03:29:56.746Z,0.00
2018-05-18T03:30:56.737Z,0.00
2018-05-18T03:31:56.737Z,0.00
2018-05-18T03:32:56.728Z,0.00
2018-05-18T03:33:56.725Z,0.00
2018-05-18T03:34:56.724Z,0.00
2018-05-18T03:35:56.717Z,0.00
2018-05-18T03:36:56.763Z,0.00
2018-05-18T03:37:56.708Z,0.00
2018-05-18T03:38:56.697Z,0.00
2018-05-18T03:39:56.697Z,0.00
2018-05-18T03:40:56.689Z,5.63
2018-05-18T03:41:56.684Z,5.63
2018-05-18T03:42:56.684Z,5.63
2018-05-18T03:43:56.679Z,5.63
2018-05-18T03:44:56.669Z,5.63
2018-05-18T03:45:56.665Z,5.63
2018-05-18T03:46:56.668Z,5.63
2018-05-18T03:47:56.660Z,5.63
2018-05-18T03:48:56.654Z,5.63
2018-05-18T03:49:56.650Z,11.25
2018-05-18T03:50:56.640Z,11.25
2018-05-18T03:51:56.635Z,11.25
2018-05-18T03:52:56.630Z,11.25
2018-05-18T03:53:56.625Z,11.25
2018-05-18T03:54:56.624Z,11.25
2018-05-18T03:55:56.619Z,11.25
2018-05-18T03:56:56.616Z,16.88
2018-05-18T03:57:56.612Z,16.88
2018-05-18T03:58:56.601Z,16.88
2018-05-18T03:59:56.596Z,16.88
2018-05-18T04:00:56.597Z,16.88
2018-05-18T04:01:56.594Z,16.88
2018-05-18T04:02:56.583Z,16.88
2018-05-18T04:03:56.576Z,16.88
2018-05-18T04:04:56.572Z,16.88
2018-05-18T04:05:56.568Z,22.50
2018-05-18T04:06:56.567Z,22.50
2018-05-18T04:07:56.562Z,22.50
2018-05-18T04:08:56.557Z,22.50
2018-05-18T04:09:56.552Z,28.13
2018-05-18T04:10:56.543Z,28.13
2018-05-18T04:11:56.540Z,28.13
2018-05-18T04:12:56.534Z,28.13
2018-05-18T04:13:56.529Z,28.13
2018-05-18T04:14:56.528Z,28.13
2018-05-18T04:15:56.524Z,33.75
2018-05-18T04:16:56.514Z,33.75
2018-05-18T04:17:56.509Z,33.75
2018-05-18T04:18:56.509Z,33.75
2018-05-18T04:19:56.521Z,33.75
2018-05-18T04:20:56.505Z,33.75
2018-05-18T04:21:56.495Z,39.38
2018-05-18T04:22:56.484Z,39.38
2018-05-18T04:23:56.479Z,39.38
2018-05-18T04:24:56.475Z,39.38
2018-05-18T04:25:56.470Z,39.38
2018-05-18T04:26:56.469Z,39.38
2018-05-18T04:27:56.464Z,39.38
2018-05-18T04:28:56.461Z,39.38
2018-05-18T04:29:56.457Z,39.38
2018-05-18T04:30:56.445Z,45.00
2018-05-18T04:31:56.441Z,45.00
2018-05-18T04:32:56.442Z,45.00
2018-05-18T04:33:56.438Z,45.00
2018-05-18T04:34:56.428Z,45.00
2018-05-18T04:35:56.422Z,45.00
2018-05-18T04:36:56.418Z,50.63
2018-05-18T04:37:56.415Z,50.63
2018-05-18T04:38:56.413Z,50.63
2018-05-18T04:39:56.407Z,50.63
2018-05-18T04:40:56.404Z,50.63
2018-05-18T04:41:56.398Z,56.25
2018-05-18T04:42:56.389Z,56.25
2018-05-18T04:43:56.385Z,56.25
2018-05-18T04:44:56.380Z,61.88
2018-05-18T04:45:56.375Z,61.88
2018-05-18T04:46:56.375Z,61.88
2018-05-18T04:47:56.369Z,67.50
2018-05-18T04:48:56.360Z,73.13
2018-05-18T04:49:56.359Z,73.13
2018-05-18T04:50:56.390Z,78.75
2018-05-18T04:51:56.350Z,84.38
2018-05-18T04:52:56.351Z,84.38
2018-05-18T04:53:56.343Z,84.38
2018-05-18T04:54:56.331Z,84.38
2018-05-18T04:55:56.328Z,84.38
2018-05-18T04:56:56.322Z,84.38
2018-05-18T04:57:56.319Z,84.38
2018-05-18T04:58:56.401Z,90.00
2018-05-18T04:59:56.313Z,95.63
2018-05-18T05:00:56.307Z,101.25
2018-05-18T05:01:56.303Z,101.25
2018-05-18T05:02:56.293Z,112.50
2018-05-18T05:03:56.289Z,118.13
2018-05-18T05:04:56.288Z,123.75
2018-05-18T05:05:56.285Z,129.38
2018-05-18T05:06:56.273Z,135.00
2018-05-18T05:07:56.270Z,140.63
2018-05-18T05:08:56.265Z,151.88
2018-05-18T05:09:56.260Z,163.13
2018-05-18T05:10:56.260Z,163.13
2018-05-18T05:11:56.256Z,163.13
2018-05-18T05:12:56.251Z,163.13
2018-05-18T05:13:56.246Z,163.13
2018-05-18T05:14:56.236Z,168.75
2018-05-18T05:15:56.232Z,168.75
2018-05-18T05:16:56.230Z,180.00
2018-05-18T05:17:56.253Z,174.38
2018-05-18T05:18:56.221Z,168.75
2018-05-18T05:19:56.220Z,157.50
2018-05-18T05:20:56.208Z,151.88
2018-05-18T05:21:56.205Z,151.88
2018-05-18T05:22:56.203Z,151.88
2018-05-18T05:23:56.200Z,163.13
2018-05-18T05:24:56.196Z,168.75
2018-05-18T05:25:56.195Z,174.38
2018-05-18T05:26:56.183Z,180.00
2018-05-18T05:27:56.178Z,191.25
2018-05-18T05:28:56.173Z,196.88
2018-05-18T05:29:56.196Z,196.88
2018-05-18T05:30:56.169Z,196.88
2018-05-18T05:31:56.164Z,213.75
2018-05-18T05:32:56.159Z,236.25
2018-05-18T05:33:56.155Z,241.88
2018-05-18T05:34:56.145Z,241.88
2018-05-18T05:35:56.142Z,225.00
2018-05-18T05:36:56.142Z,213.75
2018-05-18T05:37:56.138Z,230.63
2018-05-18T05:38:56.128Z,241.88
2018-05-18T05:39:56.124Z,258.75
2018-05-18T05:40:56.121Z,258.75
2018-05-18T05:41:56.117Z,253.13
2018-05-18T05:42:56.118Z,258.75
2018-05-18T05:43:56.113Z,264.38
2018-05-18T05:44:56.108Z,286.88
2018-05-18T05:45:56.104Z,292.50
2018-05-18T05:46:56.175Z,292.50
2018-05-18T05:47:56.092Z,298.13
2018-05-18T05:48:56.090Z,315.00
2018-05-18T05:49:56.085Z,427.50
2018-05-18T05:50:56.084Z,410.63
2018-05-18T05:51:56.081Z,421.88
2018-05-18T05:52:56.209Z,438.75
2018-05-18T05:53:56.068Z,421.88
2018-05-18T05:54:56.074Z,590.63
2018-05-18T05:55:56.065Z,416.25
2018-05-18T05:56:56.061Z,399.38
2018-05-18T05:57:56.059Z,393.75
2018-05-18T05:58:56.052Z,388.13
2018-05-18T05:59:56.047Z,365.63
2018-05-18T06:00:56.043Z,360.00
2018-05-18T06:01:56.041Z,348.75
2018-05-18T06:02:56.041Z,354.38
2018-05-18T06:03:56.038Z,360.00
2018-05-18T06:04:56.035Z,388.13
2018-05-18T06:05:56.034Z,388.13
2018-05-18T06:06:56.025Z,438.75
2018-05-18T06:07:56.022Z,399.38
2018-05-18T06:08:56.024Z,410.63
2018-05-18T06:09:56.021Z,405.00
2018-05-18T06:10:56.015Z,416.25
2018-05-18T06:11:56.010Z,433.13
2018-05-18T06:12:56.011Z,483.75
2018-05-18T06:13:56.006Z,686.25
2018-05-18T06:14:56.009Z,556.88
2018-05-18T06:15:56.004Z,511.88
2018-05-18T06:16:56.001Z,489.38
2018-05-18T06:17:55.998Z,495.00
2018-05-18T06:18:55.991Z,843.75
2018-05-18T06:19:55.989Z,945.00
2018-05-18T06:20:55.988Z,776.25
2018-05-18T06:21:55.985Z,534.38
2018-05-18T06:22:55.987Z,517.50
2018-05-18T06:23:55.984Z,506.25
2018-05-18T06:24:55.978Z,495.00
2018-05-18T06:25:55.977Z,483.75
2018-05-18T06:26:55.978Z,483.75
2018-05-18T06:27:55.978Z,483.75
2018-05-18T06:28:55.974Z,495.00
2018-05-18T06:29:55.973Z,523.13
2018-05-18T06:30:55.966Z,568.13
2018-05-18T06:31:55.963Z,590.63
2018-05-18T06:32:55.964Z,573.75
2018-05-18T06:33:55.961Z,540.00
2018-05-18T06:34:56.010Z,540.00
2018-05-18T06:35:55.961Z,551.25
2018-05-18T06:36:55.961Z,562.50
2018-05-18T06:37:55.959Z,579.38
2018-05-18T06:38:55.953Z,590.63
2018-05-18T06:39:55.950Z,585.00
2018-05-18T06:40:55.955Z,573.75
2018-05-18T06:41:55.955Z,568.13
2018-05-18T06:42:55.945Z,585.00
2018-05-18T06:43:55.944Z,703.13
2018-05-18T06:44:55.942Z,905.63
2018-05-18T06:45:55.940Z,1496.25
2018-05-18T06:46:55.992Z,1535.63
2018-05-18T06:47:55.940Z,1490.63
2018-05-18T06:48:55.939Z,781.88
2018-05-18T06:49:55.940Z,725.63
2018-05-18T06:50:55.932Z,742.50
2018-05-18T06:51:55.931Z,742.50
2018-05-18T06:52:55.981Z,708.75
2018-05-18T06:53:55.932Z,686.25
2018-05-18T06:54:55.934Z,708.75
2018-05-18T06:55:55.933Z,781.88
2018-05-18T06:56:55.928Z,866.25
2018-05-18T06:57:55.927Z,961.88
2018-05-18T06:58:55.932Z,1029.38
2018-05-18T06:59:55.931Z,1344.38
2018-05-18T07:00:55.933Z,1507.50
2018-05-18T07:01:55.931Z,967.50
2018-05-18T07:02:55.928Z,1198.13
2018-05-18T07:03:55.928Z,1102.50
2018-05-18T07:04:55.927Z,742.50
2018-05-18T07:05:55.934Z,697.50
2018-05-18T07:06:55.931Z,742.50
2018-05-18T07:07:55.932Z,776.25
2018-05-18T07:08:55.934Z,1108.13
2018-05-18T07:09:55.935Z,1153.13
2018-05-18T07:10:55.931Z,1175.63
2018-05-18T07:11:55.934Z,1006.88
2018-05-18T07:12:55.936Z,2041.88
2018-05-18T07:13:55.939Z,2019.38
2018-05-18T07:14:55.933Z,1906.88
2018-05-18T07:15:55.936Z,1929.38
2018-05-18T07:16:55.936Z,2019.38
2018-05-18T07:17:55.938Z,2081.25
2018-05-18T07:18:55.945Z,2103.75
2018-05-18T07:19:55.947Z,2098.13
2018-05-18T07:20:55.951Z,2165.63
2018-05-18T07:21:55.953Z,2148.75
2018-05-18T07:22:56.001Z,1861.88
2018-05-18T07:23:55.956Z,1873.13
2018-05-18T07:24:55.960Z,1906.88
2018-05-18T07:25:55.964Z,1940.63
2018-05-18T07:26:55.974Z,2047.50
2018-05-18T07:27:55.978Z,2075.63
2018-05-18T07:28:55.979Z,2216.25
2018-05-18T07:29:55.986Z,2531.25
2018-05-18T07:30:55.996Z,2846.25
2018-05-18T07:31:56.007Z,3133.13
2018-05-18T07:32:56.006Z,3442.50
2018-05-18T07:33:56.012Z,3408.75
2018-05-18T07:34:56.019Z,3206.25
2018-05-18T07:35:56.021Z,3206.25
2018-05-18T07:36:56.028Z,3307.50
2018-05-18T07:37:56.036Z,3397.50
2018-05-18T07:38:56.047Z,3375.00
2018-05-18T07:39:56.052Z,3341.25
2018-05-18T07:40:56.062Z,3470.63
2018-05-18T07:41:56.069Z,3628.13
2018-05-18T07:42:56.083Z,3774.38
2018-05-18T07:43:56.143Z,4066.88
2018-05-18T07:44:56.095Z,4145.63
2018-05-18T07:45:56.103Z,4404.38
2018-05-18T07:46:56.108Z,3285.00
2018-05-18T07:47:56.119Z,2002.50
2018-05-18T07:48:56.125Z,4426.88
2018-05-18T07:49:56.134Z,4595.63
2018-05-18T07:50:56.148Z,2283.75
2018-05-18T07:51:56.158Z,1276.88
2018-05-18T07:52:56.169Z,1333.13
2018-05-18T07:53:56.180Z,1518.75
2018-05-18T07:54:56.184Z,3960.00
2018-05-18T07:55:56.194Z,4995.00
2018-05-18T07:56:56.206Z,4730.63
2018-05-18T07:57:56.219Z,4651.88
2018-05-18T07:58:56.229Z,4061.25
2018-05-18T07:59:56.242Z,1901.25
2018-05-18T08:00:56.247Z,2441.25
2018-05-18T08:01:56.257Z,2025.00
2018-05-18T08:02:56.273Z,3802.50
2018-05-18T08:03:56.283Z,2925.00
2018-05-18T08:04:56.296Z,4432.50
2018-05-18T08:05:56.308Z,1524.38
2018-05-18T08:06:56.312Z,2025.00
2018-05-18T08:07:56.356Z,1614.38
2018-05-18T08:08:56.335Z,2413.13
2018-05-18T08:09:56.345Z,2548.13
2018-05-18T08:10:56.361Z,1288.13
2018-05-18T08:11:56.372Z,1220.63
2018-05-18T08:12:56.382Z,1305.00
2018-05-18T08:13:56.392Z,4438.13
2018-05-18T08:14:56.398Z,1321.88
2018-05-18T08:15:56.407Z,1130.63
2018-05-18T08:16:56.421Z,1243.13
2018-05-18T08:17:56.431Z,1119.38
2018-05-18T08:18:56.439Z,3476.25
2018-05-18T08:19:56.445Z,1338.75
2018-05-18T08:20:56.454Z,1119.38
2018-05-18T08:21:56.468Z,1203.75
2018-05-18T08:22:56.477Z,1445.63
2018-05-18T08:23:56.485Z,1518.75
2018-05-18T08:24:56.494Z,1822.50
2018-05-18T08:25:56.503Z,1541.25
2018-05-18T08:26:56.506Z,4050.00
2018-05-18T08:27:56.514Z,3138.75
2018-05-18T08:28:56.523Z,3886.88
2018-05-18T08:29:56.530Z,4134.38
2018-05-18T08:30:56.543Z,4348.13
2018-05-18T08:31:56.552Z,3825.00
2018-05-18T08:32:56.557Z,2295.00
2018-05-18T08:33:56.566Z,1558.13
2018-05-18T08:34:56.579Z,1552.50
2018-05-18T08:35:56.589Z,1710.00
2018-05-18T08:36:56.604Z,2002.50
2018-05-18T08:37:56.611Z,1738.13
2018-05-18T08:38:56.615Z,2694.38
2018-05-18T08:39:56.625Z,2941.88
2018-05-18T08:40:56.636Z,4151.25
2018-05-18T08:41:56.648Z,3937.50
2018-05-18T08:42:56.661Z,3757.50
2018-05-18T08:43:56.672Z,3886.88
2018-05-18T08:44:56.684Z,3802.50
2018-05-18T08:45:56.694Z,1901.25
2018-05-18T08:46:56.700Z,2002.50
2018-05-18T08:47:56.712Z,4134.38
2018-05-18T08:48:56.730Z,4033.13
2018-05-18T08:49:56.742Z,3853.13
2018-05-18T08:50:56.750Z,3830.63
2018-05-18T08:51:56.763Z,3898.13
2018-05-18T08:52:56.776Z,4078.13
2018-05-18T08:53:56.790Z,4376.25
2018-05-18T08:54:56.808Z,4471.88
2018-05-18T08:55:56.822Z,4483.13
2018-05-18T08:56:56.838Z,4471.88
2018-05-18T08:57:56.852Z,4573.13
2018-05-18T08:58:56.860Z,4668.75
2018-05-18T08:59:56.875Z,4893.75
2018-05-18T09:00:56.891Z,4843.13
2018-05-18T09:01:56.907Z,4865.63
2018-05-18T09:02:56.927Z,4561.88
2018-05-18T09:03:56.942Z,4005.00
2018-05-18T09:04:56.954Z,3678.75
2018-05-18T09:05:56.971Z,3600.00
2018-05-18T09:06:56.992Z,3774.38
2018-05-18T09:07:57.008Z,3780.00
2018-05-18T09:08:57.074Z,3870.00
2018-05-18T09:09:57.040Z,3718.13
2018-05-18T09:10:57.052Z,1496.25
2018-05-18T09:11:57.069Z,3330.00
2018-05-18T09:12:57.085Z,2604.38
2018-05-18T09:13:57.102Z,1563.75
2018-05-18T09:14:57.122Z,1698.75
2018-05-18T09:15:57.143Z,1704.38
2018-05-18T09:16:57.157Z,1738.13
2018-05-18T09:17:57.171Z,1991.25
2018-05-18T09:18:57.181Z,1608.75
2018-05-18T09:19:57.197Z,1530.00
2018-05-18T09:20:57.217Z,3240.00
2018-05-18T09:21:57.233Z,3476.25
2018-05-18T09:22:57.242Z,3515.63
2018-05-18T09:23:57.254Z,3583.13
2018-05-18T09:24:57.269Z,3476.25
2018-05-18T09:25:57.283Z,3622.50
2018-05-18T09:26:57.301Z,3628.13
2018-05-18T09:27:57.315Z,3425.63
2018-05-18T09:28:57.335Z,1603.13
2018-05-18T09:29:57.345Z,3442.50
2018-05-18T09:30:57.355Z,3093.75
2018-05-18T09:31:57.369Z,2604.38
2018-05-18T09:32:57.385Z,2092.50
2018-05-18T09:33:57.486Z,1878.75
2018-05-18T09:34:57.418Z,1822.50
2018-05-18T09:35:57.434Z,1766.25
2018-05-18T09:36:57.445Z,3667.50
2018-05-18T09:37:57.458Z,2446.88
2018-05-18T09:38:57.478Z,3605.63
2018-05-18T09:39:57.492Z,1653.75
2018-05-18T09:40:57.505Z,3296.25
2018-05-18T09:41:57.522Z,3465.00
2018-05-18T09:42:57.530Z,3105.00
2018-05-18T09:43:57.544Z,1524.38
2018-05-18T09:44:57.560Z,1816.88
2018-05-18T09:45:57.574Z,3020.63
2018-05-18T09:46:57.593Z,2407.50
2018-05-18T09:47:57.608Z,3487.50
2018-05-18T09:48:57.624Z,3684.38
2018-05-18T09:49:57.637Z,3341.25
2018-05-18T09:50:57.650Z,3493.13
2018-05-18T09:51:57.662Z,3223.13
2018-05-18T09:52:57.681Z,1923.75
2018-05-18T09:53:57.795Z,1873.13
2018-05-18T09:54:57.960Z,3363.75
2018-05-18T09:55:57.725Z,2750.63
2018-05-18T09:56:57.736Z,1755.00
2018-05-18T09:57:57.751Z,3217.50
2018-05-18T09:58:57.771Z,3138.75
2018-05-18T09:59:57.786Z,3043.13
2018-05-18T10:00:57.801Z,3060.00
2018-05-18T10:01:57.820Z,1440.00
2018-05-18T10:02:57.826Z,3127.50
2018-05-18T10:03:57.841Z,2947.50
2018-05-18T10:04:57.857Z,2919.38
2018-05-18T10:05:57.872Z,2953.13
2018-05-18T10:06:57.929Z,2896.88
2018-05-18T10:07:57.909Z,2913.75
2018-05-18T10:08:57.919Z,2846.25
2018-05-18T10:09:57.935Z,2795.63
2018-05-18T10:10:57.956Z,2778.75
2018-05-18T10:11:57.971Z,2801.25
2018-05-18T10:12:57.987Z,2778.75
2018-05-18T10:13:58.003Z,2801.25
2018-05-18T10:14:58.015Z,2885.63
2018-05-18T10:15:58.031Z,3026.25
2018-05-18T10:16:58.048Z,3740.63
2018-05-18T10:17:58.065Z,4736.25
2018-05-18T10:18:58.086Z,5006.25
2018-05-18T10:19:58.102Z,4938.75
2018-05-18T10:20:58.117Z,5034.38
2018-05-18T10:21:58.135Z,4792.50
2018-05-18T10:22:58.146Z,4612.50
2018-05-18T10:23:58.164Z,4629.38
2018-05-18T10:24:58.187Z,4674.38
2018-05-18T10:25:58.203Z,1788.75
2018-05-18T10:26:58.279Z,1462.50
2018-05-18T10:27:58.230Z,1575.00
2018-05-18T10:28:58.248Z,2345.63
2018-05-18T10:29:58.264Z,1485.00
2018-05-18T10:30:58.285Z,1501.88
2018-05-18T10:31:58.300Z,3813.75
2018-05-18T10:32:58.325Z,1856.25
2018-05-18T10:33:58.332Z,5040.00
2018-05-18T10:34:58.344Z,1749.38
2018-05-18T10:35:58.358Z,1451.25
2018-05-18T10:36:58.375Z,3768.75
2018-05-18T10:37:58.388Z,2964.38
2018-05-18T10:38:58.408Z,4567.50
2018-05-18T10:39:58.424Z,4443.75
2018-05-18T10:40:58.431Z,4573.13
2018-05-18T10:41:58.446Z,4511.25
2018-05-18T10:42:58.465Z,4483.13
2018-05-18T10:43:58.479Z,4483.13
2018-05-18T10:44:58.493Z,4404.38
2018-05-18T10:45:58.511Z,4764.38
2018-05-18T10:46:58.520Z,5152.50
2018-05-18T10:47:58.532Z,5051.25
2018-05-18T10:48:58.575Z,5236.88
2018-05-18T10:49:58.561Z,5152.50
2018-05-18T10:50:58.580Z,5113.13
2018-05-18T10:51:58.595Z,5242.50
2018-05-18T10:52:58.647Z,5236.88
2018-05-18T10:53:58.625Z,2525.63
2018-05-18T10:54:58.633Z,1816.88
2018-05-18T10:55:58.650Z,4702.50
2018-05-18T10:56:58.668Z,4443.75
2018-05-18T10:57:58.684Z,5355.00
2018-05-18T10:58:58.696Z,5270.63
2018-05-18T10:59:58.709Z,5175.00
2018-05-18T11:00:58.724Z,2801.25
2018-05-18T11:01:58.742Z,1867.50
2018-05-18T11:02:58.756Z,3234.38
2018-05-18T11:03:58.771Z,5580.00
2018-05-18T11:04:58.783Z,5855.63
2018-05-18T11:05:58.796Z,5715.00
2018-05-18T11:06:58.875Z,5450.63
2018-05-18T11:07:58.828Z,5428.13
2018-05-18T11:08:58.843Z,5450.63
2018-05-18T11:09:58.857Z,5715.00
2018-05-18T11:10:58.867Z,5670.00
2018-05-18T11:11:58.881Z,5506.88
2018-05-18T11:12:58.906Z,5422.50
2018-05-18T11:13:59.045Z,5220.00
2018-05-18T11:14:58.929Z,5175.00
2018-05-18T11:15:58.939Z,5512.50
2018-05-18T11:16:58.954Z,4275.00
2018-05-18T11:17:58.968Z,2233.13
2018-05-18T11:18:58.985Z,1496.25
2018-05-18T11:19:59.021Z,1254.38
2018-05-18T11:20:59.014Z,1271.25
2018-05-18T11:21:59.028Z,1209.38
2018-05-18T11:22:59.036Z,961.88
2018-05-18T11:23:59.050Z,911.25
2018-05-18T11:24:59.063Z,933.75
2018-05-18T11:25:59.075Z,1001.25
2018-05-18T11:26:59.092Z,1057.50
2018-05-18T11:27:59.102Z,1096.88
2018-05-18T11:28:59.109Z,1136.25
2018-05-18T11:29:59.120Z,1119.38
2018-05-18T11:30:59.137Z,1051.88
2018-05-18T11:31:59.146Z,1063.13
2018-05-18T11:32:59.208Z,967.50
2018-05-18T11:33:59.175Z,928.13
2018-05-18T11:34:59.168Z,860.63
2018-05-18T11:35:59.177Z,821.25
2018-05-18T11:36:59.185Z,798.75
2018-05-18T11:37:59.194Z,781.88
2018-05-18T11:38:59.205Z,753.75
2018-05-18T11:39:59.215Z,697.50
2018-05-18T11:40:59.223Z,765.00
2018-05-18T11:41:59.231Z,770.63
2018-05-18T11:42:59.231Z,736.88
2018-05-18T11:43:59.239Z,742.50
2018-05-18T11:44:59.252Z,748.13
2018-05-18T11:45:59.258Z,748.13
2018-05-18T11:46:59.263Z,765.00
2018-05-18T11:47:59.267Z,765.00
2018-05-18T11:48:59.271Z,731.25
2018-05-18T11:49:59.279Z,691.88
2018-05-18T11:50:59.287Z,663.75
2018-05-18T11:51:59.294Z,680.63
2018-05-18T11:52:59.300Z,714.38
2018-05-18T11:53:59.306Z,714.38
2018-05-18T11:54:59.307Z,635.63
2018-05-18T11:55:59.312Z,607.50
2018-05-18T11:56:59.319Z,675.00
2018-05-18T11:57:59.323Z,714.38
2018-05-18T11:58:59.334Z,703.13
2018-05-18T11:59:59.338Z,680.63
2018-05-18T12:00:59.339Z,697.50
2018-05-18T12:01:59.345Z,669.38
2018-05-18T12:02:59.369Z,551.25
2018-05-18T12:03:59.359Z,556.88
2018-05-18T12:04:59.363Z,534.38
2018-05-18T12:05:59.367Z,568.13
2018-05-18T12:06:59.371Z,573.75
2018-05-18T12:07:59.371Z,635.63
2018-05-18T12:08:59.375Z,624.38
2018-05-18T12:09:59.381Z,607.50
2018-05-18T12:10:59.388Z,607.50
2018-05-18T12:11:59.394Z,601.88
2018-05-18T12:12:59.399Z,596.25
2018-05-18T12:13:59.406Z,590.63
2018-05-18T12:14:59.403Z,590.63
2018-05-18T12:15:59.404Z,618.75
2018-05-18T12:16:59.417Z,669.38
2018-05-18T12:17:59.417Z,663.75
2018-05-18T12:18:59.419Z,658.13
2018-05-18T12:19:59.419Z,652.50
2018-05-18T12:20:59.423Z,646.88
2018-05-18T12:21:59.427Z,658.13
2018-05-18T12:22:59.435Z,635.63
2018-05-18T12:23:59.437Z,641.25
2018-05-18T12:24:59.443Z,635.63
2018-05-18T12:25:59.447Z,635.63
2018-05-18T12:26:59.444Z,624.38
2018-05-18T12:27:59.447Z,585.00
2018-05-18T12:28:59.534Z,556.88
2018-05-18T12:29:59.458Z,540.00
2018-05-18T12:30:59.461Z,523.13
2018-05-18T12:31:59.465Z,506.25
2018-05-18T12:32:59.465Z,500.63
2018-05-18T12:33:59.471Z,495.00
2018-05-18T12:34:59.476Z,506.25
2018-05-18T12:35:59.479Z,500.63
2018-05-18T12:36:59.483Z,489.38