createdAt,value
2023-01-04T00:00:05.852Z,1017.65
2023-01-04T00:01:05.818Z,1017.73
2023-01-04T00:02:05.862Z,1017.69
2023-01-04T00:03:05.932Z,1017.63
2023-01-04T00:04:05.864Z,1017.59
2023-01-04T00:05:05.810Z,1017.62
2023-01-04T00:06:05.809Z,1017.60
2023-01-04T00:07:05.786Z,1017.58
2023-01-04T00:08:05.784Z,1017.54
2023-01-04T00:09:05.778Z,1017.54
2023-01-04T00:10:05.770Z,1017.52
2023-01-04T00:11:05.768Z,1017.50
2023-01-04T00:12:05.763Z,1017.47
2023-01-04T00:13:05.758Z,1017.43
2023-01-04T00:14:05.754Z,1017.41
2023-01-04T00:15:05.752Z,1017.41
2023-01-04T00:16:08.166Z,1017.41
2023-01-04T00:17:05.740Z,1017.34
2023-01-04T00:18:05.731Z,1017.35
2023-01-04T00:19:05.733Z,1017.29
2023-01-04T00:20:05.729Z,1017.35
2023-01-04T00:21:05.720Z,1017.37
2023-01-04T00:22:06.179Z,1017.33
2023-01-04T00:23:05.709Z,1017.33
2023-01-04T00:24:05.705Z,1017.30
2023-01-04T00:25:05.702Z,1017.31
2023-01-04T00:26:05.698Z,1017.24
2023-01-04T00:27:05.694Z,1017.26
2023-01-04T00:28:05.684Z,1017.21
2023-01-04T00:29:05.720Z,1017.22
2023-01-04T00:30:05.714Z,1017.23
2023-01-04T00:31:05.737Z,1017.23
2023-01-04T00:32:05.726Z,1017.19
2023-01-04T00:33:05.660Z,1017.14
2023-01-04T00:34:05.686Z,1017.11
2023-01-04T00:35:05.730Z,1017.11
2023-01-04T00:36:05.664Z,1017.10
2023-01-04T00:37:05.676Z,1017.10
2023-01-04T00:38:05.683Z,1017.10
2023-01-04T00:39:05.654Z,1017.10
2023-01-04T00:40:05.674Z,1017.09
2023-01-04T00:41:05.622Z,1017.04
2023-01-04T00:42:05.638Z,1017.04
2023-01-04T00:43:05.669Z,1017.03
2023-01-04T00:44:05.624Z,1017.00
2023-01-04T00:45:05.678Z,1016.93
2023-01-04T00:46:05.638Z,1016.95
2023-01-04T00:47:05.712Z,1016.94
2023-01-04T00:48:05.601Z,1016.94
2023-01-04T00:49:05.667Z,1016.90
2023-01-04T00:50:05.586Z,1016.96
2023-01-04T00:51:05.573Z,1016.90
2023-01-04T00:52:05.579Z,1016.89
2023-01-04T00:53:05.604Z,1016.86
2023-01-04T00:54:05.595Z,1016.92
2023-01-04T00:55:05.558Z,1016.86
2023-01-04T00:56:05.551Z,1016.86
2023-01-04T00:57:05.548Z,1016.89
2023-01-04T00:58:05.549Z,1016.91
2023-01-04T00:59:05.537Z,1016.87
2023-01-04T01:00:05.539Z,1016.86
2023-01-04T01:01:05.568Z,1016.83
2023-01-04T01:02:05.646Z,1016.79
2023-01-04T01:03:05.800Z,1016.77
2023-01-04T01:04:05.621Z,1016.82
2023-01-04T01:05:05.511Z,1016.83
2023-01-04T01:06:05.506Z,1016.81
2023-01-04T01:07:05.500Z,1016.72
2023-01-04T01:08:05.518Z,1016.74
2023-01-04T01:09:05.495Z,1016.75
2023-01-04T01:10:05.505Z,1016.76
2023-01-04T01:11:05.478Z,1016.72
2023-01-04T01:12:05.485Z,1016.70
2023-01-04T01:13:05.470Z,1016.67
2023-01-04T01:14:05.467Z,1016.63
2023-01-04T01:15:05.466Z,1016.56
2023-01-04T01:16:05.523Z,1016.54
2023-01-04T01:17:05.499Z,1016.49
2023-01-04T01:18:05.449Z,1016.46
2023-01-04T01:19:05.458Z,1016.47
2023-01-04T01:20:05.439Z,1016.36
2023-01-04T01:21:05.440Z,1016.40
2023-01-04T01:22:05.433Z,1016.36
2023-01-04T01:23:05.426Z,1016.35
2023-01-04T01:24:05.423Z,1016.36
2023-01-04T01:25:05.420Z,1016.38
2023-01-04T01:26:05.432Z,1016.37
2023-01-04T01:27:05.411Z,1016.36
2023-01-04T01:28:05.403Z,1016.38
2023-01-04T01:29:05.400Z,1016.32
2023-01-04T01:30:05.394Z,1016.28
2023-01-04T01:31:08.717Z,1016.28
2023-01-04T01:32:05.390Z,1016.31
2023-01-04T01:33:05.386Z,1016.23
2023-01-04T01:34:05.377Z,1016.25
2023-01-04T01:35:05.368Z,1016.27
2023-01-04T01:36:05.364Z,1016.21
2023-01-04T01:37:05.360Z,1016.18
2023-01-04T01:38:05.362Z,1016.23
2023-01-04T01:39:05.350Z,1016.19
2023-01-04T01:40:05.350Z,1016.16
2023-01-04T01:41:05.346Z,1016.15
2023-01-04T01:42:05.415Z,1016.12
2023-01-04T01:43:05.336Z,1016.14
2023-01-04T01:44:05.327Z,1016.15
2023-01-04T01:45:05.334Z,1016.13
2023-01-04T01:46:05.387Z,1016.08
2023-01-04T01:47:05.313Z,1016.07
2023-01-04T01:48:05.321Z,1016.09
2023-01-04T01:49:05.305Z,1016.04
2023-01-04T01:50:05.303Z,1016.05
2023-01-04T01:51:05.310Z,1016.04
2023-01-04T01:52:05.305Z,1016.01
2023-01-04T01:53:05.285Z,1016.03
2023-01-04T01:54:05.285Z,1015.96
2023-01-04T01:55:05.291Z,1016.01
2023-01-04T01:56:05.271Z,1015.93
2023-01-04T01:57:05.269Z,1015.89
2023-01-04T01:58:05.277Z,1015.93
2023-01-04T01:59:05.267Z,1015.83
2023-01-04T02:00:05.249Z,1015.88
2023-01-04T02:01:05.289Z,1015.87
2023-01-04T02:02:05.393Z,1015.90
2023-01-04T02:03:05.383Z,1015.89
2023-01-04T02:04:05.338Z,1015.84
2023-01-04T02:05:05.227Z,1015.81
2023-01-04T02:06:05.225Z,1015.86
2023-01-04T02:07:05.228Z,1015.90
2023-01-04T02:08:05.214Z,1015.89
2023-01-04T02:09:05.217Z,1015.88
2023-01-04T02:10:05.227Z,1015.90
2023-01-04T02:11:05.197Z,1015.86
2023-01-04T02:12:05.200Z,1015.87
2023-01-04T02:13:05.196Z,1015.89
2023-01-04T02:14:05.223Z,1015.88
2023-01-04T02:15:05.180Z,1015.85
2023-01-04T02:16:05.301Z,1015.87
2023-01-04T02:17:05.172Z,1015.90
2023-01-04T02:18:05.163Z,1015.88
2023-01-04T02:19:05.160Z,1015.87
2023-01-04T02:20:05.159Z,1015.84
2023-01-04T02:21:05.157Z,1015.84
2023-01-04T02:22:05.150Z,1015.79
2023-01-04T02:23:05.141Z,1015.77
2023-01-04T02:24:05.134Z,1015.80
2023-01-04T02:25:05.133Z,1015.69
2023-01-04T02:26:05.129Z,1015.73
2023-01-04T02:27:05.124Z,1015.70
2023-01-04T02:28:05.127Z,1015.69
2023-01-04T02:29:05.115Z,1015.66
2023-01-04T02:30:05.633Z,1015.72
2023-01-04T02:31:05.136Z,1015.72
2023-01-04T02:32:05.100Z,1015.71
2023-01-04T02:33:05.094Z,1015.62
2023-01-04T02:34:05.105Z,1015.64
2023-01-04T02:35:05.084Z,1015.67
2023-01-04T02:36:05.077Z,1015.67
2023-01-04T02:37:05.078Z,1015.58
2023-01-04T02:38:05.067Z,1015.61
2023-01-04T02:39:05.065Z,1015.56
2023-01-04T02:40:05.056Z,1015.57
2023-01-04T02:41:05.055Z,1015.57
2023-01-04T02:42:05.044Z,1015.62
2023-01-04T02:43:05.049Z,1015.59
2023-01-04T02:44:05.038Z,1015.53
2023-01-04T02:45:05.043Z,1015.47
2023-01-04T02:46:05.120Z,1015.48
2023-01-04T02:47:05.090Z,1015.43
2023-01-04T02:48:05.021Z,1015.44
2023-01-04T02:49:05.011Z,1015.39
2023-01-04T02:50:05.758Z,1015.36
2023-01-04T02:51:05.006Z,1015.39
2023-01-04T02:52:05.000Z,1015.35
2023-01-04T02:53:05.019Z,1015.29
2023-01-04T02:54:04.992Z,1015.34
2023-01-04T02:55:04.983Z,1015.33
2023-01-04T02:56:04.979Z,1015.31
2023-01-04T02:57:06.062Z,1015.27
2023-01-04T02:58:04.978Z,1015.25
2023-01-04T02:59:04.975Z,1015.22
2023-01-04T03:00:05.096Z,1015.28
2023-01-04T03:01:04.959Z,1015.28
2023-01-04T03:02:05.193Z,1015.22
2023-01-04T03:03:05.129Z,1015.22
2023-01-04T03:04:05.008Z,1015.19
2023-01-04T03:05:04.943Z,1015.15
2023-01-04T03:06:04.929Z,1015.17
2023-01-04T03:07:04.937Z,1015.15
2023-01-04T03:08:04.921Z,1015.16
2023-01-04T03:09:04.918Z,1015.19
2023-01-04T03:10:04.924Z,1015.15
2023-01-04T03:11:04.912Z,1015.04
2023-01-04T03:12:04.912Z,1015.07
2023-01-04T03:13:04.905Z,1015.10
2023-01-04T03:14:32.740Z,1015.12
2023-01-04T03:15:04.891Z,1015.15
2023-01-04T03:16:04.997Z,1015.08
2023-01-04T03:17:04.899Z,1015.09
2023-01-04T03:18:04.891Z,1015.04
2023-01-04T03:19:04.871Z,1014.94
2023-01-04T03:20:04.866Z,1014.89
2023-01-04T03:21:04.887Z,1014.94
2023-01-04T03:22:04.856Z,1015.03
2023-01-04T03:23:04.854Z,1014.97
2023-01-04T03:24:04.863Z,1015.00
2023-01-04T03:25:04.859Z,1014.95
2023-01-04T03:26:04.841Z,1014.92
2023-01-04T03:27:04.830Z,1014.97
2023-01-04T03:28:04.825Z,1014.95
2023-01-04T03:29:04.829Z,1014.92
2023-01-04T03:30:04.827Z,1014.87
2023-01-04T03:31:05.068Z,1014.81
2023-01-04T03:32:04.820Z,1014.80
2023-01-04T03:33:04.805Z,1014.78
2023-01-04T03:34:04.813Z,1014.70
2023-01-04T03:35:04.840Z,1014.81
2023-01-04T03:36:04.802Z,1014.80
2023-01-04T03:37:04.801Z,1014.79
2023-01-04T03:38:04.781Z,1014.77
2023-01-04T03:39:04.787Z,1014.72
2023-01-04T03:40:04.777Z,1014.66
2023-01-04T03:41:04.783Z,1014.68
2023-01-04T03:42:04.770Z,1014.65
2023-01-04T03:43:04.768Z,1014.61
2023-01-04T03:44:04.751Z,1014.59
2023-01-04T03:45:10.032Z,1014.63
2023-01-04T03:46:04.743Z,1014.56
2023-01-04T03:47:04.784Z,1014.52
2023-01-04T03:48:04.744Z,1014.54
2023-01-04T03:49:04.735Z,1014.56
2023-01-04T03:50:04.747Z,1014.60
2023-01-04T03:51:04.791Z,1014.64
2023-01-04T03:52:04.716Z,1014.65
2023-01-04T03:53:04.716Z,1014.64
2023-01-04T03:54:04.706Z,1014.67
2023-01-04T03:55:04.712Z,1014.62
2023-01-04T03:56:04.700Z,1014.55
2023-01-04T03:57:04.694Z,1014.46
2023-01-04T03:58:04.694Z,1014.46
2023-01-04T03:59:04.709Z,1014.54
2023-01-04T04:00:04.678Z,1014.50
2023-01-04T04:01:04.814Z,1014.55
2023-01-04T04:02:04.686Z,1014.49
2023-01-04T04:03:04.665Z,1014.42
2023-01-04T04:04:04.730Z,1014.44
2023-01-04T04:05:04.677Z,1014.46
2023-01-04T04:06:04.859Z,1014.42
2023-01-04T04:07:04.651Z,1014.35
2023-01-04T04:08:04.645Z,1014.37
2023-01-04T04:09:04.644Z,1014.35
2023-01-04T04:10:04.641Z,1014.28
2023-01-04T04:11:04.630Z,1014.31
2023-01-04T04:12:04.628Z,1014.26
2023-01-04T04:13:04.620Z,1014.28
2023-01-04T04:14:04.611Z,1014.26
2023-01-04T04:15:04.614Z,1014.25
2023-01-04T04:16:04.627Z,1014.31
2023-01-04T04:17:04.604Z,1014.29
2023-01-04T04:18:04.603Z,1014.28
2023-01-04T04:19:08.605Z,1014.25
2023-01-04T04:20:04.595Z,1014.23
2023-01-04T04:21:04.588Z,1014.25
2023-01-04T04:22:04.623Z,1014.20
2023-01-04T04:23:04.580Z,1014.28
2023-01-04T04:24:04.581Z,1014.28
2023-01-04T04:25:04.568Z,1014.29
2023-01-04T04:26:04.581Z,1014.28
2023-01-04T04:27:04.561Z,1014.33
2023-01-04T04:28:04.556Z,1014.32
2023-01-04T04:29:04.550Z,1014.33
2023-01-04T04:30:04.548Z,1014.30
2023-01-04T04:31:05.000Z,1014.26
2023-01-04T04:32:04.640Z,1014.27
2023-01-04T04:33:04.535Z,1014.25
2023-01-04T04:34:04.529Z,1014.31
2023-01-04T04:35:04.542Z,1014.27
2023-01-04T04:36:04.523Z,1014.27
2023-01-04T04:37:04.523Z,1014.24
2023-01-04T04:38:04.527Z,1014.21
2023-01-04T04:39:04.508Z,1014.23
2023-01-04T04:40:04.568Z,1014.22
2023-01-04T04:41:04.501Z,1014.24
2023-01-04T04:42:04.491Z,1014.17
2023-01-04T04:43:04.505Z,1014.19
2023-01-04T04:44:04.492Z,1014.24
2023-01-04T04:45:04.483Z,1014.15
2023-01-04T04:46:04.646Z,1014.20
2023-01-04T04:47:04.468Z,1014.20
2023-01-04T04:48:04.466Z,1014.21
2023-01-04T04:49:04.460Z,1014.17
2023-01-04T04:50:04.472Z,1014.13
2023-01-04T04:51:04.452Z,1014.12
2023-01-04T04:52:04.453Z,1014.10
2023-01-04T04:53:04.443Z,1014.07
2023-01-04T04:54:04.469Z,1014.04
2023-01-04T04:55:04.440Z,1014.00
2023-01-04T04:56:04.431Z,1014.02
2023-01-04T04:57:04.427Z,1013.99
2023-01-04T04:58:04.421Z,1013.99
2023-01-04T04:59:04.419Z,1013.94
2023-01-04T05:00:04.412Z,1013.91
2023-01-04T05:01:04.455Z,1013.96
2023-01-04T05:02:04.611Z,1013.88
2023-01-04T05:03:04.563Z,1013.91
2023-01-04T05:04:04.426Z,1013.85
2023-01-04T05:05:04.393Z,1013.94
2023-01-04T05:06:04.390Z,1013.94
2023-01-04T05:07:10.598Z,1013.99
2023-01-04T05:08:04.383Z,1013.94
2023-01-04T05:09:04.377Z,1013.88
2023-01-04T05:10:04.403Z,1013.85
2023-01-04T05:11:04.366Z,1013.87
2023-01-04T05:12:04.365Z,1013.81
2023-01-04T05:13:04.360Z,1013.81
2023-01-04T05:14:04.384Z,1013.88
2023-01-04T05:15:04.353Z,1013.80
2023-01-04T05:16:04.471Z,1013.90
2023-01-04T05:17:04.468Z,1013.87
2023-01-04T05:18:04.347Z,1013.89
2023-01-04T05:19:04.343Z,1013.83
2023-01-04T05:20:04.332Z,1013.84
2023-01-04T05:21:04.327Z,1013.88
2023-01-04T05:22:04.333Z,1013.86
2023-01-04T05:23:04.320Z,1013.78
2023-01-04T05:24:04.319Z,1013.72
2023-01-04T05:25:04.311Z,1013.74
2023-01-04T05:26:04.325Z,1013.77
2023-01-04T05:27:04.300Z,1013.71
2023-01-04T05:28:04.293Z,1013.68
2023-01-04T05:29:04.304Z,1013.60
2023-01-04T05:30:04.282Z,1013.61
2023-01-04T05:31:04.480Z,1013.61
2023-01-04T05:32:04.409Z,1013.59
2023-01-04T05:33:04.279Z,1013.60
2023-01-04T05:34:04.269Z,1013.74
2023-01-04T05:35:04.265Z,1013.74
2023-01-04T05:36:04.271Z,1013.70
2023-01-04T05:37:04.253Z,1013.68
2023-01-04T05:38:04.254Z,1013.61
2023-01-04T05:39:04.248Z,1013.52
2023-01-04T05:40:04.263Z,1013.57
2023-01-04T05:41:04.244Z,1013.62
2023-01-04T05:42:04.306Z,1013.62
2023-01-04T05:43:04.248Z,1013.57
2023-01-04T05:44:04.231Z,1013.60
2023-01-04T05:45:04.225Z,1013.62
2023-01-04T05:46:04.315Z,1013.62
2023-01-04T05:47:05.417Z,1013.61
2023-01-04T05:48:04.213Z,1013.60
2023-01-04T05:49:04.207Z,1013.53
2023-01-04T05:50:04.201Z,1013.52
2023-01-04T05:51:04.201Z,1013.53
2023-01-04T05:52:04.197Z,1013.41
2023-01-04T05:53:04.209Z,1013.47
2023-01-04T05:54:04.183Z,1013.41
2023-01-04T05:55:04.182Z,1013.40
2023-01-04T05:56:04.174Z,1013.36
2023-01-04T05:57:04.174Z,1013.38
2023-01-04T05:58:04.187Z,1013.32
2023-01-04T05:59:04.168Z,1013.27
2023-01-04T06:00:04.168Z,1013.27
2023-01-04T06:01:04.181Z,1013.21
2023-01-04T06:02:04.273Z,1013.26
2023-01-04T06:03:04.352Z,1013.32
2023-01-04T06:04:04.209Z,1013.30
2023-01-04T06:05:04.144Z,1013.27
2023-01-04T06:06:04.154Z,1013.26
2023-01-04T06:07:04.132Z,1013.26
2023-01-04T06:08:04.137Z,1013.26
2023-01-04T06:09:04.134Z,1013.23
2023-01-04T06:10:04.124Z,1013.23
2023-01-04T06:11:04.116Z,1013.25
2023-01-04T06:12:04.129Z,1013.19
2023-01-04T06:13:04.112Z,1013.17
2023-01-04T06:14:04.122Z,1013.14
2023-01-04T06:15:04.099Z,1013.16
2023-01-04T06:16:04.109Z,1013.17
2023-01-04T06:17:04.120Z,1013.16
2023-01-04T06:18:08.668Z,1013.20
2023-01-04T06:19:04.094Z,1013.18
2023-01-04T06:20:04.074Z,1013.14
2023-01-04T06:21:04.074Z,1013.16
2023-01-04T06:22:04.066Z,1013.10
2023-01-04T06:23:04.062Z,1013.18
2023-01-04T06:24:04.063Z,1013.12
2023-01-04T06:25:04.055Z,1013.08
2023-01-04T06:26:04.052Z,1013.14
2023-01-04T06:27:04.062Z,1013.15
2023-01-04T06:28:04.053Z,1013.11
2023-01-04T06:29:04.050Z,1013.10
2023-01-04T06:30:04.132Z,1013.09
2023-01-04T06:31:04.113Z,1013.08
2023-01-04T06:32:04.032Z,1013.05
2023-01-04T06:33:04.026Z,1013.01
2023-01-04T06:34:04.018Z,1012.97
2023-01-04T06:35:04.013Z,1013.02
2023-01-04T06:36:04.166Z,1012.95
2023-01-04T06:37:04.007Z,1012.97
2023-01-04T06:38:04.010Z,1012.95
2023-01-04T06:39:04.023Z,1012.88
2023-01-04T06:40:03.999Z,1012.95
2023-01-04T06:41:03.986Z,1012.95
2023-01-04T06:42:06.855Z,1012.95
2023-01-04T06:43:03.987Z,1012.92
2023-01-04T06:44:03.977Z,1012.89
2023-01-04T06:45:03.971Z,1012.86
2023-01-04T06:46:04.040Z,1012.89
2023-01-04T06:47:03.982Z,1012.92
2023-01-04T06:48:08.948Z,1012.89
2023-01-04T06:49:03.956Z,1012.85
2023-01-04T06:50:03.962Z,1012.83
2023-01-04T06:51:03.946Z,1012.80
2023-01-04T06:52:03.951Z,1012.79
2023-01-04T06:53:03.947Z,1012.75
2023-01-04T06:54:03.946Z,1012.75
2023-01-04T06:55:03.941Z,1012.72
2023-01-04T06:56:03.946Z,1012.78
2023-01-04T06:57:03.925Z,1012.76
2023-01-04T06:58:03.929Z,1012.83
2023-01-04T06:59:03.934Z,1012.85
2023-01-04T07:00:03.919Z,1012.93
2023-01-04T07:01:03.966Z,1012.96
2023-01-04T07:02:04.090Z,1012.87
2023-01-04T07:03:13.579Z,1012.90
2023-01-04T07:04:03.956Z,1012.90
2023-01-04T07:05:04.053Z,1012.93
2023-01-04T07:06:03.887Z,1012.94
2023-01-04T07:07:03.881Z,1012.90
2023-01-04T07:08:08.007Z,1012.91
2023-01-04T07:09:03.881Z,1012.94
2023-01-04T07:10:09.425Z,1012.92
2023-01-04T07:11:03.869Z,1012.88
2023-01-04T07:12:03.869Z,1012.89
2023-01-04T07:13:03.876Z,1012.90
2023-01-04T07:14:03.865Z,1012.81
2023-01-04T07:15:03.854Z,1012.85
2023-01-04T07:16:03.921Z,1012.85
2023-01-04T07:17:03.847Z,1012.86
2023-01-04T07:18:03.870Z,1012.86
2023-01-04T07:19:03.834Z,1012.86
2023-01-04T07:20:03.843Z,1012.81
2023-01-04T07:21:03.840Z,1012.73
2023-01-04T07:22:03.827Z,1012.77
2023-01-04T07:23:03.821Z,1012.82
2023-01-04T07:24:03.831Z,1012.80
2023-01-04T07:25:03.812Z,1012.76
2023-01-04T07:26:03.807Z,1012.81
2023-01-04T07:27:03.803Z,1012.85
2023-01-04T07:28:03.800Z,1012.87
2023-01-04T07:29:03.800Z,1012.80
2023-01-04T07:30:03.793Z,1012.75
2023-01-04T07:31:03.845Z,1012.76
2023-01-04T07:32:07.636Z,1012.71
2023-01-04T07:33:03.815Z,1012.79
2023-01-04T07:34:03.952Z,1012.87
2023-01-04T07:35:03.775Z,1012.83
2023-01-04T07:36:03.769Z,1012.84
2023-01-04T07:37:03.768Z,1012.77
2023-01-04T07:38:03.760Z,1012.79
2023-01-04T07:39:03.758Z,1012.80
2023-01-04T07:40:03.765Z,1012.84
2023-01-04T07:41:03.751Z,1012.77
2023-01-04T07:42:03.745Z,1012.78
2023-01-04T07:43:03.741Z,1012.82
2023-01-04T07:44:03.739Z,1012.82
2023-01-04T07:45:03.735Z,1012.73
2023-01-04T07:46:03.811Z,1012.77
2023-01-04T07:47:03.724Z,1012.75
2023-01-04T07:48:03.722Z,1012.86
2023-01-04T07:49:03.725Z,1012.84
2023-01-04T07:50:03.727Z,1012.89
2023-01-04T07:51:03.708Z,1012.86
2023-01-04T07:52:03.708Z,1012.87
2023-01-04T07:53:03.702Z,1012.84
2023-01-04T07:54:03.696Z,1012.89
2023-01-04T07:55:03.693Z,1012.78
2023-01-04T07:56:03.689Z,1012.85
2023-01-04T07:57:03.686Z,1012.83
2023-01-04T07:58:03.682Z,1012.87
2023-01-04T07:59:03.683Z,1012.83
2023-01-04T08:00:03.683Z,1012.87
2023-01-04T08:01:03.672Z,1012.81
2023-01-04T08:02:03.822Z,1012.80
2023-01-04T08:03:03.824Z,1012.83
2023-01-04T08:04:03.673Z,1012.83
2023-01-04T08:05:03.750Z,1012.88
2023-01-04T08:06:03.668Z,1012.94
2023-01-04T08:07:03.650Z,1012.84
2023-01-04T08:08:03.667Z,1012.83
2023-01-04T08:09:03.655Z,1012.80
2023-01-04T08:10:03.633Z,1012.79
2023-01-04T08:11:03.628Z,1012.82
2023-01-04T08:12:03.634Z,1012.78
2023-01-04T08:13:03.627Z,1012.79
2023-01-04T08:14:03.619Z,1012.76
2023-01-04T08:15:03.613Z,1012.59
2023-01-04T08:16:03.715Z,1012.86
2023-01-04T08:17:03.606Z,1012.76
2023-01-04T08:18:03.612Z,1012.84
2023-01-04T08:19:03.602Z,1012.79
2023-01-04T08:20:03.654Z,1012.87
2023-01-04T08:21:03.592Z,1012.80
2023-01-04T08:22:03.615Z,1012.75
2023-01-04T08:23:03.588Z,1012.75
2023-01-04T08:24:03.586Z,1012.81
2023-01-04T08:25:03.579Z,1012.89
2023-01-04T08:26:03.573Z,1012.87
2023-01-04T08:27:03.570Z,1012.87
2023-01-04T08:28:03.569Z,1012.93
2023-01-04T08:29:03.565Z,1012.88
2023-01-04T08:30:03.558Z,1012.65
2023-01-04T08:31:03.637Z,1012.76
2023-01-04T08:32:03.552Z,1012.79
2023-01-04T08:33:03.544Z,1012.78
2023-01-04T08:34:03.540Z,1012.64
2023-01-04T08:35:03.544Z,1012.67
2023-01-04T08:36:03.534Z,1012.76
2023-01-04T08:37:03.983Z,1012.81
2023-01-04T08:38:46.880Z,1012.72
2023-01-04T08:39:03.522Z,1012.71
2023-01-04T08:40:03.575Z,1012.71
2023-01-04T08:41:23.018Z,1012.67
2023-01-04T08:42:14.367Z,1012.64
2023-01-04T08:43:03.508Z,1012.56
2023-01-04T08:44:03.520Z,1012.56
2023-01-04T08:45:03.503Z,1012.59
2023-01-04T08:46:03.526Z,1012.55
2023-01-04T08:47:03.595Z,1012.58
2023-01-04T08:48:03.489Z,1012.53
2023-01-04T08:49:03.484Z,1012.61
2023-01-04T08:50:10.494Z,1012.58
2023-01-04T08:51:03.476Z,1012.57
2023-01-04T08:52:03.472Z,1012.52
2023-01-04T08:53:03.482Z,1012.53
2023-01-04T08:54:03.567Z,1012.48
2023-01-04T08:55:10.101Z,1012.53
2023-01-04T08:56:03.469Z,1012.53
2023-01-04T08:57:03.458Z,1012.55
2023-01-04T08:58:03.460Z,1012.44
2023-01-04T08:59:03.456Z,1012.46
2023-01-04T09:00:03.450Z,1012.50
2023-01-04T09:01:03.461Z,1012.51
2023-01-04T09:02:05.843Z,1012.52
2023-01-04T09:03:03.588Z,1012.55
2023-01-04T09:04:03.559Z,1012.61
2023-01-04T09:05:03.566Z,1012.49
2023-01-04T09:06:03.428Z,1012.52
2023-01-04T09:07:03.419Z,1012.46
2023-01-04T09:08:03.427Z,1012.44
2023-01-04T09:09:03.417Z,1012.41
2023-01-04T09:10:03.443Z,1012.40
2023-01-04T09:11:03.403Z,1012.44
2023-01-04T09:12:03.403Z,1012.46
2023-01-04T09:13:03.394Z,1012.54
2023-01-04T09:14:07.870Z,1012.60
2023-01-04T09:15:03.385Z,1012.52
2023-01-04T09:16:03.503Z,1012.57
2023-01-04T09:17:03.403Z,1012.49
2023-01-04T09:18:31.782Z,1012.43
2023-01-04T09:19:03.368Z,1012.39
2023-01-04T09:20:03.370Z,1012.46
2023-01-04T09:21:03.389Z,1012.41
2023-01-04T09:22:03.498Z,1012.45
2023-01-04T09:23:03.355Z,1012.39
2023-01-04T09:24:03.354Z,1012.36
2023-01-04T09:25:03.355Z,1012.37
2023-01-04T09:26:09.102Z,1012.45
2023-01-04T09:27:03.344Z,1012.46
2023-01-04T09:28:03.345Z,1012.39
2023-01-04T09:29:03.337Z,1012.35
2023-01-04T09:30:03.332Z,1012.32
2023-01-04T09:31:03.401Z,1012.28
2023-01-04T09:32:03.414Z,1012.35
2023-01-04T09:33:03.319Z,1012.38
2023-01-04T09:34:14.264Z,1012.31
2023-01-04T09:35:03.316Z,1012.28
2023-01-04T09:36:03.316Z,1012.30
2023-01-04T09:37:03.307Z,1012.32
2023-01-04T09:38:03.310Z,1012.37
2023-01-04T09:39:03.296Z,1012.31
2023-01-04T09:40:03.296Z,1012.32
2023-01-04T09:41:03.592Z,1012.30
2023-01-04T09:42:03.319Z,1012.25
2023-01-04T09:43:21.123Z,1012.30
2023-01-04T09:44:03.280Z,1012.38
2023-01-04T09:45:23.172Z,1012.31
2023-01-04T09:46:03.275Z,1012.33
2023-01-04T09:47:03.324Z,1012.27
2023-01-04T09:48:03.266Z,1012.23
2023-01-04T09:49:03.265Z,1012.23
2023-01-04T09:50:04.336Z,1012.19
2023-01-04T09:51:03.256Z,1012.13
2023-01-04T09:52:03.252Z,1012.28
2023-01-04T09:53:03.264Z,1012.28
2023-01-04T09:54:03.241Z,1012.24
2023-01-04T09:55:36.558Z,1012.19
2023-01-04T09:56:03.238Z,1012.15
2023-01-04T09:57:03.233Z,1012.25
2023-01-04T09:58:03.253Z,1012.20
2023-01-04T09:59:03.224Z,1012.19
2023-01-04T10:00:03.223Z,1012.24
2023-01-04T10:01:03.279Z,1012.24
2023-01-04T10:02:03.416Z,1012.26
2023-01-04T10:03:03.281Z,1012.13
2023-01-04T10:04:03.216Z,1012.04
2023-01-04T10:05:03.212Z,1012.28
2023-01-04T10:06:03.246Z,1012.28
2023-01-04T10:07:05.421Z,1012.35
2023-01-04T10:08:03.200Z,1012.31
2023-01-04T10:09:03.189Z,1012.30
2023-01-04T10:10:03.217Z,1012.36
2023-01-04T10:11:03.192Z,1012.25
2023-01-04T10:12:03.176Z,1012.31
2023-01-04T10:13:03.234Z,1012.28
2023-01-04T10:14:03.199Z,1012.30
2023-01-04T10:15:03.227Z,1012.07
2023-01-04T10:16:03.253Z,1012.34
2023-01-04T10:17:35.441Z,1012.28
2023-01-04T10:19:51.516Z,1012.30
2023-01-04T10:22:03.169Z,1012.30
2023-01-04T10:23:03.144Z,1012.31
2023-01-04T10:24:03.137Z,1012.20
2023-01-04T10:25:03.130Z,1012.26
2023-01-04T10:26:03.133Z,1012.37
2023-01-04T10:27:03.123Z,1012.19
2023-01-04T10:28:03.128Z,1012.30
2023-01-04T10:29:03.117Z,1012.37
2023-01-04T10:30:03.131Z,1012.34
2023-01-04T10:31:40.832Z,1012.30
2023-01-04T10:32:03.145Z,1012.27
2023-01-04T10:33:03.103Z,1012.23
2023-01-04T10:34:03.105Z,1012.20
2023-01-04T10:35:03.094Z,1012.17
2023-01-04T10:36:03.095Z,1012.12
2023-01-04T10:37:03.088Z,1012.22
2023-01-04T10:38:03.085Z,1012.17
2023-01-04T10:39:03.083Z,1012.13
2023-01-04T10:40:03.075Z,1012.19
2023-01-04T10:41:03.426Z,1012.12
2023-01-04T10:42:03.070Z,1012.13
2023-01-04T10:43:03.077Z,1012.11
2023-01-04T10:44:10.572Z,1012.01
2023-01-04T10:45:08.458Z,1012.06
2023-01-04T10:46:03.072Z,1012.02
2023-01-04T10:47:03.081Z,1011.92
2023-01-04T10:48:03.052Z,1011.99
2023-01-04T10:49:03.047Z,1011.96
2023-01-04T10:50:03.043Z,1011.97
2023-01-04T10:51:09.728Z,1011.95
2023-01-04T10:52:03.041Z,1011.95
2023-01-04T10:53:03.030Z,1011.98
2023-01-04T10:54:03.026Z,1011.95
2023-01-04T10:55:03.028Z,1011.89
2023-01-04T10:56:25.190Z,1011.92
2023-01-04T10:57:06.735Z,1011.93
2023-01-04T10:58:04.686Z,1011.84
2023-01-04T10:59:03.035Z,1011.85
2023-01-04T11:00:03.037Z,1011.80
2023-01-04T11:01:03.091Z,1011.79
2023-01-04T11:02:03.292Z,1011.76
2023-01-04T11:03:08.516Z,1011.86
2023-01-04T11:04:02.992Z,1011.74
2023-01-04T11:05:02.996Z,1011.73
2023-01-04T11:06:02.983Z,1011.73
2023-01-04T11:07:02.988Z,1011.79
2023-01-04T11:08:02.990Z,1011.73
2023-01-04T11:09:02.981Z,1011.69
2023-01-04T11:10:02.970Z,1011.76
2023-01-04T11:11:02.967Z,1011.74
2023-01-04T11:12:02.962Z,1011.70
2023-01-04T11:13:02.967Z,1011.74
2023-01-04T11:14:02.958Z,1011.65
2023-01-04T11:15:02.951Z,1011.68
2023-01-04T11:16:03.061Z,1011.66
2023-01-04T11:17:02.945Z,1011.70
2023-01-04T11:18:02.971Z,1011.70
2023-01-04T11:19:02.938Z,1011.64
2023-01-04T11:20:02.933Z,1011.75
2023-01-04T11:21:02.931Z,1011.65
2023-01-04T11:22:02.925Z,1011.72
2023-01-04T11:23:02.963Z,1011.64
2023-01-04T11:24:30.161Z,1011.61
2023-01-04T11:26:02.916Z,1011.65
2023-01-04T11:27:02.912Z,1011.59
2023-01-04T11:28:02.905Z,1011.61
2023-01-04T11:29:02.910Z,1011.54
2023-01-04T11:30:02.899Z,1011.52
2023-01-04T11:31:02.908Z,1011.64
2023-01-04T11:32:03.011Z,1011.62
2023-01-04T11:33:02.895Z,1011.59
2023-01-04T11:34:02.900Z,1011.52
2023-01-04T11:35:02.884Z,1011.47
2023-01-04T11:36:02.884Z,1011.53
2023-01-04T11:37:02.887Z,1011.49
2023-01-04T11:38:02.870Z,1011.53
2023-01-04T11:39:02.870Z,1011.50
2023-01-04T11:40:02.864Z,1011.43
2023-01-04T11:41:02.860Z,1011.46
2023-01-04T11:42:03.716Z,1011.45
2023-01-04T11:43:02.870Z,1011.52
2023-01-04T11:44:02.850Z,1011.44
2023-01-04T11:45:02.851Z,1011.45
2023-01-04T11:46:02.980Z,1011.44
2023-01-04T11:47:02.842Z,1011.44
2023-01-04T11:48:02.854Z,1011.52
2023-01-04T11:49:02.846Z,1011.49
2023-01-04T11:50:02.897Z,1011.41
2023-01-04T11:51:02.827Z,1011.39
2023-01-04T11:52:02.831Z,1011.38
2023-01-04T11:53:02.823Z,1011.38
2023-01-04T11:54:02.834Z,1011.47
2023-01-04T11:55:02.809Z,1011.43
2023-01-04T11:56:02.810Z,1011.34
2023-01-04T11:57:06.159Z,1011.30
2023-01-04T11:58:02.812Z,1011.34
2023-01-04T11:59:02.800Z,1011.42
2023-01-04T12:00:02.797Z,1011.29
2023-01-04T12:01:02.807Z,1011.29
2023-01-04T12:02:02.938Z,1011.27
2023-01-04T12:03:03.118Z,1011.32
2023-01-04T12:04:02.795Z,1011.27
2023-01-04T12:05:02.780Z,1011.31
2023-01-04T12:06:02.815Z,1011.25
2023-01-04T12:07:02.785Z,1011.31
2023-01-04T12:08:02.765Z,1011.30
2023-01-04T12:09:02.767Z,1011.20