createdAt,value
2017-04-21T00:00:15.118Z,5.55
2017-04-21T00:01:16.182Z,5.51
2017-04-21T00:02:17.161Z,5.52
2017-04-21T00:03:18.418Z,5.49
2017-04-21T00:04:19.708Z,5.50
2017-04-21T00:05:20.655Z,5.50
2017-04-21T00:06:22.121Z,5.53
2017-04-21T00:07:23.265Z,5.54
2017-04-21T00:08:24.588Z,5.53
2017-04-21T00:09:25.964Z,5.55
2017-04-21T00:10:26.991Z,5.57
2017-04-21T00:11:28.161Z,5.58
2017-04-21T00:12:29.270Z,5.54
2017-04-21T00:13:30.651Z,5.53
2017-04-21T00:14:31.936Z,5.55
2017-04-21T00:15:33.084Z,5.54
2017-04-21T00:16:34.387Z,5.55
2017-04-21T00:17:35.429Z,5.56
2017-04-21T00:18:36.549Z,5.55
2017-04-21T00:19:37.609Z,5.56
2017-04-21T00:20:38.799Z,5.57
2017-04-21T00:21:40.036Z,5.59
2017-04-21T00:22:41.194Z,5.56
2017-04-21T00:23:42.360Z,5.57
2017-04-21T00:24:43.417Z,5.57
2017-04-21T00:25:44.757Z,5.57
2017-04-21T00:26:45.976Z,5.54
2017-04-21T00:27:46.979Z,5.57
2017-04-21T00:28:48.137Z,5.56
2017-04-21T00:29:49.495Z,5.56
2017-04-21T00:30:51.220Z,5.58
2017-04-21T00:31:52.247Z,5.54
2017-04-21T00:32:53.459Z,5.54
2017-04-21T00:33:54.714Z,5.52
2017-04-21T00:34:55.978Z,5.50
2017-04-21T00:35:57.074Z,5.52
2017-04-21T00:36:58.288Z,5.54
2017-04-21T00:37:59.613Z,5.57
2017-04-21T00:39:00.702Z,5.55
2017-04-21T00:40:01.856Z,5.56
2017-04-21T00:41:03.004Z,5.55
2017-04-21T00:42:04.540Z,5.58
2017-04-21T00:43:05.705Z,5.56
2017-04-21T00:44:06.861Z,5.51
2017-04-21T00:45:08.071Z,5.50
2017-04-21T00:46:09.030Z,5.51
2017-04-21T00:47:09.956Z,5.50
2017-04-21T00:48:11.288Z,5.52
2017-04-21T00:49:13.296Z,5.54
2017-04-21T00:50:14.411Z,5.53
2017-04-21T00:51:15.479Z,5.50
2017-04-21T00:52:16.657Z,5.49
2017-04-21T00:53:17.739Z,5.49
2017-04-21T00:54:18.669Z,5.49
2017-04-21T00:55:19.623Z,5.51
2017-04-21T00:56:20.543Z,5.51
2017-04-21T00:57:21.809Z,5.52
2017-04-21T00:58:23.004Z,5.51
2017-04-21T00:59:24.330Z,5.53
2017-04-21T01:00:25.467Z,5.51
2017-04-21T01:01:26.440Z,5.52
2017-04-21T01:02:27.575Z,5.53
2017-04-21T01:03:28.633Z,5.54
2017-04-21T01:04:30.235Z,5.51
2017-04-21T01:05:31.270Z,5.50
2017-04-21T01:06:32.353Z,5.48
2017-04-21T01:07:34.188Z,5.51
2017-04-21T01:08:35.496Z,5.53
2017-04-21T01:09:36.365Z,5.50
2017-04-21T01:10:37.642Z,5.46
2017-04-21T01:11:38.777Z,5.49
2017-04-21T01:12:39.877Z,5.50
2017-04-21T01:13:41.100Z,5.47
2017-04-21T01:14:42.067Z,5.49
2017-04-21T01:15:43.308Z,5.49
2017-04-21T01:16:44.441Z,5.48
2017-04-21T01:17:45.592Z,5.47
2017-04-21T01:18:46.786Z,5.49
2017-04-21T01:19:47.967Z,5.50
2017-04-21T01:20:49.118Z,5.47
2017-04-21T01:21:50.417Z,5.44
2017-04-21T01:22:51.560Z,5.46
2017-04-21T01:23:52.908Z,5.48
2017-04-21T01:24:54.185Z,5.50
2017-04-21T01:25:55.585Z,5.51
2017-04-21T01:26:56.879Z,5.49
2017-04-21T01:27:58.302Z,5.48
2017-04-21T01:28:59.288Z,5.48
2017-04-21T01:30:00.254Z,5.49
2017-04-21T01:31:01.453Z,5.50
2017-04-21T01:32:02.481Z,5.49
2017-04-21T01:33:03.991Z,5.50
2017-04-21T01:34:05.027Z,5.49
2017-04-21T01:35:06.168Z,5.51
2017-04-21T01:36:07.354Z,5.49
2017-04-21T01:37:17.152Z,5.48
2017-04-21T01:38:19.445Z,5.43
2017-04-21T01:39:20.492Z,5.44
2017-04-21T01:40:21.741Z,5.42
2017-04-21T01:41:22.959Z,5.42
2017-04-21T01:42:23.985Z,5.44
2017-04-21T01:43:24.962Z,5.44
2017-04-21T01:44:26.143Z,5.47
2017-04-21T01:45:27.389Z,5.47
2017-04-21T01:46:28.680Z,5.47
2017-04-21T01:47:29.997Z,5.46
2017-04-21T01:48:32.437Z,5.47
2017-04-21T01:49:33.547Z,5.48
2017-04-21T01:50:34.792Z,5.49
2017-04-21T01:51:36.075Z,5.46
2017-04-21T01:52:37.025Z,5.46
2017-04-21T01:53:39.233Z,5.44
2017-04-21T01:54:40.528Z,5.43
2017-04-21T01:55:41.833Z,5.44
2017-04-21T01:56:42.755Z,5.44
2017-04-21T01:57:43.865Z,5.42
2017-04-21T01:58:45.068Z,5.43
2017-04-21T01:59:46.191Z,5.42
2017-04-21T02:00:47.309Z,5.45
2017-04-21T02:01:48.384Z,5.44
2017-04-21T02:02:49.745Z,5.45
2017-04-21T02:03:50.876Z,5.45
2017-04-21T02:04:52.001Z,5.44
2017-04-21T02:05:53.228Z,5.45
2017-04-21T02:06:54.452Z,5.40
2017-04-21T02:07:55.834Z,5.40
2017-04-21T02:08:56.946Z,5.41
2017-04-21T02:09:58.268Z,5.42
2017-04-21T02:10:59.250Z,5.40
2017-04-21T02:12:00.388Z,5.42
2017-04-21T02:13:01.704Z,5.43
2017-04-21T02:14:02.746Z,5.46
2017-04-21T02:15:03.790Z,5.45
2017-04-21T02:16:05.141Z,5.41
2017-04-21T02:17:06.417Z,5.40
2017-04-21T02:18:07.630Z,5.38
2017-04-21T02:19:08.894Z,5.36
2017-04-21T02:20:10.092Z,5.35
2017-04-21T02:21:11.436Z,5.36
2017-04-21T02:22:12.832Z,5.37
2017-04-21T02:23:14.817Z,5.38
2017-04-21T02:24:15.833Z,5.38
2017-04-21T02:25:16.981Z,5.32
2017-04-21T02:26:18.066Z,5.32
2017-04-21T02:27:19.245Z,5.31
2017-04-21T02:28:20.129Z,5.31
2017-04-21T02:29:21.295Z,5.25
2017-04-21T02:30:22.848Z,5.28
2017-04-21T02:31:23.831Z,5.30
2017-04-21T02:32:24.813Z,5.30
2017-04-21T02:33:25.938Z,5.30
2017-04-21T02:34:27.122Z,5.31
2017-04-21T02:35:28.272Z,5.33
2017-04-21T02:36:29.452Z,5.28
2017-04-21T02:37:30.639Z,5.30
2017-04-21T02:38:31.869Z,5.29
2017-04-21T02:39:33.087Z,5.29
2017-04-21T02:40:34.306Z,5.30
2017-04-21T02:41:35.355Z,5.29
2017-04-21T02:42:36.513Z,5.31
2017-04-21T02:43:37.512Z,5.27
2017-04-21T02:44:38.471Z,5.28
2017-04-21T02:45:39.787Z,5.24
2017-04-21T02:46:41.011Z,5.25
2017-04-21T02:47:42.345Z,5.29
2017-04-21T02:48:43.976Z,5.30
2017-04-21T02:49:45.179Z,5.29
2017-04-21T02:50:46.375Z,5.26
2017-04-21T02:51:47.448Z,5.25
2017-04-21T02:52:48.400Z,5.29
2017-04-21T02:53:50.201Z,5.28
2017-04-21T02:54:51.449Z,5.28
2017-04-21T02:55:52.656Z,5.28
2017-04-21T02:56:53.896Z,5.27
2017-04-21T02:57:55.205Z,5.24
2017-04-21T02:58:56.980Z,5.24
2017-04-21T02:59:58.292Z,5.19
2017-04-21T03:00:59.872Z,5.14
2017-04-21T03:02:01.015Z,5.10
2017-04-21T03:03:01.990Z,5.11
2017-04-21T03:04:02.920Z,5.12
2017-04-21T03:05:04.043Z,5.13
2017-04-21T03:06:05.511Z,5.14
2017-04-21T03:07:06.735Z,5.16
2017-04-21T03:08:08.019Z,5.18
2017-04-21T03:09:09.244Z,5.22
2017-04-21T03:10:10.588Z,5.21
2017-04-21T03:11:11.585Z,5.22
2017-04-21T03:12:12.743Z,5.19
2017-04-21T03:13:14.225Z,5.22
2017-04-21T03:14:15.611Z,5.19
2017-04-21T03:15:16.770Z,5.18
2017-04-21T03:16:17.889Z,5.18
2017-04-21T03:17:18.974Z,5.15
2017-04-21T03:18:19.993Z,5.16
2017-04-21T03:19:20.996Z,5.16
2017-04-21T03:20:22.268Z,5.15
2017-04-21T03:21:23.280Z,5.19
2017-04-21T03:22:24.440Z,5.18
2017-04-21T03:23:25.700Z,5.18
2017-04-21T03:24:26.941Z,5.19
2017-04-21T03:25:28.099Z,5.18
2017-04-21T03:26:29.579Z,5.14
2017-04-21T03:27:30.827Z,5.16
2017-04-21T03:28:32.014Z,5.11
2017-04-21T03:29:33.233Z,5.16
2017-04-21T03:30:34.575Z,5.18
2017-04-21T03:31:35.715Z,5.19
2017-04-21T03:32:36.935Z,5.19
2017-04-21T03:33:38.672Z,5.17
2017-04-21T03:34:39.960Z,5.13
2017-04-21T03:35:41.201Z,5.10
2017-04-21T03:36:42.407Z,5.06
2017-04-21T03:37:43.484Z,5.12
2017-04-21T03:38:44.689Z,5.15
2017-04-21T03:39:45.990Z,5.17
2017-04-21T03:40:47.144Z,5.19
2017-04-21T03:41:48.140Z,5.15
2017-04-21T03:42:49.809Z,5.17
2017-04-21T03:43:51.302Z,5.21
2017-04-21T03:44:52.442Z,5.21
2017-04-21T03:45:53.724Z,5.22
2017-04-21T03:46:54.963Z,5.23
2017-04-21T03:47:56.529Z,5.20
2017-04-21T03:48:57.853Z,5.19
2017-04-21T03:49:59.009Z,5.20
2017-04-21T03:51:00.227Z,5.20
2017-04-21T03:52:01.908Z,5.22
2017-04-21T03:53:03.926Z,5.17
2017-04-21T03:54:05.156Z,5.13
2017-04-21T03:55:06.315Z,5.17
2017-04-21T03:56:07.666Z,5.19
2017-04-21T03:57:09.019Z,5.17
2017-04-21T03:58:10.283Z,5.19
2017-04-21T03:59:11.816Z,5.14
2017-04-21T04:00:13.172Z,5.16
2017-04-21T04:01:14.855Z,5.12
2017-04-21T04:02:16.051Z,5.14
2017-04-21T04:03:17.216Z,5.06
2017-04-21T04:04:18.508Z,5.06
2017-04-21T04:05:19.667Z,5.06
2017-04-21T04:06:20.782Z,5.08
2017-04-21T04:07:21.950Z,5.15
2017-04-21T04:08:23.176Z,5.15
2017-04-21T04:09:24.448Z,5.19
2017-04-21T04:10:25.708Z,5.23
2017-04-21T04:11:26.735Z,5.19
2017-04-21T04:12:27.970Z,5.20
2017-04-21T04:13:29.568Z,5.12
2017-04-21T04:14:30.645Z,5.11
2017-04-21T04:15:31.833Z,5.16
2017-04-21T04:16:32.925Z,5.12
2017-04-21T04:17:33.882Z,5.07
2017-04-21T04:18:34.925Z,5.02
2017-04-21T04:19:36.152Z,5.02
2017-04-21T04:20:37.232Z,4.96
2017-04-21T04:21:38.405Z,5.00
2017-04-21T04:22:39.889Z,5.06
2017-04-21T04:23:41.160Z,5.10
2017-04-21T04:24:42.377Z,5.07
2017-04-21T04:25:43.812Z,5.03
2017-04-21T04:26:45.012Z,5.05
2017-04-21T04:27:46.308Z,4.99
2017-04-21T04:28:52.365Z,5.03
2017-04-21T04:29:57.129Z,5.04
2017-04-21T04:31:01.687Z,5.02
2017-04-21T04:32:06.137Z,5.05
2017-04-21T04:33:10.397Z,5.12
2017-04-21T04:34:11.806Z,5.10
2017-04-21T04:35:13.039Z,5.04
2017-04-21T04:36:14.260Z,5.08
2017-04-21T04:37:15.448Z,5.09
2017-04-21T04:38:16.667Z,5.13
2017-04-21T04:39:17.930Z,5.13
2017-04-21T04:40:19.105Z,5.16
2017-04-21T04:41:20.471Z,5.14
2017-04-21T04:42:22.652Z,5.12
2017-04-21T04:43:25.700Z,5.16
2017-04-21T04:44:32.589Z,5.18
2017-04-21T04:45:36.428Z,5.20
2017-04-21T04:46:39.820Z,5.15
2017-04-21T04:47:41.903Z,5.14
2017-04-21T04:48:44.901Z,5.14
2017-04-21T04:49:46.183Z,5.15
2017-04-21T04:50:47.271Z,5.13
2017-04-21T04:51:48.423Z,5.17
2017-04-21T04:52:49.941Z,5.18
2017-04-21T04:53:51.415Z,5.21
2017-04-21T04:54:52.774Z,5.19
2017-04-21T04:55:54.743Z,5.18
2017-04-21T04:56:56.834Z,5.15
2017-04-21T04:57:58.489Z,5.16
2017-04-21T04:58:59.714Z,5.16
2017-04-21T05:00:01.092Z,5.19
2017-04-21T05:01:03.558Z,5.20
2017-04-21T05:02:04.663Z,5.22
2017-04-21T05:03:05.780Z,5.25
2017-04-21T05:04:06.916Z,5.25
2017-04-21T05:05:07.970Z,5.27
2017-04-21T05:06:09.103Z,5.28
2017-04-21T05:07:10.364Z,5.31
2017-04-21T05:08:11.625Z,5.27
2017-04-21T05:09:13.120Z,5.29
2017-04-21T05:10:14.380Z,5.31
2017-04-21T05:11:15.690Z,5.30
2017-04-21T05:12:16.821Z,5.30
2017-04-21T05:13:18.013Z,5.27
2017-04-21T05:14:19.252Z,5.30
2017-04-21T05:15:20.544Z,5.27
2017-04-21T05:16:21.888Z,5.29
2017-04-21T05:17:22.974Z,5.32
2017-04-21T05:18:23.967Z,5.33
2017-04-21T05:19:25.154Z,5.34
2017-04-21T05:20:26.467Z,5.37
2017-04-21T05:21:28.091Z,5.37
2017-04-21T05:22:29.300Z,5.36
2017-04-21T05:23:30.542Z,5.39
2017-04-21T05:24:31.755Z,5.39
2017-04-21T05:25:32.847Z,5.40
2017-04-21T05:26:34.066Z,5.40
2017-04-21T05:27:35.014Z,5.44
2017-04-21T05:28:36.240Z,5.44
2017-04-21T05:29:37.611Z,5.43
2017-04-21T05:30:40.234Z,5.46
2017-04-21T05:31:41.167Z,5.48
2017-04-21T05:32:42.377Z,5.47
2017-04-21T05:33:43.614Z,5.50
2017-04-21T05:34:44.855Z,5.51
2017-04-21T05:35:58.879Z,5.51
2017-04-21T05:37:04.397Z,5.53
2017-04-21T05:38:11.482Z,5.55
2017-04-21T05:39:14.216Z,5.56
2017-04-21T05:40:15.308Z,5.56
2017-04-21T05:41:16.675Z,5.57
2017-04-21T05:42:18.011Z,5.56
2017-04-21T05:43:19.301Z,5.57
2017-04-21T05:44:20.381Z,5.55
2017-04-21T05:45:21.880Z,5.56
2017-04-21T05:46:23.731Z,5.58
2017-04-21T05:47:24.893Z,5.58
2017-04-21T05:48:26.219Z,5.60
2017-04-21T05:49:27.376Z,5.62
2017-04-21T05:50:29.401Z,5.65
2017-04-21T05:51:32.613Z,5.65
2017-04-21T05:52:38.873Z,5.67
2017-04-21T05:53:43.241Z,5.68
2017-04-21T05:54:44.882Z,5.71
2017-04-21T05:55:45.972Z,5.74
2017-04-21T05:56:47.692Z,5.77
2017-04-21T05:57:53.035Z,5.77
2017-04-21T05:59:00.539Z,5.77
2017-04-21T06:00:07.473Z,5.79
2017-04-21T06:01:08.528Z,5.79
2017-04-21T06:02:09.527Z,5.83
2017-04-21T06:03:10.644Z,5.83
2017-04-21T06:04:11.763Z,5.85
2017-04-21T06:05:12.892Z,5.86
2017-04-21T06:06:14.025Z,5.88
2017-04-21T06:07:15.171Z,5.89
2017-04-21T06:08:16.338Z,5.91
2017-04-21T06:09:17.428Z,5.91
2017-04-21T06:10:18.530Z,5.90
2017-04-21T06:11:19.632Z,5.92
2017-04-21T06:12:20.738Z,5.94
2017-04-21T06:13:21.944Z,5.96
2017-04-21T06:14:23.165Z,5.97
2017-04-21T06:15:24.335Z,6.00
2017-04-21T06:16:25.452Z,6.01
2017-04-21T06:17:26.650Z,6.00
2017-04-21T06:18:28.204Z,6.01
2017-04-21T06:19:29.297Z,6.00
2017-04-21T06:20:30.814Z,6.02
2017-04-21T06:21:31.785Z,6.06
2017-04-21T06:22:33.461Z,6.07
2017-04-21T06:23:34.802Z,6.10
2017-04-21T06:24:35.916Z,6.15
2017-04-21T06:25:37.031Z,6.18
2017-04-21T06:26:37.963Z,6.18
2017-04-21T06:27:38.887Z,6.21
2017-04-21T06:28:40.032Z,6.23
2017-04-21T06:29:41.160Z,6.25
2017-04-21T06:30:42.292Z,6.29
2017-04-21T06:31:43.424Z,6.27
2017-04-21T06:32:44.587Z,6.27
2017-04-21T06:33:45.755Z,6.28
2017-04-21T06:34:46.843Z,6.31
2017-04-21T06:35:47.923Z,6.29
2017-04-21T06:36:49.070Z,6.29
2017-04-21T06:37:50.242Z,6.32
2017-04-21T06:38:51.249Z,6.33
2017-04-21T06:39:52.422Z,6.36
2017-04-21T06:40:53.554Z,6.39
2017-04-21T06:41:55.066Z,6.39
2017-04-21T06:42:56.631Z,6.38
2017-04-21T06:43:58.057Z,6.41
2017-04-21T06:44:59.454Z,6.45
2017-04-21T06:46:00.357Z,6.48
2017-04-21T06:47:01.277Z,6.49
2017-04-21T06:48:02.491Z,6.49
2017-04-21T06:49:03.580Z,6.56
2017-04-21T06:50:04.741Z,6.57
2017-04-21T06:51:05.871Z,6.56
2017-04-21T06:52:07.022Z,6.56
2017-04-21T06:53:08.175Z,6.58
2017-04-21T06:54:09.292Z,6.59
2017-04-21T06:55:10.776Z,6.59
2017-04-21T06:56:11.728Z,6.62
2017-04-21T06:57:13.200Z,6.64
2017-04-21T06:58:14.400Z,6.66
2017-04-21T06:59:15.513Z,6.70
2017-04-21T07:00:16.633Z,6.77
2017-04-21T07:01:17.725Z,6.79
2017-04-21T07:02:18.964Z,6.78
2017-04-21T07:03:19.997Z,6.79
2017-04-21T07:04:21.178Z,6.79
2017-04-21T07:05:22.320Z,6.83
2017-04-21T07:06:23.336Z,6.89
2017-04-21T07:07:24.461Z,6.91
2017-04-21T07:08:25.544Z,6.90
2017-04-21T07:09:26.708Z,6.90
2017-04-21T07:10:27.803Z,6.93
2017-04-21T07:11:28.905Z,6.95
2017-04-21T07:12:29.989Z,6.99
2017-04-21T07:13:31.086Z,7.03
2017-04-21T07:14:32.527Z,7.06
2017-04-21T07:15:33.633Z,7.05
2017-04-21T07:16:34.723Z,7.10
2017-04-21T07:17:35.830Z,7.16
2017-04-21T07:18:36.971Z,7.14
2017-04-21T07:19:38.094Z,7.17
2017-04-21T07:20:39.257Z,7.23
2017-04-21T07:21:40.443Z,7.27
2017-04-21T07:22:41.384Z,7.29
2017-04-21T07:23:42.527Z,7.33
2017-04-21T07:24:43.610Z,7.38
2017-04-21T07:25:44.791Z,7.36
2017-04-21T07:26:45.716Z,7.41
2017-04-21T07:27:46.853Z,7.46
2017-04-21T07:28:47.971Z,7.47
2017-04-21T07:29:49.356Z,7.51
2017-04-21T07:30:50.518Z,7.60
2017-04-21T07:31:51.729Z,7.66
2017-04-21T07:32:52.907Z,7.58
2017-04-21T07:33:54.025Z,7.65
2017-04-21T07:34:55.113Z,7.65
2017-04-21T07:36:57.635Z,7.64
2017-04-21T07:37:58.827Z,7.69
2017-04-21T07:38:59.756Z,7.67
2017-04-21T07:40:00.840Z,7.68
2017-04-21T07:41:01.805Z,7.70
2017-04-21T07:42:02.910Z,7.73
2017-04-21T07:43:03.943Z,7.78
2017-04-21T07:44:05.065Z,7.79
2017-04-21T07:45:06.620Z,7.81
2017-04-21T07:46:07.628Z,7.87
2017-04-21T07:47:08.828Z,7.91
2017-04-21T07:48:09.966Z,7.89
2017-04-21T07:49:11.056Z,7.94
2017-04-21T07:50:12.211Z,7.98
2017-04-21T07:51:13.396Z,8.09
2017-04-21T07:52:14.545Z,8.10
2017-04-21T07:53:15.726Z,8.10
2017-04-21T07:54:16.846Z,8.12
2017-04-21T07:55:17.817Z,8.25
2017-04-21T07:56:18.994Z,8.41
2017-04-21T07:57:20.089Z,8.56
2017-04-21T07:58:21.255Z,8.57
2017-04-21T07:59:22.376Z,8.73
2017-04-21T08:00:23.685Z,8.75
2017-04-21T08:01:24.780Z,8.90
2017-04-21T08:02:25.908Z,8.89
2017-04-21T08:03:27.081Z,8.91
2017-04-21T08:04:28.187Z,9.00
2017-04-21T08:05:29.343Z,9.15
2017-04-21T08:06:30.451Z,9.31
2017-04-21T08:07:31.587Z,9.39
2017-04-21T08:08:32.737Z,9.40
2017-04-21T08:09:33.844Z,9.35
2017-04-21T08:10:35.012Z,9.46
2017-04-21T08:11:36.108Z,9.45
2017-04-21T08:12:37.226Z,9.53
2017-04-21T08:13:38.407Z,9.52
2017-04-21T08:14:39.509Z,9.59
2017-04-21T08:15:40.627Z,9.66
2017-04-21T08:16:41.810Z,9.76
2017-04-21T08:17:42.958Z,9.75
2017-04-21T08:18:44.178Z,9.74
2017-04-21T08:19:45.340Z,9.71
2017-04-21T08:20:46.388Z,9.67
2017-04-21T08:21:47.550Z,9.57
2017-04-21T08:22:48.730Z,9.51
2017-04-21T08:23:49.977Z,9.59
2017-04-21T08:24:51.215Z,9.65
2017-04-21T08:25:52.373Z,9.64
2017-04-21T08:26:53.525Z,9.63
2017-04-21T08:27:54.667Z,10.02
2017-04-21T08:28:56.381Z,10.08
2017-04-21T08:29:58.330Z,10.04
2017-04-21T08:30:59.485Z,10.03
2017-04-21T08:32:01.008Z,10.06
2017-04-21T08:33:02.136Z,10.10
2017-04-21T08:34:03.425Z,10.07
2017-04-21T08:35:04.607Z,9.97
2017-04-21T08:36:06.143Z,9.91
2017-04-21T08:37:07.229Z,9.93
2017-04-21T08:38:08.180Z,9.87
2017-04-21T08:39:09.376Z,9.83
2017-04-21T08:40:10.675Z,9.82
2017-04-21T08:41:11.819Z,10.21
2017-04-21T08:42:12.760Z,10.43
2017-04-21T08:43:13.878Z,10.46
2017-04-21T08:44:15.045Z,10.49
2017-04-21T08:45:16.288Z,10.42
2017-04-21T08:46:17.482Z,10.41
2017-04-21T08:47:18.665Z,10.38
2017-04-21T08:48:19.801Z,10.43
2017-04-21T08:49:20.928Z,10.58
2017-04-21T08:50:22.149Z,10.64
2017-04-21T08:51:23.735Z,10.65
2017-04-21T08:52:24.867Z,10.78
2017-04-21T08:53:26.003Z,10.84
2017-04-21T08:54:27.589Z,10.75
2017-04-21T08:55:28.831Z,10.75
2017-04-21T08:56:29.911Z,10.88
2017-04-21T08:57:30.945Z,10.91
2017-04-21T08:58:32.098Z,11.02
2017-04-21T08:59:33.232Z,11.04
2017-04-21T09:00:34.495Z,10.94
2017-04-21T09:01:35.645Z,10.93
2017-04-21T09:02:36.572Z,11.00
2017-04-21T09:03:37.712Z,10.83
2017-04-21T09:04:38.828Z,10.95
2017-04-21T09:05:40.063Z,11.12
2017-04-21T09:06:41.301Z,11.20
2017-04-21T09:07:42.475Z,11.17
2017-04-21T09:08:43.431Z,11.28
2017-04-21T09:09:44.581Z,11.29
2017-04-21T09:10:45.767Z,11.34
2017-04-21T09:11:46.945Z,11.37
2017-04-21T09:12:48.100Z,11.36
2017-04-21T09:13:49.291Z,11.44
2017-04-21T09:14:50.589Z,11.35
2017-04-21T09:15:51.749Z,11.36
2017-04-21T09:16:52.853Z,11.51
2017-04-21T09:17:54.088Z,11.57
2017-04-21T09:18:55.290Z,11.33
2017-04-21T09:19:56.520Z,11.38
2017-04-21T09:20:57.816Z,11.47
2017-04-21T09:21:59.028Z,11.41
2017-04-21T09:23:00.197Z,11.43
2017-04-21T09:24:01.345Z,11.41
2017-04-21T09:25:02.312Z,11.50
2017-04-21T09:26:03.600Z,11.58
2017-04-21T09:27:04.703Z,11.70
2017-04-21T09:28:05.883Z,11.74
2017-04-21T09:29:06.968Z,11.80
2017-04-21T09:30:08.477Z,11.98
2017-04-21T09:32:04.257Z,11.90
2017-04-21T09:32:11.223Z,11.73
2017-04-21T09:33:12.414Z,11.70
2017-04-21T09:34:33.408Z,11.63
2017-04-21T09:35:14.569Z,11.79
2017-04-21T09:36:15.717Z,11.89
2017-04-21T09:37:17.249Z,11.79
2017-04-21T09:38:18.402Z,11.89
2017-04-21T09:39:19.576Z,11.86
2017-04-21T09:40:20.717Z,12.02
2017-04-21T09:41:21.825Z,12.06
2017-04-21T09:42:22.968Z,12.22
2017-04-21T09:43:23.937Z,12.22
2017-04-21T09:44:24.899Z,12.04
2017-04-21T09:45:26.001Z,12.01
2017-04-21T09:46:27.099Z,12.08
2017-04-21T09:47:28.221Z,12.07
2017-04-21T09:48:29.360Z,12.13
2017-04-21T09:49:30.564Z,12.09
2017-04-21T09:50:32.138Z,12.10
2017-04-21T09:51:33.362Z,12.24
2017-04-21T09:52:34.628Z,12.12
2017-04-21T09:54:14.223Z,12.22
2017-04-21T09:56:05.055Z,12.33
2017-04-21T09:59:18.162Z,12.23
2017-04-21T09:59:48.182Z,12.27
2017-04-21T09:59:59.154Z,12.53
2017-04-21T10:00:06.710Z,12.27
2017-04-21T10:04:31.647Z,12.21
2017-04-21T10:05:05.337Z,12.45
2017-04-21T10:05:50.878Z,12.34
2017-04-21T10:07:09.583Z,12.16
2017-04-21T10:07:13.296Z,12.46
2017-04-21T10:07:27.537Z,12.47
2017-04-21T10:07:53.171Z,12.42
2017-04-21T10:07:56.539Z,12.25
2017-04-21T10:07:56.695Z,12.40
2017-04-21T10:08:54.326Z,12.48
2017-04-21T10:09:55.461Z,12.78
2017-04-21T10:10:56.825Z,12.64
2017-04-21T10:11:58.209Z,12.69
2017-04-21T10:12:59.362Z,12.76
2017-04-21T10:14:00.504Z,12.76
2017-04-21T10:15:01.639Z,12.65
2017-04-21T10:16:02.937Z,12.70
2017-04-21T10:17:03.939Z,12.68
2017-04-21T10:18:05.125Z,12.66
2017-04-21T10:19:06.269Z,12.78
2017-04-21T10:20:07.403Z,12.85
2017-04-21T10:21:08.586Z,12.65
2017-04-21T10:22:10.136Z,12.58
2017-04-21T10:23:11.255Z,12.45
2017-04-21T10:24:12.353Z,12.60
2017-04-21T10:25:13.326Z,12.75
2017-04-21T10:26:14.441Z,12.65
2017-04-21T10:27:15.835Z,12.54
2017-04-21T10:28:17.008Z,12.36
2017-04-21T10:29:18.025Z,12.37
2017-04-21T10:30:19.221Z,12.37
2017-04-21T10:31:20.351Z,12.43
2017-04-21T10:32:21.574Z,12.51
2017-04-21T10:33:22.797Z,12.59
2017-04-21T10:34:23.916Z,12.74
2017-04-21T10:35:25.014Z,12.93
2017-04-21T10:36:26.252Z,12.92
2017-04-21T10:37:27.406Z,13.00
2017-04-21T10:38:28.653Z,13.14
2017-04-21T10:39:29.762Z,13.24
2017-04-21T10:40:31.053Z,13.30
2017-04-21T10:41:32.170Z,13.40
2017-04-21T10:42:33.409Z,13.30
2017-04-21T10:43:34.629Z,13.34
2017-04-21T10:44:35.829Z,13.22
2017-04-21T10:45:36.971Z,13.29
2017-04-21T10:46:38.001Z,13.22
2017-04-21T10:47:39.203Z,13.11
2017-04-21T10:48:40.523Z,13.18
2017-04-21T10:49:41.682Z,13.33
2017-04-21T10:50:42.844Z,13.28
2017-04-21T10:51:43.998Z,13.26
2017-04-21T10:52:45.152Z,13.24
2017-04-21T10:53:46.395Z,13.27
2017-04-21T10:54:47.529Z,13.38
2017-04-21T10:55:48.707Z,13.40
2017-04-21T10:56:49.941Z,13.39
2017-04-21T10:57:51.147Z,13.59
2017-04-21T10:58:52.507Z,13.69
2017-04-21T10:59:53.639Z,13.61
2017-04-21T11:00:54.838Z,13.71
2017-04-21T11:01:56.175Z,13.60
2017-04-21T11:02:57.727Z,13.61
2017-04-21T11:03:59.007Z,13.53
2017-04-21T11:05:00.132Z,13.58
2017-04-21T11:06:01.406Z,13.51
2017-04-21T11:07:02.589Z,13.31
2017-04-21T11:08:03.725Z,13.14
2017-04-21T11:09:05.369Z,13.26
2017-04-21T11:10:06.757Z,13.13
2017-04-21T11:11:07.919Z,13.18
2017-04-21T11:12:09.014Z,13.38
2017-04-21T11:13:09.940Z,13.52
2017-04-21T11:14:11.159Z,13.59
2017-04-21T11:15:12.288Z,13.71
2017-04-21T11:16:13.416Z,13.85
2017-04-21T11:17:14.570Z,14.16
2017-04-21T11:18:15.758Z,14.09
2017-04-21T11:19:16.954Z,13.82
2017-04-21T11:20:18.169Z,13.82
2017-04-21T11:21:19.373Z,13.79
2017-04-21T11:22:20.362Z,13.57
2017-04-21T11:23:21.947Z,13.45
2017-04-21T11:24:23.135Z,13.40
2017-04-21T11:25:24.649Z,13.27
2017-04-21T11:26:25.751Z,13.27
2017-04-21T11:27:26.883Z,13.30
2017-04-21T11:28:28.031Z,13.35
2017-04-21T11:29:29.303Z,13.34
2017-04-21T11:30:30.973Z,13.47
2017-04-21T11:31:32.091Z,13.50
2017-04-21T11:32:33.224Z,13.55
2017-04-21T11:33:34.603Z,13.58
2017-04-21T11:34:35.809Z,13.64
2017-04-21T11:35:37.019Z,13.67
2017-04-21T11:36:38.155Z,13.66
2017-04-21T11:37:39.316Z,13.65
2017-04-21T11:38:40.439Z,13.61
2017-04-21T11:39:41.600Z,13.63
2017-04-21T11:40:43.104Z,13.65
2017-04-21T11:41:44.086Z,13.65
2017-04-21T11:42:45.248Z,13.69
2017-04-21T11:43:46.375Z,13.75
2017-04-21T11:44:47.533Z,13.68
2017-04-21T11:45:48.724Z,13.61
2017-04-21T11:46:49.870Z,13.42
2017-04-21T11:47:51.075Z,13.31
2017-04-21T11:48:52.307Z,13.38
2017-04-21T11:49:53.827Z,13.29
2017-04-21T11:50:55.008Z,13.26
2017-04-21T11:51:56.332Z,13.35
2017-04-21T11:52:57.586Z,13.30
2017-04-21T11:53:58.755Z,13.25
2017-04-21T11:54:59.954Z,13.39
2017-04-21T11:56:01.137Z,13.44
2017-04-21T11:57:02.120Z,13.40
2017-04-21T11:58:03.379Z,13.43
2017-04-21T11:59:04.631Z,13.42
2017-04-21T12:00:05.804Z,13.50
2017-04-21T12:01:06.765Z,13.53
2017-04-21T12:02:07.880Z,13.72
2017-04-21T12:03:09.032Z,13.91
2017-04-21T12:04:10.202Z,14.04
2017-04-21T12:05:11.384Z,14.11
2017-04-21T12:06:12.438Z,14.15
2017-04-21T12:07:13.554Z,14.34
2017-04-21T12:08:14.860Z,14.19
2017-04-21T12:09:16.005Z,14.13
2017-04-21T12:10:17.214Z,14.43
2017-04-21T12:11:18.444Z,14.58
2017-04-21T12:12:19.576Z,14.42
2017-04-21T12:13:20.739Z,14.53
2017-04-21T12:14:21.977Z,14.48
2017-04-21T12:15:23.076Z,14.75
2017-04-21T12:16:24.239Z,14.84
2017-04-21T12:17:25.391Z,14.74
2017-04-21T12:18:26.672Z,14.78
2017-04-21T12:19:27.993Z,14.71
2017-04-21T12:20:29.519Z,14.62
2017-04-21T12:21:31.043Z,14.67
2017-04-21T12:22:32.305Z,14.65
2017-04-21T12:23:33.658Z,14.67
2017-04-21T12:24:34.963Z,14.65
2017-04-21T12:25:36.201Z,14.65
2017-04-21T12:26:37.370Z,14.83
2017-04-21T12:27:38.583Z,14.87
2017-04-21T12:28:39.790Z,14.79
2017-04-21T12:29:41.073Z,14.75
2017-04-21T12:30:42.533Z,14.57
2017-04-21T12:31:43.667Z,14.55
2017-04-21T12:32:44.971Z,14.32
2017-04-21T12:33:46.283Z,14.16
2017-04-21T12:34:47.716Z,13.97
2017-04-21T12:35:48.956Z,13.93
2017-04-21T12:36:50.279Z,13.81
2017-04-21T12:37:51.736Z,13.78
2017-04-21T12:38:53.117Z,13.66
2017-04-21T12:39:54.420Z,13.55
2017-04-21T12:40:55.855Z,13.52
2017-04-21T12:41:57.227Z,13.44
2017-04-21T12:42:58.448Z,13.39
2017-04-21T12:43:59.795Z,13.44
2017-04-21T12:45:01.029Z,13.36
2017-04-21T12:46:02.401Z,13.30
2017-04-21T12:47:03.669Z,13.28
2017-04-21T12:48:04.986Z,13.29
2017-04-21T12:49:06.316Z,13.27
2017-04-21T12:50:07.384Z,13.24
2017-04-21T12:51:08.527Z,13.27
2017-04-21T12:52:09.841Z,13.29
2017-04-21T12:53:11.293Z,13.20
2017-04-21T12:54:12.593Z,13.12
2017-04-21T12:55:13.920Z,13.05
2017-04-21T12:56:15.202Z,13.13
2017-04-21T12:57:16.428Z,13.20
2017-04-21T12:58:17.953Z,13.09
2017-04-21T12:59:19.440Z,13.09
2017-04-21T13:00:20.902Z,12.98
2017-04-21T13:01:22.109Z,13.01
2017-04-21T13:02:23.547Z,13.03
2017-04-21T13:03:24.931Z,13.06
2017-04-21T13:04:26.188Z,13.06
2017-04-21T13:05:27.535Z,12.99
2017-04-21T13:06:28.711Z,12.92
2017-04-21T13:07:30.268Z,12.95
2017-04-21T13:08:31.417Z,12.98
2017-04-21T13:09:32.876Z,12.95
2017-04-21T13:10:34.111Z,12.88
2017-04-21T13:11:35.143Z,12.90
2017-04-21T13:12:36.353Z,12.90
2017-04-21T13:13:37.564Z,12.94
2017-04-21T13:14:38.844Z,12.86
2017-04-21T13:15:40.151Z,12.87
2017-04-21T13:16:41.288Z,12.83
2017-04-21T13:17:42.507Z,12.86
2017-04-21T13:18:43.663Z,12.89
2017-04-21T13:19:44.969Z,12.92
2017-04-21T13:20:46.155Z,12.97
2017-04-21T13:21:47.467Z,12.97
2017-04-21T13:22:48.772Z,13.00
2017-04-21T13:23:50.186Z,13.00
2017-04-21T13:24:51.526Z,13.00
2017-04-21T13:25:53.076Z,13.06
2017-04-21T13:26:54.238Z,13.13