createdAt,value
2022-08-31T00:00:43.367Z,23.92
2022-08-31T00:03:30.413Z,23.90
2022-08-31T00:06:02.178Z,23.89
2022-08-31T00:08:31.629Z,23.88
2022-08-31T00:11:01.023Z,23.85
2022-08-31T00:13:30.323Z,23.79
2022-08-31T00:15:58.975Z,23.74
2022-08-31T00:18:27.588Z,23.69
2022-08-31T00:20:56.089Z,23.65
2022-08-31T00:23:26.223Z,23.61
2022-08-31T00:25:54.983Z,23.59
2022-08-31T00:28:23.592Z,23.58
2022-08-31T00:30:52.273Z,23.57
2022-08-31T00:33:20.861Z,23.54
2022-08-31T00:35:49.777Z,23.49
2022-08-31T00:38:18.400Z,23.45
2022-08-31T00:40:48.002Z,23.41
2022-08-31T00:43:45.439Z,23.37
2022-08-31T00:46:18.622Z,23.30
2022-08-31T00:48:57.933Z,23.25
2022-08-31T00:51:29.064Z,23.22
2022-08-31T00:53:58.697Z,23.17
2022-08-31T00:56:28.190Z,23.17
2022-08-31T00:58:57.185Z,23.17
2022-08-31T01:01:28.199Z,23.13
2022-08-31T01:03:58.155Z,23.13
2022-08-31T01:06:27.190Z,23.11
2022-08-31T01:08:59.715Z,23.08
2022-08-31T01:11:29.284Z,23.07
2022-08-31T01:13:58.502Z,23.09
2022-08-31T01:16:33.609Z,23.11
2022-08-31T01:19:06.045Z,23.11
2022-08-31T01:22:15.495Z,23.10
2022-08-31T01:24:47.381Z,23.08
2022-08-31T01:27:20.343Z,23.08
2022-08-31T01:29:48.957Z,23.09
2022-08-31T01:32:17.588Z,23.09
2022-08-31T01:34:46.375Z,23.09
2022-08-31T01:37:15.367Z,23.08
2022-08-31T01:39:44.362Z,23.08
2022-08-31T01:42:13.101Z,23.07
2022-08-31T01:44:41.633Z,23.05
2022-08-31T01:47:10.493Z,23.03
2022-08-31T01:49:39.553Z,23.05
2022-08-31T01:52:08.309Z,23.06
2022-08-31T01:54:37.214Z,23.08
2022-08-31T01:57:07.017Z,23.10
2022-08-31T01:59:54.439Z,23.14
2022-08-31T02:02:43.266Z,23.16
2022-08-31T02:05:14.772Z,23.19
2022-08-31T02:07:47.026Z,23.21
2022-08-31T02:10:15.966Z,23.23
2022-08-31T02:12:44.828Z,23.25
2022-08-31T02:15:13.757Z,23.26
2022-08-31T02:17:42.690Z,23.27
2022-08-31T02:20:15.042Z,23.25
2022-08-31T02:22:44.776Z,23.24
2022-08-31T02:25:13.401Z,23.21
2022-08-31T02:27:42.062Z,23.18
2022-08-31T02:30:15.343Z,23.16
2022-08-31T02:32:44.237Z,23.14
2022-08-31T02:35:13.010Z,23.12
2022-08-31T02:37:41.740Z,23.10
2022-08-31T02:40:12.092Z,23.08
2022-08-31T02:42:52.755Z,23.06
2022-08-31T02:45:25.821Z,23.04
2022-08-31T02:47:57.788Z,23.00
2022-08-31T02:50:44.664Z,22.97
2022-08-31T02:53:15.607Z,22.95
2022-08-31T02:55:45.723Z,22.93
2022-08-31T02:58:14.716Z,22.90
2022-08-31T03:00:48.752Z,22.87
2022-08-31T03:03:18.867Z,22.83
2022-08-31T03:05:47.947Z,22.80
2022-08-31T03:08:18.645Z,22.78
2022-08-31T03:10:49.204Z,22.74
2022-08-31T03:13:19.240Z,22.72
2022-08-31T03:15:48.571Z,22.69
2022-08-31T03:18:18.445Z,22.64
2022-08-31T03:20:47.062Z,22.58
2022-08-31T03:23:16.024Z,22.52
2022-08-31T03:25:45.014Z,22.51
2022-08-31T03:28:15.032Z,22.50
2022-08-31T03:30:47.616Z,22.52
2022-08-31T03:33:17.188Z,22.54
2022-08-31T03:35:46.520Z,22.55
2022-08-31T03:38:17.237Z,22.58
2022-08-31T03:40:47.305Z,22.61
2022-08-31T03:43:16.486Z,22.60
2022-08-31T03:45:45.467Z,22.61
2022-08-31T03:48:13.933Z,22.61
2022-08-31T03:50:45.088Z,22.62
2022-08-31T03:53:22.962Z,22.60
2022-08-31T03:56:02.228Z,22.61
2022-08-31T03:58:33.179Z,22.62
2022-08-31T04:01:02.875Z,22.64
2022-08-31T04:04:04.233Z,22.65
2022-08-31T04:06:53.499Z,22.63
2022-08-31T04:09:40.927Z,22.62
2022-08-31T04:12:42.329Z,22.61
2022-08-31T04:15:16.606Z,22.60
2022-08-31T04:17:48.155Z,22.57
2022-08-31T04:20:47.863Z,22.58
2022-08-31T04:23:16.818Z,22.58
2022-08-31T04:25:52.354Z,22.56
2022-08-31T04:28:21.398Z,22.55
2022-08-31T04:30:50.860Z,22.59
2022-08-31T04:33:20.022Z,22.62
2022-08-31T04:35:49.096Z,22.65
2022-08-31T04:38:18.279Z,22.68
2022-08-31T04:40:47.602Z,22.70
2022-08-31T04:43:16.665Z,22.78
2022-08-31T04:45:46.359Z,22.87
2022-08-31T04:48:15.825Z,23.00
2022-08-31T04:50:44.765Z,23.14
2022-08-31T04:53:13.808Z,23.27
2022-08-31T04:55:44.019Z,23.40
2022-08-31T04:58:14.579Z,23.50
2022-08-31T05:00:44.524Z,23.55
2022-08-31T05:03:42.440Z,23.57
2022-08-31T05:06:19.489Z,23.60
2022-08-31T05:08:54.573Z,23.61
2022-08-31T05:11:25.199Z,23.64
2022-08-31T05:13:56.954Z,23.68
2022-08-31T05:16:25.934Z,23.72
2022-08-31T05:18:55.341Z,23.73
2022-08-31T05:21:34.923Z,23.72
2022-08-31T05:24:20.778Z,23.74
2022-08-31T05:26:53.553Z,23.77
2022-08-31T05:29:25.006Z,23.78
2022-08-31T05:32:01.272Z,23.81
2022-08-31T05:34:30.061Z,23.79
2022-08-31T05:36:58.880Z,23.73
2022-08-31T05:39:32.494Z,23.67
2022-08-31T05:42:01.343Z,23.63
2022-08-31T05:44:30.033Z,23.67
2022-08-31T05:47:03.515Z,23.70
2022-08-31T05:49:34.088Z,23.73
2022-08-31T05:52:05.583Z,23.71
2022-08-31T05:54:37.027Z,23.68
2022-08-31T05:57:07.463Z,23.67
2022-08-31T05:59:36.253Z,23.65
2022-08-31T06:02:05.535Z,23.68
2022-08-31T06:04:35.705Z,23.78
2022-08-31T06:07:04.387Z,23.84
2022-08-31T06:09:47.026Z,23.86
2022-08-31T06:12:20.434Z,23.90
2022-08-31T06:14:53.245Z,23.96
2022-08-31T06:17:22.280Z,24.03
2022-08-31T06:19:51.888Z,24.07
2022-08-31T06:22:21.195Z,24.11
2022-08-31T06:24:51.034Z,24.13
2022-08-31T06:27:21.736Z,24.17
2022-08-31T06:29:51.861Z,24.18
2022-08-31T06:32:21.583Z,24.20
2022-08-31T06:34:56.806Z,24.27
2022-08-31T06:37:57.748Z,24.35
2022-08-31T06:40:46.414Z,24.45
2022-08-31T06:43:33.425Z,24.52
2022-08-31T06:46:12.776Z,24.59
2022-08-31T06:49:04.899Z,24.59
2022-08-31T06:51:38.645Z,24.63
2022-08-31T06:57:17.471Z,24.79
2022-08-31T07:00:08.796Z,24.88
2022-08-31T07:02:57.441Z,24.89
2022-08-31T07:05:27.564Z,24.91
2022-08-31T07:07:56.742Z,24.93
2022-08-31T07:10:25.534Z,24.97
2022-08-31T07:12:54.219Z,24.99
2022-08-31T07:15:23.518Z,25.01
2022-08-31T07:17:52.715Z,25.05
2022-08-31T07:20:22.021Z,25.09
2022-08-31T07:22:51.216Z,25.14
2022-08-31T07:25:40.382Z,25.20
2022-08-31T07:28:11.567Z,25.26
2022-08-31T07:30:42.706Z,25.36
2022-08-31T07:33:15.143Z,25.43
2022-08-31T07:35:49.371Z,25.51
2022-08-31T07:38:45.805Z,25.62
2022-08-31T07:41:34.355Z,25.68
2022-08-31T07:44:03.867Z,25.69
2022-08-31T07:46:33.515Z,25.71
2022-08-31T07:49:09.184Z,25.75
2022-08-31T07:51:53.986Z,25.81
2022-08-31T07:54:41.553Z,25.88
2022-08-31T07:57:26.046Z,25.94
2022-08-31T08:00:09.451Z,25.96
2022-08-31T08:02:53.324Z,26.00
2022-08-31T08:05:28.736Z,26.05
2022-08-31T08:08:23.235Z,26.09
2022-08-31T08:11:05.995Z,26.17
2022-08-31T08:13:36.318Z,26.23
2022-08-31T08:16:11.832Z,26.28
2022-08-31T08:18:49.678Z,26.35
2022-08-31T08:21:22.658Z,26.40
2022-08-31T08:23:52.672Z,26.46
2022-08-31T08:26:54.114Z,26.53
2022-08-31T08:29:42.857Z,26.60
2022-08-31T08:32:17.636Z,26.64
2022-08-31T08:34:46.941Z,26.65
2022-08-31T08:37:16.319Z,26.69
2022-08-31T08:39:46.576Z,26.74
2022-08-31T08:42:23.253Z,26.78
2022-08-31T08:44:52.206Z,26.81
2022-08-31T08:47:37.494Z,26.84
2022-08-31T08:50:09.545Z,26.90
2022-08-31T08:52:44.422Z,26.97
2022-08-31T08:55:17.567Z,27.02
2022-08-31T08:57:52.567Z,27.08
2022-08-31T09:00:28.787Z,27.16
2022-08-31T09:03:23.663Z,27.23
2022-08-31T09:06:45.946Z,27.29
2022-08-31T09:09:22.895Z,27.37
2022-08-31T09:12:25.163Z,27.50
2022-08-31T09:15:28.769Z,27.63
2022-08-31T09:18:07.492Z,27.79
2022-08-31T09:20:36.539Z,27.98
2022-08-31T09:23:08.348Z,28.13
2022-08-31T09:25:52.631Z,28.24
2022-08-31T09:28:43.853Z,28.38
2022-08-31T09:31:34.946Z,28.52
2022-08-31T09:34:08.742Z,28.66
2022-08-31T09:36:41.448Z,28.79
2022-08-31T09:39:33.071Z,28.87
2022-08-31T09:42:20.576Z,28.92
2022-08-31T09:44:51.408Z,29.02
2022-08-31T09:47:52.649Z,29.12
2022-08-31T09:50:36.302Z,29.23
2022-08-31T09:53:42.259Z,29.30
2022-08-31T09:56:17.367Z,29.36
2022-08-31T09:59:03.090Z,29.37
2022-08-31T10:01:45.340Z,29.37
2022-08-31T10:04:28.304Z,29.37
2022-08-31T10:07:06.815Z,29.37
2022-08-31T10:09:47.485Z,29.38
2022-08-31T10:12:42.215Z,29.35
2022-08-31T10:15:26.031Z,29.33
2022-08-31T10:18:12.118Z,29.26
2022-08-31T10:20:51.078Z,29.25
2022-08-31T10:23:36.524Z,29.30
2022-08-31T10:26:13.811Z,29.30
2022-08-31T10:28:54.564Z,29.33
2022-08-31T10:31:51.327Z,29.30
2022-08-31T10:34:53.140Z,29.34
2022-08-31T10:37:32.667Z,29.38
2022-08-31T10:40:10.286Z,29.37
2022-08-31T10:42:45.320Z,29.40
2022-08-31T10:45:18.802Z,29.47
2022-08-31T10:47:51.000Z,29.50
2022-08-31T10:50:45.610Z,29.51
2022-08-31T10:53:34.965Z,29.48
2022-08-31T10:56:36.069Z,29.44
2022-08-31T10:59:17.428Z,29.45
2022-08-31T11:01:57.482Z,29.43
2022-08-31T11:04:33.529Z,29.34
2022-08-31T11:07:36.119Z,29.30
2022-08-31T11:10:20.371Z,29.30
2022-08-31T11:12:57.859Z,29.31
2022-08-31T11:15:50.639Z,29.32
2022-08-31T11:18:52.275Z,29.34
2022-08-31T11:21:54.960Z,29.35
2022-08-31T11:24:37.742Z,29.38
2022-08-31T11:27:12.214Z,29.41
2022-08-31T11:29:58.871Z,29.47
2022-08-31T11:32:35.827Z,29.54
2022-08-31T11:35:10.723Z,29.57
2022-08-31T11:37:53.561Z,29.59
2022-08-31T11:40:58.065Z,29.63
2022-08-31T11:43:33.000Z,29.63
2022-08-31T11:46:27.356Z,29.62
2022-08-31T11:48:56.381Z,29.59
2022-08-31T11:51:38.693Z,29.61
2022-08-31T11:54:24.683Z,29.63
2022-08-31T11:56:57.260Z,29.64
2022-08-31T11:59:32.617Z,29.65
2022-08-31T12:02:21.811Z,29.66
2022-08-31T12:04:52.794Z,29.64
2022-08-31T12:07:37.098Z,29.61
2022-08-31T12:10:27.760Z,29.60
2022-08-31T12:13:07.815Z,29.59
2022-08-31T12:16:12.713Z,29.61
2022-08-31T12:19:03.249Z,29.64
2022-08-31T12:21:59.589Z,29.66
2022-08-31T12:24:49.465Z,29.67
2022-08-31T12:27:44.690Z,29.70
2022-08-31T12:30:21.992Z,29.75
2022-08-31T12:33:11.853Z,29.81
2022-08-31T12:35:41.047Z,29.85
2022-08-31T12:38:18.340Z,29.84
2022-08-31T12:40:58.231Z,29.81
2022-08-31T12:43:36.289Z,29.75
2022-08-31T12:46:05.330Z,29.68
2022-08-31T12:48:57.523Z,29.64
2022-08-31T12:51:47.007Z,29.65
2022-08-31T12:54:31.235Z,29.65
2022-08-31T12:57:03.045Z,29.66
2022-08-31T13:00:00.111Z,29.64
2022-08-31T13:02:33.943Z,29.63
2022-08-31T13:05:17.095Z,29.66
2022-08-31T13:07:45.988Z,29.67
2022-08-31T13:10:25.218Z,29.65
2022-08-31T13:12:57.680Z,29.66
2022-08-31T13:15:42.970Z,29.64
2022-08-31T13:18:38.392Z,29.62
2022-08-31T13:21:08.928Z,29.61
2022-08-31T13:23:48.570Z,29.59
2022-08-31T13:26:25.748Z,29.59
2022-08-31T13:28:58.685Z,29.58
2022-08-31T13:31:40.519Z,29.58
2022-08-31T13:34:09.313Z,29.59
2022-08-31T13:36:51.719Z,29.60
2022-08-31T13:39:30.241Z,29.61
2022-08-31T13:42:12.837Z,29.65
2022-08-31T13:44:44.640Z,29.67
2022-08-31T13:47:22.339Z,29.65
2022-08-31T13:49:59.947Z,29.65
2022-08-31T13:52:31.151Z,29.65
2022-08-31T13:55:04.489Z,29.62
2022-08-31T13:57:36.317Z,29.56
2022-08-31T14:00:36.951Z,29.51
2022-08-31T14:03:32.383Z,29.50
2022-08-31T14:06:26.337Z,29.51
2022-08-31T14:09:17.349Z,29.46
2022-08-31T14:12:01.751Z,29.46
2022-08-31T14:14:40.422Z,29.47
2022-08-31T14:17:18.013Z,29.43
2022-08-31T14:19:47.347Z,29.40
2022-08-31T14:22:30.530Z,29.37
2022-08-31T14:25:01.290Z,29.35
2022-08-31T14:27:30.794Z,29.29
2022-08-31T14:30:00.811Z,29.25
2022-08-31T14:32:31.466Z,29.20
2022-08-31T14:35:01.658Z,29.13
2022-08-31T14:37:32.031Z,29.13
2022-08-31T14:40:07.097Z,29.12
2022-08-31T14:42:39.730Z,29.07
2022-08-31T14:45:11.509Z,29.02
2022-08-31T14:47:44.343Z,29.03
2022-08-31T14:50:18.714Z,29.02
2022-08-31T14:52:58.946Z,28.95
2022-08-31T14:55:32.938Z,28.94
2022-08-31T14:58:08.686Z,28.93
2022-08-31T15:00:44.224Z,28.88
2022-08-31T15:03:15.591Z,28.83
2022-08-31T15:05:44.676Z,28.82
2022-08-31T15:08:13.877Z,28.79
2022-08-31T15:10:42.907Z,28.77
2022-08-31T15:13:12.069Z,28.74
2022-08-31T15:15:43.798Z,28.72
2022-08-31T15:18:15.338Z,28.69
2022-08-31T15:20:44.427Z,28.67
2022-08-31T15:23:13.573Z,28.65
2022-08-31T15:25:44.414Z,28.61
2022-08-31T15:28:14.825Z,28.60
2022-08-31T15:30:43.729Z,28.61
2022-08-31T15:33:12.873Z,28.61
2022-08-31T15:35:43.597Z,28.51
2022-08-31T15:38:12.615Z,28.43
2022-08-31T15:40:42.452Z,28.36
2022-08-31T15:43:16.278Z,28.29
2022-08-31T15:45:45.450Z,28.24
2022-08-31T15:48:33.208Z,28.17
2022-08-31T15:51:02.406Z,28.11
2022-08-31T15:53:32.573Z,28.09
2022-08-31T15:56:08.524Z,28.07
2022-08-31T15:58:40.686Z,28.04
2022-08-31T16:01:16.531Z,28.01
2022-08-31T16:03:57.329Z,27.97
2022-08-31T16:06:35.229Z,27.90
2022-08-31T16:09:05.182Z,27.86
2022-08-31T16:11:40.288Z,27.80
2022-08-31T16:14:14.520Z,27.76
2022-08-31T16:16:46.998Z,27.74
2022-08-31T16:19:33.672Z,27.66
2022-08-31T16:22:06.667Z,27.60
2022-08-31T16:24:37.560Z,27.55
2022-08-31T16:27:15.884Z,27.51
2022-08-31T16:29:47.541Z,27.45
2022-08-31T16:32:16.918Z,27.44
2022-08-31T16:34:46.273Z,27.39
2022-08-31T16:37:15.241Z,27.31
2022-08-31T16:39:47.354Z,27.25
2022-08-31T16:42:17.869Z,27.18
2022-08-31T16:44:48.082Z,27.16
2022-08-31T16:47:19.024Z,27.10
2022-08-31T16:49:48.746Z,27.04
2022-08-31T16:52:24.500Z,26.96
2022-08-31T16:58:51.118Z,26.78
2022-08-31T17:01:24.744Z,26.75
2022-08-31T17:03:56.276Z,26.71
2022-08-31T17:06:31.143Z,26.66
2022-08-31T17:09:04.334Z,26.55
2022-08-31T17:11:38.078Z,26.48
2022-08-31T17:14:09.060Z,26.39
2022-08-31T17:16:39.844Z,26.36
2022-08-31T17:19:11.960Z,26.34
2022-08-31T17:21:50.950Z,26.27
2022-08-31T17:24:24.589Z,26.18
2022-08-31T17:26:59.729Z,26.14
2022-08-31T17:29:34.226Z,26.08
2022-08-31T17:32:17.308Z,26.01
2022-08-31T17:34:51.870Z,25.93
2022-08-31T17:37:27.974Z,25.88
2022-08-31T17:39:56.890Z,25.85
2022-08-31T17:42:27.451Z,25.80
2022-08-31T17:44:58.329Z,25.77
2022-08-31T17:47:27.277Z,25.74
2022-08-31T17:49:56.015Z,25.69
2022-08-31T17:52:24.864Z,25.65
2022-08-31T17:54:53.781Z,25.64
2022-08-31T17:57:26.738Z,25.57
2022-08-31T17:59:55.965Z,25.52
2022-08-31T18:02:32.833Z,25.51
2022-08-31T18:05:03.226Z,25.48
2022-08-31T18:07:41.340Z,25.38
2022-08-31T18:10:10.643Z,25.30
2022-08-31T18:12:42.191Z,25.27
2022-08-31T18:15:14.082Z,25.24
2022-08-31T18:17:43.563Z,25.24
2022-08-31T18:20:12.851Z,25.20
2022-08-31T18:22:41.502Z,25.19
2022-08-31T18:25:10.916Z,25.15
2022-08-31T18:27:39.735Z,25.05
2022-08-31T18:30:10.156Z,24.93
2022-08-31T18:32:38.801Z,24.86
2022-08-31T18:35:17.986Z,24.83
2022-08-31T18:37:47.190Z,24.81
2022-08-31T18:40:34.714Z,24.80
2022-08-31T18:43:22.184Z,24.76
2022-08-31T18:45:51.486Z,24.75
2022-08-31T18:48:26.277Z,24.76
2022-08-31T18:50:59.373Z,24.72
2022-08-31T18:53:30.443Z,24.74
2022-08-31T18:56:08.031Z,24.73
2022-08-31T18:58:38.128Z,24.74
2022-08-31T19:01:11.653Z,24.76
2022-08-31T19:03:42.151Z,24.78
2022-08-31T19:06:24.193Z,24.80
2022-08-31T19:08:53.438Z,24.80
2022-08-31T19:11:23.634Z,24.81
2022-08-31T19:13:56.967Z,24.79
2022-08-31T19:16:29.207Z,24.75
2022-08-31T19:18:59.048Z,24.71
2022-08-31T19:21:30.943Z,24.67
2022-08-31T19:24:01.742Z,24.57
2022-08-31T19:26:39.525Z,24.46
2022-08-31T19:29:11.562Z,24.43
2022-08-31T19:31:44.677Z,24.44
2022-08-31T19:34:20.173Z,24.43
2022-08-31T19:36:53.980Z,24.41
2022-08-31T19:39:28.175Z,24.36
2022-08-31T19:42:00.107Z,24.32
2022-08-31T19:44:29.343Z,24.26
2022-08-31T19:47:25.227Z,24.17
2022-08-31T19:49:54.162Z,24.13
2022-08-31T19:52:24.688Z,24.10
2022-08-31T19:54:53.473Z,24.09
2022-08-31T19:57:22.962Z,24.07
2022-08-31T19:59:51.668Z,24.04
2022-08-31T20:02:22.498Z,24.00
2022-08-31T20:04:51.403Z,23.99
2022-08-31T20:07:26.944Z,23.97
2022-08-31T20:09:58.503Z,23.98
2022-08-31T20:12:27.330Z,23.97
2022-08-31T20:14:55.971Z,23.89
2022-08-31T20:17:24.766Z,23.83
2022-08-31T20:19:55.320Z,23.79
2022-08-31T20:22:26.167Z,23.74
2022-08-31T20:25:01.986Z,23.70
2022-08-31T20:27:38.158Z,23.67
2022-08-31T20:30:08.397Z,23.61
2022-08-31T20:32:37.054Z,23.57
2022-08-31T20:35:07.079Z,23.55
2022-08-31T20:37:35.859Z,23.52
2022-08-31T20:40:04.921Z,23.50
2022-08-31T20:42:33.644Z,23.48
2022-08-31T20:45:05.009Z,23.48
2022-08-31T20:47:54.058Z,23.50
2022-08-31T20:50:22.794Z,23.45
2022-08-31T20:52:51.738Z,23.40
2022-08-31T20:55:20.736Z,23.38
2022-08-31T20:57:51.061Z,23.35
2022-08-31T21:00:20.166Z,23.35
2022-08-31T21:02:50.246Z,23.32
2022-08-31T21:05:38.429Z,23.26
2022-08-31T21:08:08.028Z,23.25
2022-08-31T21:10:39.092Z,23.25
2022-08-31T21:13:11.038Z,23.24
2022-08-31T21:15:42.153Z,23.20
2022-08-31T21:18:12.094Z,23.15
2022-08-31T21:20:41.013Z,23.10
2022-08-31T21:23:10.895Z,23.02
2022-08-31T21:25:45.355Z,23.00
2022-08-31T21:28:18.080Z,22.97
2022-08-31T21:30:50.323Z,22.97
2022-08-31T21:33:19.441Z,22.94
2022-08-31T21:35:48.359Z,22.91
2022-08-31T21:38:18.584Z,22.89
2022-08-31T21:40:49.441Z,22.86
2022-08-31T21:43:19.018Z,22.84
2022-08-31T21:45:55.166Z,22.79
2022-08-31T21:48:26.019Z,22.74
2022-08-31T21:50:55.597Z,22.70
2022-08-31T21:53:26.159Z,22.70
2022-08-31T21:55:55.053Z,22.70
2022-08-31T21:58:24.084Z,22.68
2022-08-31T22:00:52.934Z,22.67
2022-08-31T22:03:22.853Z,22.69
2022-08-31T22:05:51.746Z,22.69
2022-08-31T22:08:20.894Z,22.70
2022-08-31T22:10:49.424Z,22.68
2022-08-31T22:13:18.540Z,22.64
2022-08-31T22:15:48.364Z,22.59
2022-08-31T22:21:07.306Z,22.53
2022-08-31T22:23:35.995Z,22.50
2022-08-31T22:26:04.914Z,22.51
2022-08-31T22:28:35.078Z,22.51
2022-08-31T22:31:04.679Z,22.50
2022-08-31T22:33:33.406Z,22.47
2022-08-31T22:36:02.226Z,22.43
2022-08-31T22:38:31.052Z,22.43
2022-08-31T22:41:10.020Z,22.43
2022-08-31T22:43:40.098Z,22.41
2022-08-31T22:46:13.930Z,22.41
2022-08-31T22:48:42.624Z,22.42
2022-08-31T22:51:13.259Z,22.42
2022-08-31T22:53:45.132Z,22.40
2022-08-31T22:56:19.501Z,22.40
2022-08-31T22:58:49.372Z,22.36
2022-08-31T23:01:23.347Z,22.31
2022-08-31T23:03:54.069Z,22.26
2022-08-31T23:06:23.816Z,22.20
2022-08-31T23:08:54.426Z,22.14
2022-08-31T23:11:24.992Z,22.14
2022-08-31T23:13:57.627Z,22.14
2022-08-31T23:16:29.988Z,22.13
2022-08-31T23:19:05.478Z,22.14
2022-08-31T23:21:35.211Z,22.16
2022-08-31T23:24:05.001Z,22.18
2022-08-31T23:26:33.480Z,22.20
2022-08-31T23:29:05.849Z,22.22
2022-08-31T23:31:35.962Z,22.24
2022-08-31T23:34:09.993Z,22.25
2022-08-31T23:36:41.023Z,22.27
2022-08-31T23:39:10.019Z,22.27
2022-08-31T23:41:39.212Z,22.28
