createdAt,value
2019-05-12T00:00:22.249Z,15.53
2019-05-12T00:02:50.824Z,15.43
2019-05-12T00:05:19.416Z,15.63
2019-05-12T00:07:48.967Z,15.31
2019-05-12T00:10:18.029Z,15.51
2019-05-12T00:12:48.291Z,15.67
2019-05-12T00:15:19.191Z,15.05
2019-05-12T00:17:48.611Z,15.48
2019-05-12T00:20:18.303Z,15.37
2019-05-12T00:22:50.950Z,15.29
2019-05-12T00:25:19.556Z,15.48
2019-05-12T00:27:48.823Z,15.45
2019-05-12T00:30:49.039Z,15.64
2019-05-12T00:33:18.061Z,15.49
2019-05-12T00:35:48.322Z,15.35
2019-05-12T00:38:17.721Z,15.27
2019-05-12T00:40:47.871Z,15.23
2019-05-12T00:43:18.832Z,15.16
2019-05-12T00:45:48.257Z,15.38
2019-05-12T00:48:17.884Z,15.36
2019-05-12T00:50:48.549Z,15.78
2019-05-12T00:53:18.941Z,15.47
2019-05-12T00:55:47.719Z,15.47
2019-05-12T00:58:19.115Z,15.35
2019-05-12T01:00:48.240Z,15.34
2019-05-12T01:03:18.922Z,15.19
2019-05-12T01:05:48.498Z,15.29
2019-05-12T01:08:18.676Z,15.18
2019-05-12T01:10:47.971Z,15.11
2019-05-12T01:13:18.720Z,15.08
2019-05-12T01:15:48.140Z,15.16
2019-05-12T01:18:18.129Z,15.00
2019-05-12T01:20:47.957Z,15.07
2019-05-12T01:23:18.803Z,15.16
2019-05-12T01:25:47.808Z,14.80
2019-05-12T01:28:18.360Z,14.67
2019-05-12T01:30:47.897Z,14.72
2019-05-12T01:33:18.458Z,14.50
2019-05-12T01:35:48.268Z,14.55
2019-05-12T01:38:18.216Z,14.60
2019-05-12T01:40:47.899Z,14.82
2019-05-12T01:43:20.698Z,15.05
2019-05-12T01:45:48.243Z,14.92
2019-05-12T01:48:18.398Z,14.80
2019-05-12T01:50:47.611Z,14.38
2019-05-12T01:53:18.106Z,14.42
2019-05-12T01:55:48.571Z,14.47
2019-05-12T01:58:19.328Z,14.75
2019-05-12T02:00:48.225Z,14.75
2019-05-12T02:03:17.827Z,14.40
2019-05-12T02:05:49.564Z,14.21
2019-05-12T02:08:23.862Z,13.95
2019-05-12T02:11:11.893Z,14.22
2019-05-12T02:13:40.483Z,14.09
2019-05-12T02:16:08.970Z,14.15
2019-05-12T02:18:38.212Z,14.37
2019-05-12T02:21:08.406Z,14.42
2019-05-12T02:23:38.687Z,14.31
2019-05-12T02:26:08.282Z,14.60
2019-05-12T02:28:39.287Z,14.45
2019-05-12T02:31:09.550Z,14.51
2019-05-12T02:33:37.608Z,14.45
2019-05-12T02:36:06.087Z,14.58
2019-05-12T02:38:34.567Z,14.58
2019-05-12T02:41:04.726Z,13.83
2019-05-12T02:43:34.846Z,13.82
2019-05-12T02:46:04.829Z,13.68
2019-05-12T02:48:35.651Z,13.80
2019-05-12T02:51:05.696Z,13.68
2019-05-12T02:53:35.275Z,13.46
2019-05-12T02:56:04.978Z,13.26
2019-05-12T02:58:35.699Z,13.20
2019-05-12T03:01:05.439Z,13.23
2019-05-12T03:03:38.055Z,13.18
2019-05-12T03:06:06.653Z,13.33
2019-05-12T03:08:36.544Z,13.14
2019-05-12T03:11:06.263Z,13.56
2019-05-12T03:13:34.979Z,13.39
2019-05-12T03:16:04.968Z,13.18
2019-05-12T03:18:34.779Z,13.05
2019-05-12T03:21:05.521Z,13.00
2019-05-12T03:23:35.207Z,12.95
2019-05-12T03:26:05.162Z,12.87
2019-05-12T03:28:35.652Z,12.87
2019-05-12T03:31:07.864Z,12.78
2019-05-12T03:33:42.738Z,12.85
2019-05-12T03:36:08.984Z,13.10
2019-05-12T03:38:36.304Z,12.88
2019-05-12T03:41:05.493Z,12.94
2019-05-12T03:43:35.255Z,12.88
2019-05-12T03:46:05.249Z,12.88
2019-05-12T03:48:35.105Z,12.96
2019-05-12T03:51:05.705Z,13.02
2019-05-12T03:53:35.247Z,13.26
2019-05-12T03:56:04.544Z,12.93
2019-05-12T03:58:34.552Z,13.09
2019-05-12T04:01:04.590Z,13.14
2019-05-12T04:03:34.553Z,13.17
2019-05-12T04:06:04.738Z,13.20
2019-05-12T04:08:34.671Z,12.90
2019-05-12T04:11:05.276Z,13.08
2019-05-12T04:13:34.319Z,13.22
2019-05-12T04:16:04.887Z,13.17
2019-05-12T04:18:34.975Z,12.86
2019-05-12T04:21:05.509Z,12.98
2019-05-12T04:23:34.963Z,12.82
2019-05-12T04:26:11.382Z,12.89
2019-05-12T04:28:35.111Z,13.13
2019-05-12T04:31:05.482Z,13.06
2019-05-12T04:33:34.774Z,13.18
2019-05-12T04:36:05.572Z,13.35
2019-05-12T04:38:35.455Z,13.16
2019-05-12T04:41:05.915Z,13.33
2019-05-12T04:43:35.432Z,13.59
2019-05-12T04:46:05.049Z,13.67
2019-05-12T04:48:35.884Z,13.52
2019-05-12T04:51:05.134Z,13.68
2019-05-12T04:53:35.168Z,13.76
2019-05-12T04:56:15.262Z,13.83
2019-05-12T04:58:35.255Z,13.87
2019-05-12T05:01:06.341Z,13.85
2019-05-12T05:03:35.001Z,13.98
2019-05-12T05:06:04.566Z,13.88
2019-05-12T05:08:34.888Z,14.27
2019-05-12T05:11:04.141Z,14.24
2019-05-12T05:13:36.807Z,14.14
2019-05-12T05:16:05.457Z,14.41
2019-05-12T05:18:34.473Z,14.81
2019-05-12T05:21:04.691Z,15.05
2019-05-12T05:23:33.571Z,14.86
2019-05-12T05:26:03.274Z,15.00
2019-05-12T05:28:33.953Z,15.54
2019-05-12T05:31:03.545Z,15.35
2019-05-12T05:33:34.071Z,15.62
2019-05-12T05:36:03.476Z,15.45
2019-05-12T05:38:34.283Z,15.28
2019-05-12T05:41:06.046Z,15.13
2019-05-12T05:43:33.356Z,15.25
2019-05-12T05:46:07.648Z,15.73
2019-05-12T05:48:35.092Z,15.91
2019-05-12T05:51:05.875Z,15.76
2019-05-12T05:53:33.648Z,15.68
2019-05-12T05:56:04.077Z,15.97
2019-05-12T05:58:33.961Z,16.40
2019-05-12T06:01:07.610Z,16.41
2019-05-12T06:03:33.865Z,16.23
2019-05-12T06:06:10.726Z,16.10
2019-05-12T06:08:33.796Z,16.19
2019-05-12T06:11:04.829Z,16.54
2019-05-12T06:13:34.550Z,17.00
2019-05-12T06:16:04.399Z,16.97
2019-05-12T06:18:33.516Z,16.72
2019-05-12T06:21:03.438Z,17.13
2019-05-12T06:23:34.937Z,17.34
2019-05-12T06:26:04.332Z,17.53
2019-05-12T06:28:37.108Z,17.40
2019-05-12T06:31:04.231Z,17.24
2019-05-12T06:33:36.143Z,17.07
2019-05-12T06:36:04.491Z,17.02
2019-05-12T06:38:37.184Z,16.90
2019-05-12T06:41:04.477Z,16.86
2019-05-12T06:43:35.245Z,17.20
2019-05-12T06:46:03.777Z,17.58
2019-05-12T06:48:33.234Z,17.82
2019-05-12T06:51:03.898Z,17.90
2019-05-12T06:53:33.667Z,17.78
2019-05-12T06:56:04.500Z,17.54
2019-05-12T06:58:34.531Z,17.43
2019-05-12T07:01:10.302Z,17.54
2019-05-12T07:03:37.210Z,17.80
2019-05-12T07:06:09.191Z,17.69
2019-05-12T07:08:38.337Z,17.81
2019-05-12T07:11:06.258Z,18.04
2019-05-12T07:13:35.094Z,17.77
2019-05-12T07:16:16.661Z,17.80
2019-05-12T07:18:46.379Z,17.96
2019-05-12T07:21:19.663Z,18.25
2019-05-12T07:23:45.469Z,18.03
2019-05-12T07:26:19.340Z,17.98
2019-05-12T07:28:44.614Z,18.13
2019-05-12T07:31:14.319Z,18.22
2019-05-12T07:33:45.699Z,18.22
2019-05-12T07:36:14.707Z,18.19
2019-05-12T07:38:45.603Z,18.29
2019-05-12T07:41:14.580Z,18.28
2019-05-12T07:43:45.064Z,18.52
2019-05-12T07:46:15.941Z,18.65
2019-05-12T07:48:48.948Z,18.88
2019-05-12T07:51:14.848Z,18.92
2019-05-12T07:53:46.883Z,19.05
2019-05-12T07:56:14.468Z,19.08
2019-05-12T07:58:47.471Z,19.17
2019-05-12T08:01:14.626Z,19.22
2019-05-12T08:03:43.715Z,19.27
2019-05-12T08:06:14.230Z,19.27
2019-05-12T08:08:50.242Z,19.16
2019-05-12T08:11:14.965Z,19.01
2019-05-12T08:13:44.017Z,18.76
2019-05-12T08:16:14.199Z,18.91
2019-05-12T08:18:44.442Z,19.07
2019-05-12T08:21:13.977Z,19.16
2019-05-12T08:23:44.406Z,19.26
2019-05-12T08:26:18.272Z,19.26
2019-05-12T08:28:44.161Z,19.28
2019-05-12T08:31:14.109Z,19.23
2019-05-12T08:33:43.642Z,19.34
2019-05-12T08:36:15.957Z,19.49
2019-05-12T08:38:44.423Z,19.62
2019-05-12T08:41:14.596Z,19.62
2019-05-12T08:43:46.887Z,19.67
2019-05-12T08:46:15.729Z,19.82
2019-05-12T08:48:44.722Z,19.86
2019-05-12T08:51:16.742Z,19.89
2019-05-12T08:53:44.046Z,19.98
2019-05-12T08:56:18.955Z,20.05
2019-05-12T08:58:48.262Z,20.24
2019-05-12T09:01:13.902Z,20.38
2019-05-12T09:03:44.286Z,20.58
2019-05-12T09:06:15.419Z,20.63
2019-05-12T09:08:49.217Z,20.68
2019-05-12T09:11:14.840Z,20.35
2019-05-12T09:13:43.589Z,20.53
2019-05-12T09:16:13.788Z,20.62
2019-05-12T09:18:43.450Z,20.72
2019-05-12T09:21:14.091Z,20.94
2019-05-12T09:23:45.423Z,20.78
2019-05-12T09:26:13.601Z,20.76
2019-05-12T09:28:47.521Z,20.73
2019-05-12T09:31:14.130Z,20.80
2019-05-12T09:33:44.461Z,20.91
2019-05-12T09:36:19.649Z,21.08
2019-05-12T09:38:44.086Z,21.27
2019-05-12T09:41:14.009Z,21.22
2019-05-12T09:43:46.455Z,21.27
2019-05-12T09:46:14.413Z,21.27
2019-05-12T09:48:45.653Z,21.25
2019-05-12T09:51:16.939Z,21.25
2019-05-12T09:53:50.941Z,21.50
2019-05-12T09:56:14.494Z,21.59
2019-05-12T09:58:43.657Z,21.62
2019-05-12T10:01:13.982Z,21.65
2019-05-12T10:03:43.806Z,21.59
2019-05-12T10:06:19.515Z,21.72
2019-05-12T10:08:43.487Z,21.70
2019-05-12T10:11:16.565Z,21.86
2019-05-12T10:13:44.793Z,21.87
2019-05-12T10:16:13.485Z,22.26
2019-05-12T10:18:50.812Z,22.33
2019-05-12T10:21:15.559Z,22.33
2019-05-12T10:23:43.644Z,22.33
2019-05-12T10:26:14.582Z,22.29
2019-05-12T10:28:43.677Z,22.55
2019-05-12T10:31:13.858Z,22.52
2019-05-12T10:33:43.327Z,22.66
2019-05-12T10:36:11.775Z,22.67
2019-05-12T10:38:40.277Z,22.74
2019-05-12T10:41:08.849Z,23.05
2019-05-12T10:43:37.440Z,22.76
2019-05-12T10:46:06.128Z,22.82
2019-05-12T10:48:34.849Z,22.81
2019-05-12T10:51:03.439Z,23.00
2019-05-12T10:53:34.081Z,23.04
2019-05-12T10:56:02.345Z,23.06
2019-05-12T10:58:30.759Z,22.81
2019-05-12T11:01:05.404Z,22.81
2019-05-12T11:03:29.758Z,22.88
2019-05-12T11:06:02.767Z,22.98
2019-05-12T11:08:28.664Z,22.93
2019-05-12T11:11:01.133Z,22.86
2019-05-12T11:13:27.911Z,23.00
2019-05-12T11:15:56.380Z,23.02
2019-05-12T11:18:30.104Z,23.04
2019-05-12T11:20:55.340Z,23.18
2019-05-12T11:23:24.492Z,23.07
2019-05-12T11:25:53.496Z,23.10
2019-05-12T11:28:24.223Z,23.22
2019-05-12T11:30:52.405Z,23.08
2019-05-12T11:33:20.894Z,23.19
2019-05-12T11:35:50.796Z,23.23
2019-05-12T11:38:19.367Z,23.13
2019-05-12T11:40:47.970Z,23.13
2019-05-12T11:43:16.365Z,23.23
2019-05-12T11:45:44.938Z,23.13
2019-05-12T11:48:14.406Z,23.21
2019-05-12T11:50:47.748Z,23.18
2019-05-12T11:53:13.873Z,23.20
2019-05-12T11:55:43.736Z,23.29
2019-05-12T11:58:12.460Z,23.24
2019-05-12T12:00:44.114Z,23.10
2019-05-12T12:03:17.427Z,23.24
2019-05-12T12:05:44.305Z,23.29
2019-05-12T12:08:14.470Z,23.17
2019-05-12T12:10:43.396Z,23.17
2019-05-12T12:13:14.051Z,23.23
2019-05-12T12:15:42.532Z,23.25
2019-05-12T12:18:14.871Z,23.22
2019-05-12T12:20:44.234Z,23.29
2019-05-12T12:23:14.121Z,23.36
2019-05-12T12:25:48.039Z,23.38
2019-05-12T12:28:13.714Z,23.54
2019-05-12T12:30:47.439Z,23.54
2019-05-12T12:33:14.388Z,23.43
2019-05-12T12:35:44.512Z,23.57
2019-05-12T12:38:14.114Z,23.60
2019-05-12T12:40:44.200Z,23.54
2019-05-12T12:43:13.792Z,23.53
2019-05-12T12:46:10.716Z,23.69
2019-05-12T12:48:38.289Z,23.68
2019-05-12T12:51:06.692Z,23.63
2019-05-12T12:53:35.361Z,23.67
2019-05-12T12:56:04.464Z,23.70
2019-05-12T12:58:34.540Z,23.74
2019-05-12T13:01:03.985Z,23.89
2019-05-12T13:03:34.038Z,23.85
2019-05-12T13:06:04.751Z,23.85
2019-05-12T13:08:34.233Z,23.83
2019-05-12T13:11:04.288Z,23.70
2019-05-12T13:13:33.171Z,23.74
2019-05-12T13:16:03.914Z,23.79
2019-05-12T13:18:36.233Z,23.96
2019-05-12T13:21:03.903Z,23.97
2019-05-12T13:23:37.822Z,23.94
2019-05-12T13:26:04.273Z,23.88
2019-05-12T13:28:34.291Z,23.90
2019-05-12T13:31:10.948Z,23.89
2019-05-12T13:33:33.937Z,23.74
2019-05-12T13:36:04.347Z,23.89
2019-05-12T13:38:38.294Z,23.95
2019-05-12T13:41:04.348Z,23.96
2019-05-12T13:43:34.050Z,23.96
2019-05-12T13:46:02.629Z,23.78
2019-05-12T13:48:31.027Z,23.79
2019-05-12T13:51:10.393Z,23.81
2019-05-12T13:53:30.404Z,23.87
2019-05-12T13:55:59.299Z,23.83
2019-05-12T13:58:36.881Z,23.99
2019-05-12T14:01:13.539Z,23.86
2019-05-12T14:03:28.547Z,23.82
2019-05-12T14:05:57.031Z,23.69
2019-05-12T14:08:25.525Z,23.77
2019-05-12T14:10:59.479Z,23.79
2019-05-12T14:13:24.717Z,23.83
2019-05-12T14:15:53.776Z,23.74
2019-05-12T14:18:22.552Z,23.76
2019-05-12T14:20:56.175Z,23.75
2019-05-12T14:23:23.819Z,23.70
2019-05-12T14:25:54.099Z,23.71
2019-05-12T14:28:23.404Z,23.71
2019-05-12T14:30:54.344Z,23.61
2019-05-12T14:33:24.568Z,23.55
2019-05-12T14:35:53.730Z,23.56
2019-05-12T14:38:27.441Z,23.56
2019-05-12T14:40:53.649Z,23.59
2019-05-12T14:43:24.027Z,23.55
2019-05-12T14:45:54.092Z,23.57
2019-05-12T14:48:23.071Z,23.52
2019-05-12T14:50:53.567Z,23.55
2019-05-12T14:53:23.762Z,23.62
2019-05-12T14:55:53.582Z,23.52
2019-05-12T14:58:23.652Z,23.56
2019-05-12T15:00:56.158Z,23.60
2019-05-12T15:03:24.105Z,23.57
2019-05-12T15:05:54.548Z,23.57
2019-05-12T15:08:35.249Z,23.60
2019-05-12T15:10:53.891Z,23.64
2019-05-12T15:13:23.959Z,23.65
2019-05-12T15:15:58.075Z,23.62
2019-05-12T15:18:23.238Z,23.58
2019-05-12T15:20:51.842Z,23.56
2019-05-12T15:23:23.869Z,23.49
2019-05-12T15:25:53.812Z,23.45
2019-05-12T15:28:23.610Z,23.39
2019-05-12T15:30:54.167Z,23.39
2019-05-12T15:33:24.264Z,23.28
2019-05-12T15:35:54.730Z,23.33
2019-05-12T15:38:23.986Z,23.23
2019-05-12T15:40:53.807Z,23.15
2019-05-12T15:43:24.359Z,23.16
2019-05-12T15:45:55.324Z,23.16
2019-05-12T15:48:26.095Z,23.17
2019-05-12T15:50:59.385Z,23.01
2019-05-12T15:53:27.059Z,23.09
2019-05-12T15:55:55.165Z,23.08
2019-05-12T15:58:24.711Z,23.00
2019-05-12T16:00:55.198Z,22.95
2019-05-12T16:03:26.424Z,22.94
2019-05-12T16:05:54.631Z,22.91
2019-05-12T16:08:24.443Z,22.87
2019-05-12T16:10:53.914Z,22.87
2019-05-12T16:13:24.438Z,22.79
2019-05-12T16:15:55.703Z,22.72
2019-05-12T16:18:26.364Z,22.81
2019-05-12T16:20:59.045Z,22.66
2019-05-12T16:23:29.857Z,22.77
2019-05-12T16:25:54.791Z,22.71
2019-05-12T16:28:26.117Z,22.64
2019-05-12T16:30:53.705Z,22.66
2019-05-12T16:33:22.292Z,22.61
2019-05-12T16:35:50.683Z,22.58
2019-05-12T16:38:20.034Z,22.53
2019-05-12T16:40:49.975Z,22.51
2019-05-12T16:43:18.671Z,22.43
2019-05-12T16:45:47.179Z,22.41
2019-05-12T16:48:29.304Z,22.43
2019-05-12T16:50:46.217Z,22.44
2019-05-12T16:53:21.851Z,22.39
2019-05-12T16:55:49.742Z,22.30
2019-05-12T16:58:15.604Z,22.27
2019-05-12T17:00:49.197Z,22.36
2019-05-12T17:03:18.172Z,22.29
2019-05-12T17:05:50.124Z,22.15
2019-05-12T17:08:16.093Z,22.06
2019-05-12T17:10:49.518Z,22.20
2019-05-12T17:13:16.089Z,21.96
2019-05-12T17:15:48.684Z,21.97
2019-05-12T17:18:15.428Z,21.98
2019-05-12T17:20:47.126Z,21.87
2019-05-12T17:23:14.391Z,21.79
2019-05-12T17:25:43.054Z,21.80
2019-05-12T17:28:13.288Z,21.67
2019-05-12T17:30:43.637Z,21.63
2019-05-12T17:33:13.421Z,21.65
2019-05-12T17:35:44.704Z,21.75
2019-05-12T17:38:20.036Z,21.63
2019-05-12T17:40:44.096Z,21.60
2019-05-12T17:43:12.785Z,21.68
2019-05-12T17:45:41.361Z,21.69
2019-05-12T17:48:09.937Z,21.56
2019-05-12T17:50:40.513Z,21.27
2019-05-12T17:53:09.133Z,21.29
2019-05-12T17:55:44.336Z,21.13
2019-05-12T17:58:08.667Z,21.22
2019-05-12T18:00:41.466Z,21.18
2019-05-12T18:03:18.480Z,21.38
2019-05-12T18:05:42.397Z,21.27
2019-05-12T18:08:09.312Z,21.06
2019-05-12T18:10:39.538Z,21.07
2019-05-12T18:13:08.434Z,21.08
2019-05-12T18:15:38.175Z,21.05
2019-05-12T18:18:07.101Z,21.00
2019-05-12T18:20:40.080Z,21.00
2019-05-12T18:23:06.157Z,21.07
2019-05-12T18:25:36.778Z,20.94
2019-05-12T18:28:05.210Z,20.87
2019-05-12T18:30:33.807Z,20.67
2019-05-12T18:33:06.481Z,20.79
2019-05-12T18:35:34.687Z,20.80
2019-05-12T18:38:07.843Z,20.86
2019-05-12T18:40:34.245Z,20.88
2019-05-12T18:43:03.934Z,20.58
2019-05-12T18:45:34.079Z,20.63
2019-05-12T18:48:10.626Z,20.50
2019-05-12T18:50:34.382Z,20.81
2019-05-12T18:53:03.075Z,20.59
2019-05-12T18:55:36.014Z,20.16
2019-05-12T18:58:04.335Z,20.25
2019-05-12T19:00:33.927Z,20.45
2019-05-12T19:03:06.167Z,20.39
2019-05-12T19:05:33.358Z,20.11
2019-05-12T19:08:03.665Z,20.26
2019-05-12T19:10:33.422Z,20.02
2019-05-12T19:13:06.490Z,19.55
2019-05-12T19:15:33.505Z,19.43
2019-05-12T19:18:03.782Z,19.69
2019-05-12T19:20:36.348Z,19.75
2019-05-12T19:23:03.665Z,19.79
2019-05-12T19:25:35.846Z,19.82
2019-05-12T19:28:08.687Z,19.99
2019-05-12T19:30:36.420Z,19.89
2019-05-12T19:33:06.554Z,19.89
2019-05-12T19:35:37.926Z,19.93
2019-05-12T19:38:06.133Z,19.80
2019-05-12T19:40:34.745Z,19.83
2019-05-12T19:43:08.171Z,19.34
2019-05-12T19:45:33.926Z,19.58
2019-05-12T19:48:04.067Z,19.50
2019-05-12T19:50:32.902Z,19.42
2019-05-12T19:53:01.332Z,19.42
2019-05-12T19:55:29.832Z,19.52
2019-05-12T19:58:03.172Z,19.41
2019-05-12T20:00:33.555Z,19.47
2019-05-12T20:03:04.519Z,19.50
2019-05-12T20:05:34.365Z,19.34
2019-05-12T20:08:04.205Z,19.38
2019-05-12T20:10:36.208Z,19.25
2019-05-12T20:13:03.926Z,18.99
2019-05-12T20:15:36.726Z,19.20
2019-05-12T20:18:04.295Z,19.25
2019-05-12T20:20:36.532Z,19.19
2019-05-12T20:23:03.621Z,19.04
2019-05-12T20:25:34.031Z,19.18
2019-05-12T20:28:05.966Z,19.16
2019-05-12T20:30:32.975Z,18.93
2019-05-12T20:33:01.466Z,18.98
2019-05-12T20:35:30.117Z,18.91
2019-05-12T20:37:58.706Z,18.84
2019-05-12T20:40:27.304Z,18.97
2019-05-12T20:43:07.915Z,18.96
2019-05-12T20:45:26.386Z,18.92
2019-05-12T20:47:54.886Z,18.83
2019-05-12T20:50:32.226Z,18.56
2019-05-12T20:52:58.751Z,18.47
2019-05-12T20:55:24.353Z,18.56
2019-05-12T20:57:56.671Z,18.28
2019-05-12T21:00:24.455Z,18.65
2019-05-12T21:02:53.890Z,18.52
2019-05-12T21:05:23.733Z,18.12
2019-05-12T21:07:55.749Z,18.23
2019-05-12T21:10:26.429Z,18.19
2019-05-12T21:12:54.283Z,17.95
2019-05-12T21:15:27.694Z,18.14
2019-05-12T21:18:02.862Z,18.32
2019-05-12T21:20:25.004Z,18.24
2019-05-12T21:22:53.966Z,18.23
2019-05-12T21:25:23.303Z,18.19
2019-05-12T21:27:53.864Z,17.99
2019-05-12T21:30:24.672Z,17.76
2019-05-12T21:33:01.070Z,17.86
2019-05-12T21:35:25.860Z,18.14
2019-05-12T21:37:54.008Z,18.15
2019-05-12T21:40:30.237Z,17.80
2019-05-12T21:42:53.715Z,17.57
2019-05-12T21:45:26.610Z,17.56
2019-05-12T21:47:54.674Z,17.27
2019-05-12T21:50:24.253Z,17.27
2019-05-12T21:52:59.410Z,17.39
2019-05-12T21:55:26.611Z,17.15
2019-05-12T21:57:54.691Z,17.43
2019-05-12T22:00:31.001Z,17.49
2019-05-12T22:03:02.538Z,17.21
2019-05-12T22:05:47.952Z,17.18
2019-05-12T22:08:03.172Z,17.22
2019-05-12T22:10:34.331Z,17.34
2019-05-12T22:13:06.903Z,17.19
2019-05-12T22:15:33.821Z,17.02
2019-05-12T22:18:04.815Z,17.33
2019-05-12T22:20:34.332Z,17.10
2019-05-12T22:23:07.110Z,16.99
2019-05-12T22:25:34.641Z,16.48
2019-05-12T22:28:08.296Z,16.35
2019-05-12T22:30:35.137Z,16.45
2019-05-12T22:33:09.161Z,16.46
2019-05-12T22:35:34.308Z,16.39
2019-05-12T22:38:09.395Z,16.26
2019-05-12T22:40:33.190Z,16.31
2019-05-12T22:43:06.613Z,16.20
2019-05-12T22:45:36.155Z,16.05
2019-05-12T22:48:04.079Z,16.12
2019-05-12T22:50:35.194Z,16.29
2019-05-12T22:53:04.900Z,16.14
2019-05-12T22:55:36.174Z,16.03
2019-05-12T22:58:04.125Z,16.06
2019-05-12T23:00:34.317Z,15.96
2019-05-12T23:03:09.333Z,15.88
2019-05-12T23:05:33.585Z,16.01
2019-05-12T23:08:06.149Z,16.06
2019-05-12T23:10:32.488Z,15.89
2019-05-12T23:13:02.045Z,15.76
2019-05-12T23:15:33.434Z,15.82
2019-05-12T23:18:04.296Z,15.69
2019-05-12T23:20:35.430Z,15.40
2019-05-12T23:23:04.048Z,15.48
2019-05-12T23:25:33.928Z,15.35
2019-05-12T23:28:08.534Z,15.41
2019-05-12T23:30:33.043Z,15.66
2019-05-12T23:33:03.849Z,15.41
2019-05-12T23:35:37.363Z,15.57
2019-05-12T23:38:04.409Z,15.76
2019-05-12T23:40:34.478Z,15.81
2019-05-12T23:43:04.119Z,15.46
2019-05-12T23:45:33.892Z,15.10
2019-05-12T23:48:03.682Z,15.12
2019-05-12T23:50:32.632Z,14.83
2019-05-12T23:53:03.536Z,14.92
2019-05-12T23:55:34.651Z,14.56
2019-05-12T23:58:04.444Z,14.90
