createdAt,value
2022-08-21T00:01:02.461Z,15.60
2022-08-21T00:03:32.934Z,15.60
2022-08-21T00:06:01.547Z,15.50
2022-08-21T00:08:31.610Z,15.50
2022-08-21T00:11:00.312Z,15.50
2022-08-21T00:13:29.286Z,15.50
2022-08-21T00:15:58.019Z,15.50
2022-08-21T00:18:27.136Z,15.40
2022-08-21T00:20:56.149Z,15.40
2022-08-21T00:23:24.958Z,15.40
2022-08-21T00:25:55.286Z,15.30
2022-08-21T00:28:23.966Z,15.40
2022-08-21T00:30:52.610Z,15.30
2022-08-21T00:33:21.515Z,15.40
2022-08-21T00:35:50.188Z,15.30
2022-08-21T00:38:18.939Z,15.30
2022-08-21T00:40:50.941Z,15.20
2022-08-21T00:43:23.849Z,15.20
2022-08-21T00:45:54.342Z,15.20
2022-08-21T00:48:22.990Z,15.20
2022-08-21T00:50:57.798Z,15.20
2022-08-21T00:53:27.645Z,15.10
2022-08-21T00:55:57.814Z,15.10
2022-08-21T00:58:29.601Z,15.10
2022-08-21T01:00:59.141Z,15.00
2022-08-21T01:03:28.086Z,14.90
2022-08-21T01:05:57.253Z,14.90
2022-08-21T01:08:26.596Z,14.90
2022-08-21T01:10:57.472Z,14.90
2022-08-21T01:13:28.644Z,14.90
2022-08-21T01:16:00.366Z,14.90
2022-08-21T01:18:29.948Z,14.90
2022-08-21T01:21:04.121Z,14.90
2022-08-21T01:23:33.403Z,14.90
2022-08-21T01:26:02.084Z,14.90
2022-08-21T01:28:35.112Z,14.80
2022-08-21T01:31:05.074Z,14.80
2022-08-21T01:33:33.946Z,14.80
2022-08-21T01:36:04.240Z,14.80
2022-08-21T01:38:33.471Z,14.80
2022-08-21T01:41:02.252Z,14.80
2022-08-21T01:43:39.279Z,14.70
2022-08-21T01:46:08.669Z,14.70
2022-08-21T01:48:37.383Z,14.70
2022-08-21T01:51:08.271Z,14.60
2022-08-21T01:53:38.364Z,14.60
2022-08-21T01:56:12.232Z,14.40
2022-08-21T01:58:42.083Z,14.50
2022-08-21T02:01:11.296Z,14.40
2022-08-21T02:03:40.447Z,14.40
2022-08-21T02:06:16.050Z,14.40
2022-08-21T02:08:44.780Z,14.30
2022-08-21T02:11:13.647Z,14.40
2022-08-21T02:13:42.650Z,14.40
2022-08-21T02:16:12.012Z,14.40
2022-08-21T02:18:45.133Z,14.40
2022-08-21T02:21:15.174Z,14.40
2022-08-21T02:23:43.818Z,14.40
2022-08-21T02:26:13.264Z,14.40
2022-08-21T02:28:42.068Z,14.40
2022-08-21T02:31:11.069Z,14.40
2022-08-21T02:33:40.399Z,14.30
2022-08-21T02:36:11.122Z,14.40
2022-08-21T02:38:43.034Z,14.40
2022-08-21T02:41:15.108Z,14.40
2022-08-21T02:43:43.986Z,14.30
2022-08-21T02:46:19.449Z,14.30
2022-08-21T02:48:49.283Z,14.30
2022-08-21T02:51:20.810Z,14.20
2022-08-21T02:53:52.112Z,14.20
2022-08-21T02:56:23.756Z,14.10
2022-08-21T02:58:55.676Z,14.00
2022-08-21T03:01:24.996Z,13.90
2022-08-21T03:03:54.976Z,13.80
2022-08-21T03:06:25.657Z,13.80
2022-08-21T03:08:55.684Z,13.90
2022-08-21T03:11:24.460Z,13.90
2022-08-21T03:13:53.185Z,13.80
2022-08-21T03:16:22.146Z,13.70
2022-08-21T03:18:50.993Z,13.80
2022-08-21T03:21:20.047Z,13.70
2022-08-21T03:23:48.710Z,13.70
2022-08-21T03:26:18.840Z,13.70
2022-08-21T03:28:48.724Z,13.80
2022-08-21T03:31:18.296Z,13.80
2022-08-21T03:33:47.078Z,13.90
2022-08-21T03:36:15.754Z,13.90
2022-08-21T03:38:44.665Z,13.90
2022-08-21T03:41:13.317Z,13.90
2022-08-21T03:43:43.397Z,13.90
2022-08-21T03:46:12.561Z,13.90
2022-08-21T03:48:41.483Z,13.90
2022-08-21T03:51:10.605Z,13.90
2022-08-21T03:53:39.342Z,13.90
2022-08-21T03:56:08.788Z,13.80
2022-08-21T03:58:37.533Z,13.80
2022-08-21T04:01:08.217Z,13.80
2022-08-21T04:03:39.343Z,13.70
2022-08-21T04:06:08.816Z,13.70
2022-08-21T04:08:37.550Z,13.70
2022-08-21T04:11:06.933Z,13.60
2022-08-21T04:13:35.806Z,13.70
2022-08-21T04:16:15.544Z,13.60
2022-08-21T04:18:44.715Z,13.60
2022-08-21T04:21:14.286Z,13.50
2022-08-21T04:23:43.906Z,13.60
2022-08-21T04:26:12.860Z,13.50
2022-08-21T04:28:41.666Z,13.50
2022-08-21T04:31:10.858Z,13.60
2022-08-21T04:33:41.108Z,13.70
2022-08-21T04:36:10.572Z,13.70
2022-08-21T04:38:39.778Z,13.70
2022-08-21T04:41:13.576Z,13.70
2022-08-21T04:43:42.625Z,13.60
2022-08-21T04:46:13.974Z,13.60
2022-08-21T04:48:44.098Z,13.60
2022-08-21T04:51:15.570Z,13.60
2022-08-21T04:53:53.088Z,13.60
2022-08-21T04:56:25.775Z,13.60
2022-08-21T04:58:58.171Z,13.70
2022-08-21T05:01:31.186Z,13.80
2022-08-21T05:04:04.518Z,13.80
2022-08-21T05:06:37.969Z,13.80
2022-08-21T05:09:07.812Z,13.80
2022-08-21T05:11:38.178Z,13.80
2022-08-21T05:14:07.005Z,13.70
2022-08-21T05:16:37.430Z,13.70
2022-08-21T05:19:08.941Z,13.80
2022-08-21T05:21:41.101Z,13.90
2022-08-21T05:24:09.794Z,13.90
2022-08-21T05:26:45.861Z,13.90
2022-08-21T05:29:16.322Z,13.90
2022-08-21T05:31:46.113Z,14.00
2022-08-21T05:34:19.614Z,14.00
2022-08-21T05:36:48.817Z,14.00
2022-08-21T05:39:17.597Z,14.10
2022-08-21T05:41:46.201Z,14.20
2022-08-21T05:44:15.797Z,14.20
2022-08-21T05:46:44.464Z,14.30
2022-08-21T05:49:13.619Z,14.40
2022-08-21T05:51:44.017Z,14.40
2022-08-21T05:54:13.971Z,14.50
2022-08-21T05:56:45.510Z,14.60
2022-08-21T05:59:14.308Z,14.70
2022-08-21T06:01:43.098Z,14.70
2022-08-21T06:04:11.757Z,14.70
2022-08-21T06:06:40.402Z,14.80
2022-08-21T06:09:10.431Z,14.80
2022-08-21T06:11:39.114Z,14.90
2022-08-21T06:14:08.715Z,14.90
2022-08-21T06:16:37.453Z,15.00
2022-08-21T06:19:06.173Z,15.00
2022-08-21T06:21:34.841Z,15.10
2022-08-21T06:24:03.485Z,15.10
2022-08-21T06:26:33.542Z,15.20
2022-08-21T06:29:02.337Z,15.30
2022-08-21T06:31:31.037Z,15.40
2022-08-21T06:33:59.777Z,15.50
2022-08-21T06:36:28.769Z,15.60
2022-08-21T06:39:16.396Z,15.70
2022-08-21T06:41:56.104Z,15.80
2022-08-21T06:44:24.843Z,15.90
2022-08-21T06:46:53.591Z,16.10
2022-08-21T06:49:22.381Z,16.20
2022-08-21T06:51:51.796Z,16.30
2022-08-21T06:54:20.449Z,16.40
2022-08-21T06:56:49.084Z,16.50
2022-08-21T06:59:19.220Z,16.60
2022-08-21T07:01:48.006Z,16.60
2022-08-21T07:04:16.714Z,16.70
2022-08-21T07:06:45.360Z,16.70
2022-08-21T07:09:14.210Z,16.70
2022-08-21T07:11:47.448Z,16.80
2022-08-21T07:14:20.342Z,16.90
2022-08-21T07:16:51.767Z,17.00
2022-08-21T07:19:21.103Z,17.10
2022-08-21T07:21:49.808Z,17.20
2022-08-21T07:24:18.631Z,17.20
2022-08-21T07:26:47.606Z,17.30
2022-08-21T07:29:16.539Z,17.40
2022-08-21T07:31:45.257Z,17.50
2022-08-21T07:34:15.584Z,17.60
2022-08-21T07:36:45.003Z,17.60
2022-08-21T07:39:13.821Z,17.70
2022-08-21T07:41:42.439Z,17.80
2022-08-21T07:44:12.616Z,17.80
2022-08-21T07:46:41.396Z,17.90
2022-08-21T07:49:10.124Z,17.90
2022-08-21T07:51:40.157Z,18.00
2022-08-21T07:54:09.732Z,18.10
2022-08-21T07:56:46.966Z,18.20
2022-08-21T07:59:15.959Z,18.20
2022-08-21T08:01:44.702Z,18.40
2022-08-21T08:04:13.584Z,18.40
2022-08-21T08:06:43.665Z,18.50
2022-08-21T08:09:12.498Z,18.60
2022-08-21T08:11:44.641Z,18.70
2022-08-21T08:14:13.604Z,18.70
2022-08-21T08:16:42.245Z,18.80
2022-08-21T08:19:10.979Z,18.90
2022-08-21T08:21:40.933Z,19.00
2022-08-21T08:24:19.185Z,19.00
2022-08-21T08:26:53.407Z,19.10
2022-08-21T08:29:23.514Z,19.20
2022-08-21T08:31:52.701Z,19.30
2022-08-21T08:34:25.338Z,19.40
2022-08-21T08:36:55.395Z,19.70
2022-08-21T08:39:29.560Z,19.70
2022-08-21T08:42:32.781Z,19.70
2022-08-21T08:44:59.921Z,20.00
2022-08-21T08:47:29.929Z,20.10
2022-08-21T08:50:04.592Z,20.30
2022-08-21T08:52:37.138Z,20.30
2022-08-21T08:55:11.775Z,20.30
2022-08-21T08:57:44.392Z,20.40
2022-08-21T09:00:21.724Z,20.40
2022-08-21T09:02:54.526Z,20.50
2022-08-21T09:05:26.813Z,20.60
2022-08-21T09:08:19.008Z,20.80
2022-08-21T09:11:00.134Z,20.80
2022-08-21T09:13:45.019Z,20.90
2022-08-21T09:16:20.850Z,21.10
2022-08-21T09:18:59.537Z,21.20
2022-08-21T09:21:37.577Z,21.30
2022-08-21T09:24:19.275Z,21.50
2022-08-21T09:26:56.907Z,21.60
2022-08-21T09:29:30.480Z,21.80
2022-08-21T09:31:59.361Z,21.90
2022-08-21T09:34:30.636Z,22.10
2022-08-21T09:37:00.723Z,22.20
2022-08-21T09:39:31.459Z,22.20
2022-08-21T09:42:03.370Z,22.20
2022-08-21T09:44:34.529Z,22.20
2022-08-21T09:47:03.204Z,22.30
2022-08-21T09:49:33.328Z,22.60
2022-08-21T09:52:03.599Z,22.80
2022-08-21T09:54:35.701Z,22.90
2022-08-21T09:57:35.291Z,23.10
2022-08-21T10:00:12.888Z,23.20
2022-08-21T10:02:41.692Z,23.50
2022-08-21T10:05:19.451Z,23.80
2022-08-21T10:07:48.194Z,24.00
2022-08-21T10:10:20.019Z,23.90
2022-08-21T10:12:58.960Z,23.90
2022-08-21T10:15:40.080Z,23.70
2022-08-21T10:18:15.566Z,23.70
2022-08-21T10:20:50.899Z,23.80
2022-08-21T10:23:42.441Z,24.00
2022-08-21T10:26:21.292Z,23.90
2022-08-21T10:28:59.792Z,24.00
2022-08-21T10:31:37.756Z,24.30
2022-08-21T10:34:18.239Z,24.50
2022-08-21T10:36:54.531Z,24.10
2022-08-21T10:39:35.945Z,24.10
2022-08-21T10:42:33.440Z,24.20
2022-08-21T10:45:16.182Z,23.90
2022-08-21T10:47:52.900Z,23.80
2022-08-21T10:50:33.147Z,24.20
2022-08-21T10:53:24.654Z,24.40
2022-08-21T10:55:58.703Z,24.50
2022-08-21T10:58:32.512Z,24.80
2022-08-21T11:01:10.511Z,25.10
2022-08-21T11:03:43.792Z,25.10
2022-08-21T11:06:17.867Z,25.20
2022-08-21T11:08:51.740Z,24.70
2022-08-21T11:11:31.074Z,24.70
2022-08-21T11:14:12.073Z,25.30
2022-08-21T11:16:45.053Z,25.80
2022-08-21T11:19:19.984Z,26.30
2022-08-21T11:21:56.895Z,26.40
2022-08-21T11:24:33.458Z,26.40
2022-08-21T11:27:08.604Z,26.80
2022-08-21T11:29:40.527Z,27.00
2022-08-21T11:32:38.570Z,26.80
2022-08-21T11:35:18.156Z,26.70
2022-08-21T11:37:59.302Z,26.90
2022-08-21T11:40:42.740Z,26.60
2022-08-21T11:43:25.514Z,26.70
2022-08-21T11:45:56.534Z,27.30
2022-08-21T11:48:43.098Z,26.90
2022-08-21T11:51:16.797Z,26.80
2022-08-21T11:53:54.397Z,26.70
2022-08-21T11:56:28.214Z,26.80
2022-08-21T11:59:01.626Z,27.00
2022-08-21T12:01:34.743Z,27.20
2022-08-21T12:04:08.673Z,27.40
2022-08-21T12:06:41.307Z,27.50
2022-08-21T12:09:13.047Z,27.40
2022-08-21T12:11:50.287Z,27.50
2022-08-21T12:14:21.601Z,27.20
2022-08-21T12:16:52.334Z,26.80
2022-08-21T12:19:34.075Z,26.70
2022-08-21T12:22:13.479Z,26.70
2022-08-21T12:24:44.305Z,27.00
2022-08-21T12:27:26.603Z,26.80
2022-08-21T12:29:58.627Z,26.40
2022-08-21T12:32:29.700Z,26.60
2022-08-21T12:35:04.941Z,26.60
2022-08-21T12:37:41.081Z,26.70
2022-08-21T12:40:16.291Z,27.00
2022-08-21T12:42:58.563Z,27.10
2022-08-21T12:45:32.692Z,27.10
2022-08-21T12:48:06.678Z,27.30
2022-08-21T12:50:40.360Z,27.60
2022-08-21T12:53:20.373Z,27.80
2022-08-21T12:55:50.149Z,27.70
2022-08-21T12:58:22.398Z,28.10
2022-08-21T13:00:55.116Z,28.60
2022-08-21T13:03:24.652Z,28.90
2022-08-21T13:05:55.419Z,29.10
2022-08-21T13:08:26.705Z,29.20
2022-08-21T13:11:13.571Z,28.80
2022-08-21T13:13:47.012Z,29.00
2022-08-21T13:16:26.420Z,29.00
2022-08-21T13:18:58.862Z,28.50
2022-08-21T13:21:33.070Z,27.20
2022-08-21T13:27:23.660Z,27.60
2022-08-21T13:30:04.832Z,27.70
2022-08-21T13:32:36.883Z,28.00
2022-08-21T13:35:13.011Z,28.30
2022-08-21T13:37:45.168Z,28.10
2022-08-21T13:40:17.721Z,28.20
2022-08-21T13:45:50.774Z,27.90
2022-08-21T13:48:20.215Z,27.70
2022-08-21T13:50:49.581Z,27.40
2022-08-21T13:53:31.469Z,27.50
2022-08-21T13:56:02.741Z,27.90
2022-08-21T13:58:43.977Z,27.90
2022-08-21T14:01:24.778Z,27.90
2022-08-21T14:03:58.679Z,27.80
2022-08-21T14:06:29.641Z,27.90
2022-08-21T14:09:02.337Z,28.20
2022-08-21T14:11:36.705Z,28.50
2022-08-21T14:14:13.805Z,28.70
2022-08-21T14:16:47.516Z,28.70
2022-08-21T14:19:23.995Z,28.20
2022-08-21T14:21:52.755Z,27.90
2022-08-21T14:24:31.556Z,28.10
2022-08-21T14:27:06.377Z,27.70
2022-08-21T14:29:38.673Z,27.60
2022-08-21T14:32:21.922Z,27.40
2022-08-21T14:34:54.813Z,27.20
2022-08-21T14:37:24.447Z,26.90
2022-08-21T14:39:54.905Z,26.50
2022-08-21T14:42:24.710Z,26.50
2022-08-21T14:44:55.010Z,26.40
2022-08-21T14:47:23.698Z,26.40
2022-08-21T14:49:54.926Z,26.40
2022-08-21T14:52:25.045Z,26.60
2022-08-21T14:54:55.172Z,26.60
2022-08-21T14:57:25.238Z,26.60
2022-08-21T14:59:53.923Z,26.90
2022-08-21T15:02:22.591Z,27.20
2022-08-21T15:04:54.014Z,26.90
2022-08-21T15:07:22.678Z,26.90
2022-08-21T15:09:51.446Z,26.80
2022-08-21T15:12:21.731Z,26.70
2022-08-21T15:14:50.974Z,26.50
2022-08-21T15:17:19.787Z,26.60
2022-08-21T15:19:48.672Z,26.30
2022-08-21T15:22:19.137Z,26.40
2022-08-21T15:24:56.606Z,26.10
2022-08-21T15:27:26.738Z,25.90
2022-08-21T15:29:55.683Z,25.50
2022-08-21T15:32:27.231Z,25.20
2022-08-21T15:34:58.579Z,25.10
2022-08-21T15:37:28.047Z,24.80
2022-08-21T15:39:57.721Z,24.90
2022-08-21T15:42:28.953Z,24.80
2022-08-21T15:44:59.107Z,24.70
2022-08-21T15:47:32.753Z,24.60
2022-08-21T15:50:01.830Z,24.70
2022-08-21T15:52:30.484Z,24.60
2022-08-21T15:54:59.135Z,24.70
2022-08-21T15:57:30.134Z,24.70
2022-08-21T16:00:06.018Z,24.90
2022-08-21T16:02:35.128Z,24.90
2022-08-21T16:05:03.816Z,25.10
2022-08-21T16:07:32.551Z,24.90
2022-08-21T16:10:01.194Z,24.60
2022-08-21T16:12:35.839Z,24.40
2022-08-21T16:15:08.515Z,24.30
2022-08-21T16:17:44.605Z,24.20
2022-08-21T16:20:16.995Z,23.90
2022-08-21T16:22:45.903Z,23.60
2022-08-21T16:25:19.745Z,23.50
2022-08-21T16:27:58.934Z,23.80
2022-08-21T16:30:28.834Z,23.90
2022-08-21T16:32:58.135Z,23.90
2022-08-21T16:35:26.853Z,23.60
2022-08-21T16:37:56.346Z,23.40
2022-08-21T16:40:27.264Z,23.30
2022-08-21T16:42:57.519Z,23.20
2022-08-21T16:45:31.107Z,23.20
2022-08-21T16:48:04.604Z,23.20
2022-08-21T16:50:33.319Z,23.20
2022-08-21T16:53:02.053Z,23.20
2022-08-21T16:55:30.962Z,23.20
2022-08-21T16:58:01.392Z,23.10
2022-08-21T17:00:30.348Z,23.00
2022-08-21T17:02:59.538Z,23.00
2022-08-21T17:05:28.382Z,23.00
2022-08-21T17:07:57.118Z,23.00
2022-08-21T17:10:26.326Z,22.90
2022-08-21T17:12:59.775Z,22.90
2022-08-21T17:15:36.823Z,22.90
2022-08-21T17:18:08.255Z,22.80
2022-08-21T17:20:36.978Z,22.80
2022-08-21T17:23:06.716Z,22.70
2022-08-21T17:25:35.942Z,22.70
2022-08-21T17:28:05.402Z,22.50
2022-08-21T17:30:35.750Z,22.60
2022-08-21T17:33:04.599Z,22.60
2022-08-21T17:35:33.667Z,22.60
2022-08-21T17:38:02.358Z,22.50
2022-08-21T17:40:37.274Z,22.40
2022-08-21T17:43:11.107Z,22.30
2022-08-21T17:45:43.737Z,22.20
2022-08-21T17:48:14.444Z,22.20
2022-08-21T17:50:43.189Z,22.20
2022-08-21T17:53:11.954Z,22.10
2022-08-21T17:55:41.628Z,22.10
2022-08-21T17:58:14.036Z,22.00
2022-08-21T18:00:44.848Z,21.90
2022-08-21T18:03:17.352Z,21.90
2022-08-21T18:05:48.503Z,21.80
2022-08-21T18:08:18.588Z,21.80
2022-08-21T18:10:50.277Z,21.80
2022-08-21T18:13:23.587Z,21.70
2022-08-21T18:15:55.798Z,21.70
2022-08-21T18:18:25.840Z,21.70
2022-08-21T18:20:56.171Z,21.60
2022-08-21T18:23:32.982Z,21.60
2022-08-21T18:26:15.531Z,21.60
2022-08-21T18:28:45.280Z,21.60
2022-08-21T18:31:15.438Z,21.60
2022-08-21T18:33:58.465Z,21.50
2022-08-21T18:36:27.688Z,21.40
2022-08-21T18:39:13.568Z,21.30
2022-08-21T18:41:48.612Z,21.20
2022-08-21T18:44:22.808Z,21.10
2022-08-21T18:46:56.336Z,21.10
2022-08-21T18:49:25.483Z,21.00
2022-08-21T18:51:54.142Z,21.00
2022-08-21T18:54:23.026Z,21.00
2022-08-21T18:56:55.005Z,20.90
2022-08-21T18:59:26.296Z,20.90
2022-08-21T19:01:56.983Z,20.80
2022-08-21T19:04:43.589Z,20.80
2022-08-21T19:07:14.276Z,20.80
2022-08-21T19:09:56.902Z,20.70
2022-08-21T19:12:31.294Z,20.70
2022-08-21T19:15:00.919Z,20.60
2022-08-21T19:17:31.455Z,20.60
2022-08-21T19:20:06.057Z,20.60
2022-08-21T19:22:34.781Z,20.50
2022-08-21T19:25:03.525Z,20.50
2022-08-21T19:27:32.455Z,20.40
2022-08-21T19:30:01.874Z,20.40
2022-08-21T19:32:34.112Z,20.30
2022-08-21T19:35:03.467Z,20.30
2022-08-21T19:37:32.235Z,20.20
2022-08-21T19:40:04.307Z,20.20
2022-08-21T19:42:34.795Z,20.20
2022-08-21T19:45:04.429Z,20.10
2022-08-21T19:47:34.748Z,20.10
2022-08-21T19:50:17.466Z,20.00
2022-08-21T19:52:55.886Z,20.00
2022-08-21T19:55:24.874Z,20.00
2022-08-21T19:57:55.759Z,19.90
2022-08-21T20:00:25.103Z,19.90
2022-08-21T20:02:55.711Z,19.90
2022-08-21T20:05:24.492Z,19.80
2022-08-21T20:08:00.022Z,19.80
2022-08-21T20:10:29.083Z,19.80
2022-08-21T20:12:57.833Z,19.70
2022-08-21T20:15:26.744Z,19.70
2022-08-21T20:17:57.470Z,19.60
2022-08-21T20:20:27.276Z,19.60
2022-08-21T20:23:00.575Z,19.60
2022-08-21T20:25:40.832Z,19.50
2022-08-21T20:28:10.355Z,19.50
2022-08-21T20:30:39.174Z,19.50
2022-08-21T20:33:17.516Z,19.50
2022-08-21T20:35:49.999Z,19.40
2022-08-21T20:38:19.672Z,19.30
2022-08-21T20:40:50.856Z,19.30
2022-08-21T20:43:21.939Z,19.20
2022-08-21T20:45:51.969Z,19.20
2022-08-21T20:48:27.124Z,19.20
2022-08-21T20:51:08.233Z,19.10
2022-08-21T20:53:42.908Z,19.10
2022-08-21T20:56:17.199Z,19.10
2022-08-21T20:58:57.852Z,19.10
2022-08-21T21:01:31.528Z,19.00
2022-08-21T21:04:10.145Z,19.00
2022-08-21T21:06:51.729Z,18.90
2022-08-21T21:09:33.941Z,18.90
2022-08-21T21:12:16.770Z,18.80
2022-08-21T21:14:49.067Z,18.80
2022-08-21T21:17:25.515Z,18.70
2022-08-21T21:20:03.912Z,18.70
2022-08-21T21:22:37.641Z,18.70
2022-08-21T21:25:14.247Z,18.60
2022-08-21T21:27:49.068Z,18.60
2022-08-21T21:30:22.214Z,18.60
2022-08-21T21:32:51.310Z,18.50
2022-08-21T21:35:32.807Z,18.50
2022-08-21T21:38:14.734Z,18.40
2022-08-21T21:40:51.564Z,18.40
2022-08-21T21:43:35.401Z,18.40
2022-08-21T21:46:15.073Z,18.40
2022-08-21T21:48:57.315Z,18.30
2022-08-21T21:51:47.777Z,18.30
2022-08-21T21:54:42.003Z,18.30
2022-08-21T21:57:22.319Z,18.30
2022-08-21T22:00:03.071Z,18.30
2022-08-21T22:02:44.088Z,18.20
2022-08-21T22:05:19.559Z,18.20
2022-08-21T22:07:59.917Z,18.20
2022-08-21T22:10:34.039Z,18.10
2022-08-21T22:13:26.524Z,18.10
2022-08-21T22:15:55.874Z,18.10
2022-08-21T22:18:29.485Z,18.10
2022-08-21T22:21:03.680Z,18.00
2022-08-21T22:23:39.595Z,18.00
2022-08-21T22:26:11.014Z,18.00
2022-08-21T22:28:42.873Z,18.00
2022-08-21T22:31:18.225Z,18.00
2022-08-21T22:34:17.742Z,18.00
2022-08-21T22:36:50.234Z,17.80
2022-08-21T22:39:35.896Z,17.70
2022-08-21T22:42:10.825Z,17.70
2022-08-21T22:47:42.112Z,17.80
2022-08-21T22:50:21.881Z,17.80
2022-08-21T22:52:56.982Z,17.70
2022-08-21T22:55:37.897Z,17.60
2022-08-21T22:58:13.223Z,17.70
2022-08-21T23:00:52.073Z,17.70
2022-08-21T23:03:30.412Z,17.70
2022-08-21T23:06:00.424Z,17.70
2022-08-21T23:11:29.070Z,17.70
2022-08-21T23:13:58.474Z,17.80
2022-08-21T23:16:47.183Z,17.70
2022-08-21T23:19:24.451Z,17.60
2022-08-21T23:22:05.638Z,17.60
2022-08-21T23:24:57.029Z,17.60
2022-08-21T23:27:45.259Z,17.60
2022-08-21T23:30:19.077Z,17.60
2022-08-21T23:33:07.283Z,17.60
2022-08-21T23:36:03.704Z,17.70
2022-08-21T23:38:43.209Z,17.70
2022-08-21T23:41:19.887Z,17.60
2022-08-21T23:44:15.174Z,17.50
2022-08-21T23:46:56.975Z,17.50
2022-08-21T23:49:37.371Z,17.60
2022-08-21T23:52:22.649Z,17.60
2022-08-21T23:55:04.821Z,17.60
2022-08-21T23:57:47.151Z,17.60
