createdAt,value
2018-12-19T00:02:11.306Z,16.00
2018-12-19T00:04:40.254Z,19.23
2018-12-19T00:07:09.002Z,18.47
2018-12-19T00:09:38.041Z,21.20
2018-12-19T00:12:07.135Z,28.07
2018-12-19T00:14:35.902Z,20.27
2018-12-19T00:17:04.710Z,22.60
2018-12-19T00:19:33.716Z,20.67
2018-12-19T00:22:02.502Z,27.00
2018-12-19T00:24:31.699Z,17.40
2018-12-19T00:27:00.449Z,18.73
2018-12-19T00:29:29.373Z,23.20
2018-12-19T00:31:58.169Z,17.83
2018-12-19T00:34:26.994Z,18.60
2018-12-19T00:36:55.949Z,20.13
2018-12-19T00:39:24.712Z,16.80
2018-12-19T00:41:53.669Z,14.83
2018-12-19T00:44:22.719Z,18.53
2018-12-19T00:46:51.456Z,19.03
2018-12-19T00:49:20.403Z,17.00
2018-12-19T00:51:49.494Z,16.17
2018-12-19T00:54:18.214Z,15.13
2018-12-19T00:56:47.236Z,16.83
2018-12-19T00:59:16.460Z,16.67
2018-12-19T01:01:45.259Z,17.53
2018-12-19T01:04:14.350Z,13.57
2018-12-19T01:06:43.057Z,20.03
2018-12-19T01:09:15.902Z,16.07
2018-12-19T01:11:42.710Z,16.23
2018-12-19T01:14:11.680Z,15.90
2018-12-19T01:16:40.654Z,17.20
2018-12-19T01:19:09.749Z,14.67
2018-12-19T01:21:38.564Z,13.63
2018-12-19T01:24:07.542Z,17.27
2018-12-19T01:26:36.322Z,16.63
2018-12-19T01:29:05.162Z,15.70
2018-12-19T01:31:33.871Z,17.83
2018-12-19T01:34:02.619Z,13.80
2018-12-19T01:36:31.602Z,14.77
2018-12-19T01:39:00.340Z,17.33
2018-12-19T01:41:29.038Z,13.27
2018-12-19T01:43:58.145Z,18.40
2018-12-19T01:46:27.548Z,15.40
2018-12-19T01:48:56.646Z,15.97
2018-12-19T01:51:25.605Z,15.27
2018-12-19T01:53:54.519Z,14.27
2018-12-19T01:56:23.242Z,13.03
2018-12-19T01:58:52.504Z,14.13
2018-12-19T02:01:21.494Z,14.27
2018-12-19T02:03:50.408Z,15.60
2018-12-19T02:06:19.506Z,15.17
2018-12-19T02:08:48.269Z,13.50
2018-12-19T02:11:17.002Z,16.27
2018-12-19T02:13:45.844Z,11.47
2018-12-19T02:16:14.587Z,14.90
2018-12-19T02:18:43.641Z,14.03
2018-12-19T02:21:12.643Z,16.37
2018-12-19T02:23:41.846Z,12.40
2018-12-19T02:26:10.750Z,14.50
2018-12-19T02:28:40.642Z,14.80
2018-12-19T02:31:09.484Z,16.00
2018-12-19T02:33:38.953Z,15.27
2018-12-19T02:36:07.697Z,15.77
2018-12-19T02:38:36.718Z,15.37
2018-12-19T02:41:05.710Z,13.17
2018-12-19T02:43:34.725Z,11.87
2018-12-19T02:46:03.497Z,13.37
2018-12-19T02:48:32.382Z,13.30
2018-12-19T02:51:01.387Z,12.27
2018-12-19T02:53:30.959Z,13.63
2018-12-19T02:56:00.008Z,15.17
2018-12-19T02:58:28.770Z,14.00
2018-12-19T03:00:57.974Z,13.27
2018-12-19T03:03:26.713Z,12.37
2018-12-19T03:05:55.759Z,15.60
2018-12-19T03:08:24.536Z,15.13
2018-12-19T03:10:53.641Z,13.50
2018-12-19T03:13:22.714Z,12.97
2018-12-19T03:15:51.403Z,13.73
2018-12-19T03:18:20.319Z,12.63
2018-12-19T03:20:49.418Z,14.73
2018-12-19T03:23:18.398Z,16.77
2018-12-19T03:25:47.152Z,17.53
2018-12-19T03:28:16.169Z,14.37
2018-12-19T03:30:53.394Z,16.70
2018-12-19T03:33:22.670Z,16.97
2018-12-19T03:35:51.406Z,12.43
2018-12-19T03:38:24.546Z,18.27
2018-12-19T03:40:53.527Z,11.10
2018-12-19T03:43:22.301Z,16.23
2018-12-19T03:45:51.425Z,15.03
2018-12-19T03:48:25.576Z,16.60
2018-12-19T03:50:54.270Z,15.03
2018-12-19T03:53:22.947Z,12.00
2018-12-19T03:55:51.906Z,14.47
2018-12-19T03:58:20.908Z,16.17
2018-12-19T04:00:49.874Z,12.03
2018-12-19T04:03:18.517Z,14.20
2018-12-19T04:05:47.580Z,16.10
2018-12-19T04:08:16.652Z,12.93
2018-12-19T04:10:45.420Z,12.13
2018-12-19T04:13:14.426Z,12.80
2018-12-19T04:15:43.197Z,14.90
2018-12-19T04:18:12.650Z,13.07
2018-12-19T04:20:41.503Z,16.13
2018-12-19T04:23:10.526Z,14.43
2018-12-19T04:25:39.385Z,11.90
2018-12-19T04:28:08.452Z,14.80
2018-12-19T04:30:40.108Z,14.97
2018-12-19T04:33:09.224Z,12.70
2018-12-19T04:35:39.289Z,13.90
2018-12-19T04:38:08.285Z,16.33
2018-12-19T04:40:37.278Z,13.73
2018-12-19T04:43:06.469Z,14.07
2018-12-19T04:45:35.309Z,14.30
2018-12-19T04:48:04.302Z,14.87
2018-12-19T04:50:33.265Z,13.90
2018-12-19T04:53:02.503Z,15.70
2018-12-19T04:55:31.271Z,20.17
2018-12-19T04:58:00.755Z,17.00
2018-12-19T05:00:29.542Z,20.30
2018-12-19T05:02:58.739Z,17.80
2018-12-19T05:05:27.707Z,18.33
2018-12-19T05:07:57.136Z,19.77
2018-12-19T05:10:26.104Z,19.37
2018-12-19T05:12:55.120Z,16.97
2018-12-19T05:15:24.212Z,22.50
2018-12-19T05:17:52.902Z,15.97
2018-12-19T05:20:21.846Z,22.10
2018-12-19T05:22:50.816Z,22.70
2018-12-19T05:25:19.984Z,21.97
2018-12-19T05:27:48.866Z,20.00
2018-12-19T05:30:17.675Z,16.00
2018-12-19T05:32:46.359Z,27.07
2018-12-19T05:35:15.341Z,24.37
2018-12-19T05:37:44.741Z,22.83
2018-12-19T05:40:18.848Z,26.07
2018-12-19T05:42:44.452Z,24.63
2018-12-19T05:45:13.207Z,24.13
2018-12-19T05:47:42.657Z,23.50
2018-12-19T05:50:12.106Z,21.80
2018-12-19T05:52:41.376Z,18.57
2018-12-19T05:55:10.468Z,16.80
2018-12-19T05:57:39.672Z,15.60
2018-12-19T06:00:09.794Z,16.60
2018-12-19T06:02:38.842Z,16.77
2018-12-19T06:05:07.879Z,17.27
2018-12-19T06:07:36.636Z,19.37
2018-12-19T06:10:06.081Z,19.07
2018-12-19T06:12:34.927Z,15.03
2018-12-19T06:15:04.970Z,15.37
2018-12-19T06:17:33.971Z,15.57
2018-12-19T06:20:03.066Z,16.07
2018-12-19T06:22:32.265Z,14.97
2018-12-19T06:25:01.561Z,16.77
2018-12-19T06:27:30.355Z,19.23
2018-12-19T06:29:59.456Z,19.37
2018-12-19T06:32:28.239Z,16.20
2018-12-19T06:34:57.330Z,19.03
2018-12-19T06:37:26.087Z,14.93
2018-12-19T06:39:55.011Z,20.17
2018-12-19T06:42:23.899Z,16.10
2018-12-19T06:44:52.676Z,17.17
2018-12-19T06:47:21.684Z,17.37
2018-12-19T06:49:50.414Z,12.03
2018-12-19T06:52:19.570Z,22.87
2018-12-19T06:54:49.574Z,19.63
2018-12-19T06:57:18.662Z,14.77
2018-12-19T06:59:47.678Z,19.97
2018-12-19T07:02:16.771Z,19.77
2018-12-19T07:04:45.665Z,17.17
2018-12-19T07:07:14.495Z,19.27
2018-12-19T07:09:43.439Z,15.77
2018-12-19T07:12:12.471Z,23.97
2018-12-19T07:14:42.250Z,22.07
2018-12-19T07:17:11.348Z,22.73
2018-12-19T07:19:40.302Z,22.77
2018-12-19T07:22:09.439Z,27.03
2018-12-19T07:24:38.118Z,29.83
2018-12-19T07:27:07.110Z,30.90
2018-12-19T07:29:35.868Z,29.07
2018-12-19T07:32:04.890Z,22.80
2018-12-19T07:34:33.960Z,20.90
2018-12-19T07:37:03.081Z,23.20
2018-12-19T07:39:31.855Z,24.43
2018-12-19T07:42:00.761Z,24.43
2018-12-19T07:44:29.620Z,26.70
2018-12-19T07:46:58.760Z,20.73
2018-12-19T07:49:27.842Z,22.77
2018-12-19T07:51:56.997Z,24.93
2018-12-19T07:54:26.046Z,23.10
2018-12-19T07:56:55.444Z,29.97
2018-12-19T07:59:24.446Z,26.87
2018-12-19T08:01:53.946Z,32.27
2018-12-19T08:04:23.043Z,23.70
2018-12-19T08:06:52.558Z,29.23
2018-12-19T08:09:21.633Z,30.03
2018-12-19T08:11:50.753Z,17.80
2018-12-19T08:14:19.925Z,21.43
2018-12-19T08:16:48.835Z,24.47
2018-12-19T08:19:17.922Z,31.03
2018-12-19T08:21:47.222Z,20.60
2018-12-19T08:24:16.517Z,23.53
2018-12-19T08:26:45.370Z,29.37
2018-12-19T08:29:14.666Z,34.60
2018-12-19T08:31:44.133Z,30.37
2018-12-19T08:34:13.144Z,25.80
2018-12-19T08:36:42.435Z,26.10
2018-12-19T08:39:11.928Z,25.53
2018-12-19T08:41:41.533Z,19.70
2018-12-19T08:44:10.552Z,21.40
2018-12-19T08:46:39.387Z,24.37
2018-12-19T08:49:08.160Z,21.53
2018-12-19T08:51:36.847Z,20.00
2018-12-19T08:54:05.665Z,20.27
2018-12-19T08:56:34.657Z,18.90
2018-12-19T08:59:03.720Z,21.27
2018-12-19T09:01:34.399Z,19.63
2018-12-19T09:04:03.485Z,21.23
2018-12-19T09:06:32.955Z,21.07
2018-12-19T09:09:02.298Z,21.67
2018-12-19T09:11:31.301Z,19.80
2018-12-19T09:14:00.118Z,23.53
2018-12-19T09:16:29.381Z,21.30
2018-12-19T09:18:58.440Z,26.50
2018-12-19T09:21:27.505Z,18.13
2018-12-19T09:23:56.657Z,24.27
2018-12-19T09:26:25.671Z,21.43
2018-12-19T09:28:54.885Z,22.30
2018-12-19T09:31:23.961Z,18.30
2018-12-19T09:33:52.632Z,25.93
2018-12-19T09:36:21.639Z,19.57
2018-12-19T09:38:50.798Z,18.07
2018-12-19T09:41:19.776Z,19.63
2018-12-19T09:43:49.115Z,15.13
2018-12-19T09:46:18.042Z,16.53
2018-12-19T09:48:47.115Z,19.53
2018-12-19T09:51:15.926Z,16.70
2018-12-19T09:53:45.008Z,17.87
2018-12-19T09:56:13.860Z,17.67
2018-12-19T09:58:42.575Z,21.07
2018-12-19T10:01:11.370Z,19.37
2018-12-19T10:03:40.516Z,20.07
2018-12-19T10:06:09.377Z,17.10
2018-12-19T10:08:38.382Z,18.57
2018-12-19T10:11:07.580Z,20.93
2018-12-19T10:13:36.864Z,14.83
2018-12-19T10:16:05.639Z,20.50
2018-12-19T10:18:34.727Z,19.07
2018-12-19T10:21:04.019Z,19.63
2018-12-19T10:23:32.851Z,17.60
2018-12-19T10:26:06.802Z,23.47
2018-12-19T10:28:36.356Z,18.20
2018-12-19T10:31:05.611Z,22.67
2018-12-19T10:33:34.642Z,19.20
2018-12-19T10:36:03.849Z,18.17
2018-12-19T10:38:32.732Z,18.30
2018-12-19T10:41:01.534Z,20.23
2018-12-19T10:43:30.600Z,19.60
2018-12-19T10:45:59.262Z,21.13
2018-12-19T10:48:28.274Z,18.17
2018-12-19T10:50:57.375Z,26.03
2018-12-19T10:53:26.439Z,20.20
2018-12-19T10:55:55.474Z,20.53
2018-12-19T10:58:24.252Z,24.67
2018-12-19T11:00:58.482Z,20.43
2018-12-19T11:03:27.588Z,26.93
2018-12-19T11:05:56.671Z,40.47
2018-12-19T11:08:25.862Z,29.30
2018-12-19T11:10:54.951Z,26.03
2018-12-19T11:13:23.775Z,25.33
2018-12-19T11:15:53.415Z,21.67
2018-12-19T11:18:22.729Z,28.47
2018-12-19T11:20:52.014Z,23.57
2018-12-19T11:23:21.270Z,25.27
2018-12-19T11:25:50.194Z,19.67
2018-12-19T11:28:19.071Z,18.07
2018-12-19T11:30:47.787Z,32.17
2018-12-19T11:33:16.437Z,22.60
2018-12-19T11:35:45.515Z,18.47
2018-12-19T11:38:14.508Z,24.93
2018-12-19T11:40:43.765Z,22.70
2018-12-19T11:43:12.630Z,21.70
2018-12-19T11:45:41.839Z,28.67
2018-12-19T11:48:10.654Z,18.53
2018-12-19T11:50:39.621Z,19.00
2018-12-19T11:53:08.684Z,22.70
2018-12-19T11:55:37.771Z,21.63
2018-12-19T11:58:06.617Z,21.73
2018-12-19T12:00:42.423Z,24.07
2018-12-19T12:03:11.780Z,20.13
2018-12-19T12:05:40.602Z,22.37
2018-12-19T12:08:09.676Z,22.30
2018-12-19T12:10:38.699Z,27.07
2018-12-19T12:13:07.887Z,18.97
2018-12-19T12:15:36.886Z,24.87
2018-12-19T12:18:05.670Z,23.47
2018-12-19T12:20:34.364Z,26.77
2018-12-19T12:23:03.691Z,22.33
2018-12-19T12:25:32.958Z,21.63
2018-12-19T12:28:01.997Z,23.00
2018-12-19T12:30:30.685Z,23.73
2018-12-19T12:32:59.854Z,23.93
2018-12-19T12:35:28.930Z,24.67
2018-12-19T12:37:57.634Z,25.07
2018-12-19T12:40:26.710Z,30.77
2018-12-19T12:42:57.082Z,28.73
2018-12-19T12:45:26.130Z,24.93
2018-12-19T12:47:55.426Z,27.23
2018-12-19T12:50:24.637Z,29.40
2018-12-19T12:52:53.543Z,21.93
2018-12-19T12:55:22.299Z,40.80
2018-12-19T12:57:51.078Z,31.17
2018-12-19T13:00:20.142Z,30.73
2018-12-19T13:02:48.894Z,25.83
2018-12-19T13:05:18.314Z,32.97
2018-12-19T13:07:47.282Z,31.33
2018-12-19T13:10:16.034Z,31.97
2018-12-19T13:12:45.501Z,26.63
2018-12-19T13:15:18.605Z,23.83
2018-12-19T13:17:47.768Z,27.30
2018-12-19T13:20:17.283Z,33.00
2018-12-19T13:22:46.502Z,29.67
2018-12-19T13:25:15.473Z,29.47
2018-12-19T13:27:44.721Z,30.30
2018-12-19T13:30:13.767Z,26.63
2018-12-19T13:32:42.881Z,34.47
2018-12-19T13:35:12.450Z,28.93
2018-12-19T13:37:41.291Z,23.50
2018-12-19T13:40:10.561Z,22.87
2018-12-19T13:42:39.318Z,26.10
2018-12-19T13:45:10.013Z,18.13
2018-12-19T13:47:39.296Z,21.83
2018-12-19T13:50:09.291Z,22.37
2018-12-19T13:52:38.063Z,25.57
2018-12-19T13:55:07.101Z,28.07
2018-12-19T13:57:36.208Z,20.03
2018-12-19T14:00:07.004Z,20.23
2018-12-19T14:02:36.599Z,20.50
2018-12-19T14:05:05.470Z,21.10
2018-12-19T14:07:34.604Z,25.20
2018-12-19T14:10:03.599Z,27.90
2018-12-19T14:12:32.517Z,21.63
2018-12-19T14:15:01.573Z,24.90
2018-12-19T14:17:30.676Z,24.23
2018-12-19T14:19:59.507Z,29.77
2018-12-19T14:22:28.656Z,24.63
2018-12-19T14:24:57.745Z,24.17
2018-12-19T14:27:26.561Z,24.87
2018-12-19T14:29:55.333Z,32.97
2018-12-19T14:32:24.530Z,25.63
2018-12-19T14:34:53.521Z,30.70
2018-12-19T14:37:22.285Z,28.10
2018-12-19T14:39:51.306Z,28.37
2018-12-19T14:42:21.214Z,30.73
2018-12-19T14:44:50.244Z,28.03
2018-12-19T14:47:19.822Z,30.03
2018-12-19T14:49:48.618Z,27.63
2018-12-19T14:52:17.911Z,24.37
2018-12-19T14:54:54.443Z,21.90
2018-12-19T14:57:23.679Z,25.07
2018-12-19T14:59:52.591Z,25.77
2018-12-19T15:02:21.382Z,30.73
2018-12-19T15:04:50.398Z,26.00
2018-12-19T15:07:19.768Z,24.60
2018-12-19T15:09:48.434Z,27.03
2018-12-19T15:12:17.638Z,22.17
2018-12-19T15:14:46.742Z,24.23
2018-12-19T15:17:17.079Z,27.57
2018-12-19T15:19:46.256Z,21.60
2018-12-19T15:22:15.668Z,21.63
2018-12-19T15:24:44.488Z,23.07
2018-12-19T15:27:13.407Z,31.37
2018-12-19T15:29:42.671Z,30.80
2018-12-19T15:32:12.200Z,23.97
2018-12-19T15:34:41.464Z,38.17
2018-12-19T15:37:10.556Z,26.10
2018-12-19T15:39:39.530Z,33.50
2018-12-19T15:42:08.507Z,60.07
2018-12-19T15:44:37.331Z,140.27
2018-12-19T15:47:06.024Z,114.77
2018-12-19T15:49:34.827Z,78.60
2018-12-19T15:52:03.895Z,72.63
2018-12-19T15:54:32.922Z,66.93
2018-12-19T15:57:01.827Z,70.47
2018-12-19T15:59:30.870Z,77.77
2018-12-19T16:01:59.594Z,72.73
2018-12-19T16:04:28.667Z,85.97
2018-12-19T16:06:57.729Z,68.57
2018-12-19T16:09:26.764Z,79.30
2018-12-19T16:11:56.550Z,70.20
2018-12-19T16:14:26.056Z,72.87
2018-12-19T16:16:55.046Z,79.13
2018-12-19T16:19:24.150Z,80.33
2018-12-19T16:21:52.902Z,77.30
2018-12-19T16:24:21.662Z,86.00
2018-12-19T16:26:50.713Z,84.33
2018-12-19T16:29:19.515Z,80.37
2018-12-19T16:31:48.606Z,77.73
2018-12-19T16:34:17.699Z,63.30
2018-12-19T16:36:46.790Z,84.13
2018-12-19T16:39:15.566Z,89.90
2018-12-19T16:41:44.695Z,85.77
2018-12-19T16:44:13.542Z,81.20
2018-12-19T16:46:42.560Z,77.33
2018-12-19T16:49:11.750Z,74.83
2018-12-19T16:51:47.325Z,107.50
2018-12-19T16:54:16.151Z,156.30
2018-12-19T16:56:45.311Z,126.87
2018-12-19T16:59:14.415Z,106.40
2018-12-19T17:01:44.094Z,92.80
2018-12-19T17:04:13.520Z,93.40
2018-12-19T17:06:42.501Z,104.67
2018-12-19T17:09:11.475Z,108.93
2018-12-19T17:11:40.228Z,117.73
2018-12-19T17:14:09.261Z,112.47
2018-12-19T17:16:38.678Z,107.53
2018-12-19T17:19:07.536Z,105.43
2018-12-19T17:21:36.504Z,105.30
2018-12-19T17:24:05.694Z,110.83
2018-12-19T17:26:34.649Z,130.93
2018-12-19T17:29:03.835Z,114.73
2018-12-19T17:31:32.587Z,122.33
2018-12-19T17:34:01.310Z,95.17
2018-12-19T17:36:30.317Z,106.50
2018-12-19T17:38:59.406Z,100.77
2018-12-19T17:41:28.504Z,110.00
2018-12-19T17:43:57.849Z,111.67
2018-12-19T17:46:27.031Z,119.03
2018-12-19T17:48:56.267Z,130.07
2018-12-19T17:51:25.909Z,123.40
2018-12-19T17:53:55.027Z,117.20
2018-12-19T17:56:23.714Z,96.37
2018-12-19T17:58:52.799Z,122.27
2018-12-19T18:01:21.597Z,138.33
2018-12-19T18:03:50.437Z,134.87
2018-12-19T18:06:19.172Z,112.17
2018-12-19T18:08:48.098Z,113.83
2018-12-19T18:11:16.896Z,98.47
2018-12-19T18:13:46.048Z,113.27
2018-12-19T18:16:15.050Z,104.23
2018-12-19T18:18:43.809Z,107.67
2018-12-19T18:21:12.724Z,127.90
2018-12-19T18:23:41.708Z,106.47
2018-12-19T18:26:10.710Z,89.37
2018-12-19T18:28:41.433Z,77.63
2018-12-19T18:31:10.500Z,60.83
2018-12-19T18:33:39.349Z,73.17
2018-12-19T18:36:07.992Z,77.80
2018-12-19T18:38:37.275Z,74.90
2018-12-19T18:41:06.306Z,96.80
2018-12-19T18:43:35.314Z,112.53
2018-12-19T18:46:04.996Z,100.77
2018-12-19T18:48:34.145Z,92.30
2018-12-19T18:51:03.027Z,84.53
2018-12-19T18:53:32.182Z,79.37
2018-12-19T18:56:01.282Z,79.40
2018-12-19T18:58:30.381Z,71.20
2018-12-19T19:00:59.385Z,57.97
2018-12-19T19:03:28.349Z,58.53
2018-12-19T19:05:57.579Z,54.23
2018-12-19T19:08:26.734Z,44.07
2018-12-19T19:10:55.813Z,40.23
2018-12-19T19:13:24.582Z,42.63
2018-12-19T19:15:53.991Z,47.27
2018-12-19T19:18:22.865Z,42.03
2018-12-19T19:20:51.763Z,44.17
2018-12-19T19:23:20.551Z,44.33
2018-12-19T19:25:49.311Z,41.20
2018-12-19T19:28:18.309Z,46.37
2018-12-19T19:30:53.970Z,38.50
2018-12-19T19:33:23.064Z,46.90
2018-12-19T19:35:52.148Z,42.93
2018-12-19T19:38:21.168Z,47.43
2018-12-19T19:40:50.237Z,45.87
2018-12-19T19:43:19.115Z,52.60
2018-12-19T19:45:48.174Z,45.83
2018-12-19T19:48:17.342Z,48.10
2018-12-19T19:50:46.640Z,46.53
2018-12-19T19:53:15.697Z,53.83
2018-12-19T19:55:44.450Z,51.10
2018-12-19T19:58:13.515Z,49.00
2018-12-19T20:00:42.611Z,51.13
2018-12-19T20:03:11.564Z,45.57
2018-12-19T20:05:40.260Z,57.50
2018-12-19T20:08:09.033Z,55.83
2018-12-19T20:10:38.172Z,49.93
2018-12-19T20:13:07.022Z,51.90
2018-12-19T20:15:36.169Z,50.13
2018-12-19T20:18:06.982Z,46.97
2018-12-19T20:20:35.983Z,48.27
2018-12-19T20:23:05.188Z,47.60
2018-12-19T20:25:33.958Z,56.20
2018-12-19T20:28:02.865Z,48.30
2018-12-19T20:30:32.373Z,56.20
2018-12-19T20:33:01.482Z,47.03
2018-12-19T20:35:30.623Z,49.47
2018-12-19T20:37:59.768Z,44.57
2018-12-19T20:40:28.877Z,45.53
2018-12-19T20:42:57.735Z,57.30
2018-12-19T20:45:27.150Z,57.00
2018-12-19T20:47:56.130Z,48.13
2018-12-19T20:50:25.249Z,51.47
2018-12-19T20:52:55.936Z,50.33
2018-12-19T20:55:25.422Z,57.73
2018-12-19T20:57:54.213Z,58.03
2018-12-19T21:00:23.283Z,70.73
2018-12-19T21:02:52.641Z,60.53
2018-12-19T21:05:21.494Z,57.97
2018-12-19T21:07:50.272Z,59.40
2018-12-19T21:10:19.213Z,59.83
2018-12-19T21:12:48.289Z,53.10
2018-12-19T21:15:18.175Z,54.87
2018-12-19T21:17:52.520Z,57.40
2018-12-19T21:20:21.892Z,62.30
2018-12-19T21:22:51.129Z,58.13
2018-12-19T21:25:20.407Z,74.67
2018-12-19T21:27:49.275Z,63.20
2018-12-19T21:30:18.591Z,64.37
2018-12-19T21:32:47.557Z,66.83
2018-12-19T21:35:16.537Z,73.10
2018-12-19T21:37:45.303Z,59.20
2018-12-19T21:40:14.513Z,66.70
2018-12-19T21:42:43.651Z,63.43
2018-12-19T21:45:12.773Z,69.60
2018-12-19T21:47:41.936Z,60.90
2018-12-19T21:50:11.810Z,77.93
2018-12-19T21:52:40.705Z,72.77
2018-12-19T21:55:09.717Z,69.60
2018-12-19T21:57:38.720Z,72.27
2018-12-19T22:00:13.144Z,68.83
2018-12-19T22:02:42.379Z,79.57
2018-12-19T22:05:11.781Z,70.13
2018-12-19T22:07:40.848Z,60.90
2018-12-19T22:10:10.012Z,58.80
2018-12-19T22:12:38.993Z,55.03
2018-12-19T22:15:07.987Z,55.63
2018-12-19T22:17:42.243Z,54.97
2018-12-19T22:20:11.284Z,54.20
2018-12-19T22:22:40.608Z,54.60
2018-12-19T22:25:09.449Z,51.93
2018-12-19T22:27:38.497Z,51.53
2018-12-19T22:30:07.846Z,46.57
2018-12-19T22:32:36.700Z,48.57
2018-12-19T22:35:05.658Z,52.93
2018-12-19T22:37:34.799Z,52.93
2018-12-19T22:40:03.845Z,42.47
2018-12-19T22:42:32.567Z,46.23
2018-12-19T22:45:01.861Z,49.47
2018-12-19T22:47:31.273Z,53.10
2018-12-19T22:50:00.395Z,52.33
2018-12-19T22:52:29.361Z,55.00
2018-12-19T22:54:58.233Z,54.60
2018-12-19T22:57:27.276Z,51.73
2018-12-19T22:59:56.340Z,53.60
2018-12-19T23:02:30.454Z,61.97
2018-12-19T23:04:59.607Z,56.70
2018-12-19T23:07:28.717Z,51.60
2018-12-19T23:09:57.944Z,55.67
2018-12-19T23:12:26.758Z,51.07
2018-12-19T23:14:55.652Z,49.40
2018-12-19T23:17:29.607Z,45.43
2018-12-19T23:19:58.346Z,48.33
2018-12-19T23:22:27.127Z,54.33
2018-12-19T23:24:55.928Z,45.27
2018-12-19T23:27:25.194Z,49.13
2018-12-19T23:29:54.417Z,50.13
2018-12-19T23:32:29.263Z,55.43
2018-12-19T23:34:58.932Z,45.10
2018-12-19T23:37:28.006Z,49.87
2018-12-19T23:39:56.897Z,38.43
2018-12-19T23:42:26.152Z,50.80
2018-12-19T23:44:55.522Z,43.37
2018-12-19T23:47:24.435Z,39.20
2018-12-19T23:49:53.582Z,42.53
2018-12-19T23:52:23.040Z,47.93
2018-12-19T23:54:52.859Z,39.13
2018-12-19T23:57:21.690Z,38.63
2018-12-19T23:59:50.683Z,39.77
