createdAt,value
2022-10-05T00:01:24.746Z,7.57
2022-10-05T00:03:52.915Z,7.15
2022-10-05T00:06:19.292Z,7.38
2022-10-05T00:08:45.889Z,7.57
2022-10-05T00:11:16.379Z,7.88
2022-10-05T00:13:42.933Z,7.15
2022-10-05T00:16:21.260Z,7.30
2022-10-05T00:18:53.389Z,7.97
2022-10-05T00:21:26.799Z,7.53
2022-10-05T00:23:56.219Z,7.15
2022-10-05T00:26:27.353Z,6.60
2022-10-05T00:28:54.960Z,7.57
2022-10-05T00:31:27.361Z,7.00
2022-10-05T00:33:55.176Z,6.75
2022-10-05T00:36:21.616Z,6.82
2022-10-05T00:38:47.985Z,7.40
2022-10-05T00:41:40.555Z,6.93
2022-10-05T00:46:55.936Z,6.47
2022-10-05T00:49:37.601Z,7.80
2022-10-05T00:52:23.462Z,7.55
2022-10-05T00:54:59.985Z,7.32
2022-10-05T00:57:46.569Z,7.50
2022-10-05T01:00:16.292Z,7.53
2022-10-05T01:03:06.448Z,7.53
2022-10-05T01:05:39.808Z,7.47
2022-10-05T01:08:22.806Z,7.05
2022-10-05T01:11:08.715Z,7.20
2022-10-05T01:13:41.817Z,6.78
2022-10-05T01:16:19.968Z,7.65
2022-10-05T01:19:21.170Z,7.25
2022-10-05T01:22:21.576Z,7.25
2022-10-05T01:25:01.964Z,7.22
2022-10-05T01:27:40.468Z,7.47
2022-10-05T01:30:14.211Z,7.60
2022-10-05T01:33:05.204Z,7.90
2022-10-05T01:36:02.671Z,7.55
2022-10-05T01:39:03.180Z,7.35
2022-10-05T01:41:29.486Z,8.48
2022-10-05T01:44:01.041Z,8.07
2022-10-05T01:46:50.783Z,7.55
2022-10-05T01:49:49.100Z,7.63
2022-10-05T01:52:42.732Z,7.80
2022-10-05T01:55:19.080Z,8.35
2022-10-05T01:58:08.386Z,8.52
2022-10-05T02:00:57.540Z,8.52
2022-10-05T02:03:27.838Z,8.05
2022-10-05T02:06:01.523Z,8.00
2022-10-05T02:08:49.798Z,8.55
2022-10-05T02:11:16.276Z,8.27
2022-10-05T02:13:51.753Z,8.55
2022-10-05T02:16:39.389Z,8.05
2022-10-05T02:19:32.512Z,8.93
2022-10-05T02:22:08.577Z,8.35
2022-10-05T02:24:39.699Z,8.23
2022-10-05T02:27:44.737Z,7.88
2022-10-05T02:30:16.562Z,8.55
2022-10-05T02:35:17.905Z,8.68
2022-10-05T02:38:05.051Z,8.50
2022-10-05T02:40:46.686Z,8.65
2022-10-05T02:43:47.743Z,8.00
2022-10-05T02:46:41.656Z,9.25
2022-10-05T02:49:18.524Z,7.93
2022-10-05T02:51:44.863Z,8.63
2022-10-05T02:54:58.429Z,8.27
2022-10-05T02:57:31.903Z,8.90
2022-10-05T03:00:13.726Z,7.70
2022-10-05T03:03:06.955Z,8.50
2022-10-05T03:05:54.221Z,8.32
2022-10-05T03:09:04.054Z,8.95
2022-10-05T03:11:34.471Z,9.02
2022-10-05T03:14:06.686Z,8.63
2022-10-05T03:16:48.082Z,8.00
2022-10-05T03:19:47.082Z,8.07
2022-10-05T03:22:44.515Z,8.52
2022-10-05T03:25:41.428Z,8.02
2022-10-05T03:28:38.804Z,8.10
2022-10-05T03:31:26.517Z,7.40
2022-10-05T03:34:04.453Z,8.20
2022-10-05T03:36:49.845Z,8.60
2022-10-05T03:39:34.983Z,9.05
2022-10-05T03:42:18.409Z,7.78
2022-10-05T03:45:13.828Z,8.43
2022-10-05T03:47:45.733Z,7.55
2022-10-05T03:50:17.482Z,7.57
2022-10-05T03:53:16.866Z,8.02
2022-10-05T03:56:04.963Z,7.70
2022-10-05T03:58:51.745Z,8.65
2022-10-05T04:01:22.884Z,7.82
2022-10-05T04:03:53.214Z,9.00
2022-10-05T04:06:27.105Z,8.27
2022-10-05T04:09:01.054Z,8.00
2022-10-05T04:11:40.415Z,8.52
2022-10-05T04:14:11.484Z,8.70
2022-10-05T04:16:45.205Z,8.43
2022-10-05T04:19:23.977Z,8.05
2022-10-05T04:22:15.722Z,8.40
2022-10-05T04:24:50.498Z,8.40
2022-10-05T04:27:20.470Z,8.02
2022-10-05T04:29:50.055Z,8.27
2022-10-05T04:32:42.654Z,8.32
2022-10-05T04:37:55.279Z,8.15
2022-10-05T04:41:29.610Z,8.63
2022-10-05T04:44:17.124Z,8.63
2022-10-05T04:47:10.019Z,8.18
2022-10-05T04:49:36.422Z,8.23
2022-10-05T04:52:30.618Z,8.55
2022-10-05T04:55:28.696Z,8.07
2022-10-05T04:58:19.194Z,8.00
2022-10-05T05:01:04.501Z,8.98
2022-10-05T05:03:47.347Z,7.82
2022-10-05T05:06:26.877Z,8.90
2022-10-05T05:09:15.112Z,9.02
2022-10-05T05:12:19.378Z,7.88
2022-10-05T05:14:58.016Z,7.32
2022-10-05T05:18:03.442Z,8.40
2022-10-05T05:20:35.931Z,9.80
2022-10-05T05:23:26.550Z,8.05
2022-10-05T05:26:12.156Z,7.43
2022-10-05T05:28:52.424Z,8.48
2022-10-05T05:31:51.823Z,8.25
2022-10-05T05:34:30.389Z,8.00
2022-10-05T05:37:18.464Z,8.02
2022-10-05T05:40:04.917Z,9.23
2022-10-05T05:42:55.353Z,12.45
2022-10-05T05:45:41.867Z,10.68
2022-10-05T05:48:27.088Z,7.88
2022-10-05T05:50:59.920Z,8.55
2022-10-05T05:53:26.249Z,7.97
2022-10-05T05:56:19.024Z,24.90
2022-10-05T05:58:50.797Z,8.25
2022-10-05T06:01:32.576Z,7.93
2022-10-05T06:03:59.825Z,7.72
2022-10-05T06:06:30.905Z,7.90
2022-10-05T06:09:00.641Z,8.05
2022-10-05T06:11:47.027Z,8.68
2022-10-05T06:14:19.020Z,7.88
2022-10-05T06:16:50.635Z,8.77
2022-10-05T06:19:18.921Z,7.15
2022-10-05T06:21:55.882Z,9.43
2022-10-05T06:24:35.007Z,9.07
2022-10-05T06:27:13.096Z,10.93
2022-10-05T06:30:06.957Z,16.33
2022-10-05T06:33:03.142Z,9.30
2022-10-05T06:35:56.174Z,6.55
2022-10-05T06:38:39.117Z,7.32
2022-10-05T06:41:24.643Z,9.25
2022-10-05T06:43:59.244Z,12.15
2022-10-05T06:46:28.734Z,9.50
2022-10-05T06:49:17.257Z,7.43
2022-10-05T06:51:51.610Z,16.17
2022-10-05T06:58:39.396Z,10.05
2022-10-05T07:01:11.240Z,7.65
2022-10-05T07:03:50.103Z,8.30
2022-10-05T07:06:43.131Z,6.68
2022-10-05T07:09:51.227Z,7.22
2022-10-05T07:12:40.282Z,7.07
2022-10-05T07:15:19.735Z,6.90
2022-10-05T07:17:53.010Z,5.85
2022-10-05T07:21:13.828Z,7.15
2022-10-05T07:23:53.018Z,7.47
2022-10-05T07:26:38.996Z,7.07
2022-10-05T07:29:30.651Z,8.70
2022-10-05T07:32:28.693Z,53.97
2022-10-05T07:35:30.698Z,53.95
2022-10-05T07:38:00.974Z,20.45
2022-10-05T07:40:37.924Z,13.45
2022-10-05T07:44:02.984Z,8.98
2022-10-05T07:46:48.951Z,8.43
2022-10-05T07:49:23.140Z,12.45
2022-10-05T07:51:55.131Z,12.00
2022-10-05T07:54:28.564Z,10.27
2022-10-05T07:56:56.866Z,7.22
2022-10-05T07:59:32.579Z,6.28
2022-10-05T08:02:20.014Z,7.85
2022-10-05T08:05:02.578Z,6.68
2022-10-05T08:07:30.119Z,5.72
2022-10-05T08:10:05.942Z,6.28
2022-10-05T08:12:32.314Z,4.60
2022-10-05T08:15:16.176Z,5.13
2022-10-05T08:17:53.777Z,5.45
2022-10-05T08:20:29.448Z,4.72
2022-10-05T08:23:28.365Z,4.97
2022-10-05T08:26:10.683Z,3.88
2022-10-05T08:31:07.816Z,4.15
2022-10-05T08:34:00.310Z,4.40
2022-10-05T08:36:55.693Z,5.35
2022-10-05T08:39:24.195Z,5.32
2022-10-05T08:42:13.939Z,4.20
2022-10-05T08:44:50.969Z,3.88
2022-10-05T08:47:25.423Z,3.55
2022-10-05T08:50:17.238Z,4.13
2022-10-05T08:53:13.476Z,4.28
2022-10-05T08:55:52.194Z,4.70
2022-10-05T08:58:44.034Z,4.22
2022-10-05T09:01:19.652Z,3.58
2022-10-05T09:04:00.863Z,3.80
2022-10-05T09:06:30.134Z,3.80
2022-10-05T09:09:20.361Z,3.67
2022-10-05T09:12:17.939Z,3.97
2022-10-05T09:15:24.995Z,3.95
2022-10-05T09:18:07.876Z,3.67
2022-10-05T09:20:43.288Z,3.42
2022-10-05T09:23:18.230Z,3.33
2022-10-05T09:25:58.648Z,3.40
2022-10-05T09:28:37.177Z,3.38
2022-10-05T09:31:33.026Z,3.58
2022-10-05T09:34:38.931Z,3.40
2022-10-05T09:37:25.329Z,3.15
2022-10-05T09:40:06.864Z,3.05
2022-10-05T09:43:01.447Z,2.88
2022-10-05T09:45:37.358Z,3.60
2022-10-05T09:48:23.725Z,3.60
2022-10-05T09:51:20.498Z,3.40
2022-10-05T09:54:44.901Z,3.20
2022-10-05T09:57:17.573Z,3.13
2022-10-05T10:00:15.989Z,3.28
2022-10-05T10:03:12.494Z,3.60
2022-10-05T10:06:11.056Z,4.43
2022-10-05T10:08:53.226Z,3.40
2022-10-05T10:14:17.041Z,3.50
2022-10-05T10:16:56.792Z,3.47
2022-10-05T10:19:53.572Z,3.80
2022-10-05T10:22:28.486Z,2.85
2022-10-05T10:25:01.646Z,2.78
2022-10-05T10:27:56.884Z,3.20
2022-10-05T10:30:36.510Z,3.85
2022-10-05T10:33:11.840Z,3.28
2022-10-05T10:36:09.602Z,3.72
2022-10-05T10:38:58.398Z,3.00
2022-10-05T10:41:49.838Z,3.53
2022-10-05T10:44:37.782Z,3.15
2022-10-05T10:47:33.591Z,3.00
2022-10-05T10:50:04.884Z,3.03
2022-10-05T10:52:46.804Z,3.10
2022-10-05T10:55:50.904Z,2.72
2022-10-05T10:58:23.528Z,2.47
2022-10-05T11:01:19.246Z,2.70
2022-10-05T11:03:57.931Z,2.38
2022-10-05T11:07:09.984Z,2.03
2022-10-05T11:09:48.359Z,2.38
2022-10-05T11:12:44.148Z,2.70
2022-10-05T11:15:25.705Z,2.75
2022-10-05T11:18:20.681Z,2.85
2022-10-05T11:21:02.640Z,2.35
2022-10-05T11:23:58.999Z,3.35
2022-10-05T11:26:43.804Z,2.30
2022-10-05T11:29:37.589Z,2.40
2022-10-05T11:32:32.373Z,2.42
2022-10-05T11:35:25.972Z,2.30
2022-10-05T11:38:19.701Z,2.10
2022-10-05T11:41:13.358Z,2.33
2022-10-05T11:43:51.873Z,2.08
2022-10-05T11:46:36.343Z,1.98
2022-10-05T11:49:08.949Z,2.03
2022-10-05T11:51:38.209Z,2.08
2022-10-05T11:54:21.481Z,2.50
2022-10-05T11:56:55.962Z,2.75
2022-10-05T11:59:31.621Z,1.80
2022-10-05T12:02:25.554Z,1.90
2022-10-05T12:05:13.439Z,1.50
2022-10-05T12:08:02.528Z,2.30
2022-10-05T12:10:56.586Z,2.45
2022-10-05T12:13:40.302Z,2.70
2022-10-05T12:16:26.826Z,3.22
2022-10-05T12:19:09.939Z,3.00
2022-10-05T12:21:59.966Z,2.85
2022-10-05T12:24:35.545Z,2.55
2022-10-05T12:27:06.316Z,2.45
2022-10-05T12:30:08.459Z,2.50
2022-10-05T12:32:41.414Z,3.08
2022-10-05T12:36:12.577Z,2.65
2022-10-05T12:38:52.924Z,2.78
2022-10-05T12:41:48.422Z,2.70
2022-10-05T12:44:23.451Z,2.88
2022-10-05T12:47:10.636Z,2.90
2022-10-05T12:49:52.006Z,2.22
2022-10-05T12:53:08.606Z,2.50
2022-10-05T12:56:00.989Z,2.40
2022-10-05T13:01:41.466Z,2.45
2022-10-05T13:04:24.157Z,2.33
2022-10-05T13:10:53.550Z,2.45
2022-10-05T13:13:43.551Z,2.42
2022-10-05T13:16:19.056Z,2.45
2022-10-05T13:19:12.527Z,2.13
2022-10-05T13:21:57.690Z,2.00
2022-10-05T13:24:32.737Z,2.17
2022-10-05T13:27:04.103Z,2.13
2022-10-05T13:30:18.865Z,2.20
2022-10-05T13:32:58.897Z,2.00
2022-10-05T13:36:05.302Z,1.70
2022-10-05T13:38:48.630Z,1.77
2022-10-05T13:41:34.288Z,1.70
2022-10-05T13:44:00.605Z,1.48
2022-10-05T13:46:51.498Z,1.50
2022-10-05T13:49:29.537Z,1.55
2022-10-05T13:52:08.713Z,1.35
2022-10-05T13:54:47.499Z,1.35
2022-10-05T13:57:21.125Z,1.40
2022-10-05T13:59:53.974Z,1.48
2022-10-05T14:02:23.492Z,1.27
2022-10-05T14:04:51.942Z,1.30
2022-10-05T14:07:51.373Z,1.38
2022-10-05T14:10:39.049Z,1.20
2022-10-05T14:13:28.832Z,1.50
2022-10-05T14:15:59.373Z,1.35
2022-10-05T14:18:28.083Z,1.63
2022-10-05T14:20:59.815Z,1.10
2022-10-05T14:23:27.120Z,1.40
2022-10-05T14:25:54.184Z,1.27
2022-10-05T14:28:33.960Z,1.10
2022-10-05T14:31:15.546Z,1.23
2022-10-05T14:33:42.395Z,1.08
2022-10-05T14:36:22.378Z,1.50
2022-10-05T14:38:56.158Z,1.30
2022-10-05T14:41:27.685Z,1.17
2022-10-05T14:46:32.502Z,1.63
2022-10-05T14:49:22.543Z,13.68
2022-10-05T14:51:50.277Z,4.85
2022-10-05T14:54:53.907Z,5.13
2022-10-05T14:57:30.673Z,2.78
2022-10-05T15:00:06.739Z,1.65
2022-10-05T15:02:49.581Z,1.75
2022-10-05T15:05:21.041Z,1.60
2022-10-05T15:07:49.266Z,1.77
2022-10-05T15:10:36.342Z,1.50
2022-10-05T15:13:13.405Z,1.48
2022-10-05T15:16:31.605Z,1.55
2022-10-05T15:19:17.030Z,1.65
2022-10-05T15:22:02.121Z,1.73
2022-10-05T15:24:45.378Z,1.48
2022-10-05T15:27:25.211Z,1.35
2022-10-05T15:30:09.131Z,1.40
2022-10-05T15:32:58.030Z,1.52
2022-10-05T15:35:46.427Z,1.58
2022-10-05T15:38:27.487Z,1.45
2022-10-05T15:41:18.328Z,1.45
2022-10-05T15:44:09.331Z,1.52
2022-10-05T15:46:41.497Z,1.50
2022-10-05T15:49:33.793Z,1.80
2022-10-05T15:55:28.386Z,1.67
2022-10-05T15:58:25.399Z,1.58
2022-10-05T16:00:59.277Z,1.90
2022-10-05T16:08:08.188Z,1.70
2022-10-05T16:10:38.632Z,1.90
2022-10-05T16:13:19.326Z,2.42
2022-10-05T16:16:00.287Z,2.20
2022-10-05T16:18:38.841Z,1.95
2022-10-05T16:21:25.707Z,1.88
2022-10-05T16:24:10.525Z,1.85
2022-10-05T16:29:53.239Z,1.88
2022-10-05T16:32:22.532Z,1.90
2022-10-05T16:34:54.138Z,1.95
2022-10-05T16:37:28.982Z,1.83
2022-10-05T16:39:59.659Z,2.00
2022-10-05T16:42:39.008Z,2.10
2022-10-05T16:45:18.387Z,2.13
2022-10-05T16:47:44.746Z,1.95
2022-10-05T16:50:25.293Z,1.90
2022-10-05T16:53:13.182Z,1.83
2022-10-05T16:55:48.235Z,1.88
2022-10-05T16:58:27.316Z,2.20
2022-10-05T17:01:00.469Z,1.90
2022-10-05T17:07:24.048Z,1.73
2022-10-05T17:10:25.204Z,2.40
2022-10-05T17:13:11.486Z,2.00
2022-10-05T17:15:56.833Z,1.95
2022-10-05T17:18:51.408Z,3.05
2022-10-05T17:21:26.293Z,3.03
2022-10-05T17:28:15.669Z,2.45
2022-10-05T17:31:08.969Z,2.50
2022-10-05T17:34:12.394Z,2.17
2022-10-05T17:36:57.645Z,2.55
2022-10-05T17:39:51.897Z,2.53
2022-10-05T17:42:30.720Z,3.17
2022-10-05T17:45:09.551Z,2.80
2022-10-05T17:48:29.302Z,2.30
2022-10-05T17:51:14.457Z,2.40
2022-10-05T17:56:49.053Z,3.90
2022-10-05T17:59:38.834Z,5.22
2022-10-05T18:02:21.380Z,4.68
2022-10-05T18:05:15.109Z,3.17
2022-10-05T18:08:21.246Z,2.88
2022-10-05T18:11:10.165Z,2.80
2022-10-05T18:13:50.121Z,2.42
2022-10-05T18:16:54.370Z,2.70
2022-10-05T18:19:21.957Z,2.50
2022-10-05T18:22:15.908Z,3.70
2022-10-05T18:24:45.253Z,2.90
2022-10-05T18:27:31.665Z,2.13
2022-10-05T18:30:17.905Z,2.35
2022-10-05T18:32:54.294Z,3.00
2022-10-05T18:35:42.936Z,2.67
2022-10-05T18:38:36.909Z,2.38
2022-10-05T18:41:36.512Z,2.05
2022-10-05T18:44:08.865Z,2.60
2022-10-05T18:47:02.690Z,2.50
2022-10-05T18:49:53.591Z,2.97
2022-10-05T18:52:38.796Z,3.03
2022-10-05T18:55:19.277Z,2.60
2022-10-05T18:57:51.318Z,2.60
2022-10-05T19:00:20.775Z,2.10
2022-10-05T19:03:19.766Z,2.30
2022-10-05T19:06:06.593Z,2.25
2022-10-05T19:08:41.992Z,1.70
2022-10-05T19:11:08.298Z,2.58
2022-10-05T19:13:46.989Z,2.10
2022-10-05T19:16:51.203Z,2.20
2022-10-05T19:19:35.870Z,2.40
2022-10-05T19:22:44.192Z,1.70
2022-10-05T19:25:20.509Z,2.70
2022-10-05T19:28:14.092Z,2.30
2022-10-05T19:30:51.743Z,2.08
2022-10-05T19:33:45.384Z,1.88
2022-10-05T19:36:46.088Z,2.15
2022-10-05T19:39:29.072Z,2.22
2022-10-05T19:42:01.568Z,2.20
2022-10-05T19:44:47.940Z,1.98
2022-10-05T19:47:45.382Z,2.50
2022-10-05T19:50:24.138Z,3.80
2022-10-05T19:52:52.159Z,1.95
2022-10-05T19:55:22.281Z,1.80
2022-10-05T19:57:55.452Z,1.85
2022-10-05T20:00:31.205Z,1.63
2022-10-05T20:03:27.458Z,2.00
2022-10-05T20:05:58.182Z,2.05
2022-10-05T20:08:26.881Z,2.08
2022-10-05T20:11:29.233Z,1.80
2022-10-05T20:13:55.521Z,1.92
2022-10-05T20:16:51.070Z,1.92
2022-10-05T20:19:50.361Z,1.95
2022-10-05T20:22:26.574Z,1.92
2022-10-05T20:24:57.362Z,1.92
2022-10-05T20:27:41.965Z,2.20
2022-10-05T20:30:10.003Z,1.70
2022-10-05T20:32:36.392Z,2.30
2022-10-05T20:35:02.821Z,2.08
2022-10-05T20:37:29.201Z,2.00
2022-10-05T20:39:55.591Z,2.50
2022-10-05T20:42:23.693Z,1.63
2022-10-05T20:44:55.798Z,2.70
2022-10-05T20:47:23.357Z,2.22
2022-10-05T20:49:50.016Z,2.85
2022-10-05T20:52:16.593Z,2.10
2022-10-05T20:54:43.243Z,2.30
2022-10-05T20:57:10.069Z,2.53
2022-10-05T20:59:37.457Z,2.30
2022-10-05T21:02:04.807Z,2.65
2022-10-05T21:04:40.961Z,2.72
2022-10-05T21:07:08.406Z,1.98
2022-10-05T21:09:37.854Z,2.20
2022-10-05T21:12:04.341Z,2.50
2022-10-05T21:14:34.401Z,2.10
2022-10-05T21:17:01.838Z,2.00
2022-10-05T21:19:29.356Z,1.90
2022-10-05T21:21:59.217Z,1.77
2022-10-05T21:24:25.755Z,2.03
2022-10-05T21:26:52.165Z,2.20
2022-10-05T21:29:18.599Z,2.10
2022-10-05T21:31:45.177Z,4.60
2022-10-05T21:34:11.560Z,2.20
2022-10-05T21:36:37.977Z,2.08
2022-10-05T21:39:04.495Z,1.98
2022-10-05T21:41:31.090Z,2.17
2022-10-05T21:43:57.459Z,2.03
2022-10-05T21:46:26.484Z,2.30
2022-10-05T21:48:53.923Z,1.98
2022-10-05T21:51:23.545Z,2.55
2022-10-05T21:53:54.784Z,2.25
2022-10-05T21:56:23.445Z,2.33
2022-10-05T21:58:50.746Z,2.10
2022-10-05T22:01:22.486Z,2.55
2022-10-05T22:06:16.044Z,2.25
2022-10-05T22:08:42.452Z,2.13
2022-10-05T22:11:12.054Z,2.45
2022-10-05T22:13:50.050Z,2.42
2022-10-05T22:16:18.226Z,2.75
2022-10-05T22:18:44.790Z,3.10
2022-10-05T22:21:12.572Z,3.40
2022-10-05T22:23:43.637Z,3.70
2022-10-05T22:26:11.344Z,3.25
2022-10-05T22:28:39.037Z,3.17
2022-10-05T22:31:06.782Z,3.17
2022-10-05T22:33:33.624Z,2.90
2022-10-05T22:36:00.187Z,2.63
2022-10-05T22:38:27.377Z,2.10
2022-10-05T22:40:54.054Z,2.00
2022-10-05T22:43:20.647Z,2.28
2022-10-05T22:45:47.127Z,1.85
2022-10-05T22:48:13.641Z,1.70
2022-10-05T22:50:40.014Z,2.35
2022-10-05T22:53:06.502Z,1.90
2022-10-05T22:55:32.926Z,1.30
2022-10-05T22:58:01.478Z,1.80
2022-10-05T23:00:53.286Z,1.40
2022-10-05T23:03:15.634Z,1.40
2022-10-05T23:05:42.006Z,1.60
2022-10-05T23:08:08.518Z,2.00
2022-10-05T23:10:38.992Z,1.65
2022-10-05T23:13:06.435Z,1.67
2022-10-05T23:15:34.183Z,1.58
2022-10-05T23:18:00.765Z,1.20
2022-10-05T23:20:27.158Z,1.73
2022-10-05T23:22:53.742Z,1.50
2022-10-05T23:25:22.071Z,1.85
2022-10-05T23:27:48.481Z,2.08
2022-10-05T23:30:15.012Z,2.50
2022-10-05T23:32:42.990Z,2.13
2022-10-05T23:35:11.582Z,2.05
2022-10-05T23:37:43.028Z,2.47
2022-10-05T23:40:12.095Z,1.33
2022-10-05T23:42:41.820Z,1.42
2022-10-05T23:45:09.937Z,4.03
2022-10-05T23:47:36.354Z,1.35
2022-10-05T23:50:03.692Z,1.45
2022-10-05T23:52:30.231Z,1.30
2022-10-05T23:54:56.657Z,2.00
2022-10-05T23:57:23.030Z,1.13
2022-10-05T23:59:52.542Z,1.50
