createdAt,value
2019-03-16T00:01:01.004Z,0.10
2019-03-16T00:02:05.087Z,0.10
2019-03-16T00:03:09.154Z,0.10
2019-03-16T00:04:13.236Z,0.23
2019-03-16T00:05:17.319Z,0.10
2019-03-16T00:06:21.404Z,0.10
2019-03-16T00:07:33.005Z,0.10
2019-03-16T00:08:31.386Z,0.10
2019-03-16T00:09:35.475Z,0.10
2019-03-16T00:10:39.540Z,0.17
2019-03-16T00:11:43.764Z,0.10
2019-03-16T00:12:47.894Z,0.10
2019-03-16T00:13:51.978Z,0.10
2019-03-16T00:14:56.069Z,0.15
2019-03-16T00:16:00.136Z,0.10
2019-03-16T00:17:04.248Z,0.10
2019-03-16T00:18:08.358Z,0.10
2019-03-16T00:19:12.451Z,0.10
2019-03-16T00:20:16.519Z,0.10
2019-03-16T00:21:20.638Z,0.10
2019-03-16T00:22:24.761Z,0.10
2019-03-16T00:23:28.831Z,0.10
2019-03-16T00:24:32.931Z,0.10
2019-03-16T00:25:37.014Z,0.10
2019-03-16T00:26:41.098Z,0.10
2019-03-16T00:27:45.207Z,0.10
2019-03-16T00:28:49.282Z,0.10
2019-03-16T00:29:53.343Z,0.20
2019-03-16T00:30:57.411Z,0.10
2019-03-16T00:32:12.782Z,0.10
2019-03-16T00:33:07.341Z,0.10
2019-03-16T00:34:11.407Z,0.10
2019-03-16T00:35:15.514Z,0.10
2019-03-16T00:36:19.648Z,0.10
2019-03-16T00:37:23.740Z,0.10
2019-03-16T00:38:27.879Z,0.10
2019-03-16T00:39:31.961Z,0.10
2019-03-16T00:40:36.112Z,0.10
2019-03-16T00:41:40.262Z,0.10
2019-03-16T00:42:44.363Z,0.10
2019-03-16T00:43:48.522Z,0.10
2019-03-16T00:44:52.595Z,0.03
2019-03-16T00:45:56.665Z,0.10
2019-03-16T00:47:00.749Z,0.10
2019-03-16T00:48:04.920Z,0.15
2019-03-16T00:49:08.987Z,0.10
2019-03-16T00:50:13.091Z,0.50
2019-03-16T00:51:17.176Z,0.10
2019-03-16T00:52:21.279Z,0.10
2019-03-16T00:53:25.452Z,0.10
2019-03-16T00:54:29.531Z,0.10
2019-03-16T00:55:33.611Z,0.10
2019-03-16T00:56:37.676Z,0.10
2019-03-16T00:57:42.045Z,0.10
2019-03-16T00:58:46.129Z,0.10
2019-03-16T00:59:50.234Z,0.10
2019-03-16T01:00:54.315Z,0.10
2019-03-16T01:01:58.391Z,0.60
2019-03-16T01:03:02.487Z,0.10
2019-03-16T01:04:06.583Z,0.00
2019-03-16T01:05:11.058Z,0.10
2019-03-16T01:06:15.136Z,0.10
2019-03-16T01:07:19.224Z,0.10
2019-03-16T01:08:23.302Z,0.10
2019-03-16T01:09:27.454Z,0.10
2019-03-16T01:10:31.530Z,0.10
2019-03-16T01:11:35.599Z,0.10
2019-03-16T01:12:39.674Z,0.30
2019-03-16T01:13:43.758Z,0.10
2019-03-16T01:14:47.854Z,0.10
2019-03-16T01:15:51.926Z,0.10
2019-03-16T01:16:55.995Z,0.10
2019-03-16T01:18:00.080Z,0.20
2019-03-16T01:19:04.150Z,0.20
2019-03-16T01:20:08.546Z,0.47
2019-03-16T01:21:12.932Z,0.20
2019-03-16T01:22:17.009Z,0.10
2019-03-16T01:23:21.102Z,0.10
2019-03-16T01:24:25.207Z,0.10
2019-03-16T01:25:29.299Z,0.10
2019-03-16T01:26:33.404Z,0.10
2019-03-16T01:27:37.496Z,0.10
2019-03-16T01:28:41.580Z,0.10
2019-03-16T01:29:45.654Z,0.17
2019-03-16T01:30:49.734Z,0.10
2019-03-16T01:31:53.807Z,0.15
2019-03-16T01:32:57.898Z,0.10
2019-03-16T01:34:01.955Z,0.10
2019-03-16T01:35:06.030Z,0.10
2019-03-16T01:36:10.174Z,0.10
2019-03-16T01:37:16.055Z,0.10
2019-03-16T01:38:20.111Z,0.10
2019-03-16T01:39:24.193Z,0.10
2019-03-16T01:40:28.272Z,0.10
2019-03-16T01:41:32.387Z,0.10
2019-03-16T01:42:36.486Z,0.10
2019-03-16T01:43:40.607Z,0.10
2019-03-16T01:44:44.671Z,0.20
2019-03-16T01:45:48.871Z,0.13
2019-03-16T01:46:52.961Z,1.00
2019-03-16T01:47:57.026Z,0.17
2019-03-16T01:49:01.098Z,0.10
2019-03-16T01:50:06.026Z,0.10
2019-03-16T01:51:10.111Z,0.10
2019-03-16T01:52:14.236Z,0.10
2019-03-16T01:53:18.351Z,0.10
2019-03-16T01:54:22.427Z,0.10
2019-03-16T01:55:26.497Z,0.20
2019-03-16T01:56:30.586Z,0.68
2019-03-16T01:57:34.683Z,0.10
2019-03-16T01:58:38.750Z,0.15
2019-03-16T01:59:42.821Z,0.10
2019-03-16T02:00:46.894Z,0.10
2019-03-16T02:01:51.019Z,0.17
2019-03-16T02:02:56.001Z,0.10
2019-03-16T02:04:00.243Z,0.10
2019-03-16T02:05:04.935Z,0.10
2019-03-16T02:06:08.999Z,0.10
2019-03-16T02:07:13.100Z,0.08
2019-03-16T02:08:17.173Z,0.10
2019-03-16T02:09:21.250Z,0.10
2019-03-16T02:10:25.339Z,0.10
2019-03-16T02:11:29.416Z,0.10
2019-03-16T02:12:33.539Z,0.10
2019-03-16T02:13:39.211Z,0.10
2019-03-16T02:14:43.292Z,0.10
2019-03-16T02:15:47.372Z,0.10
2019-03-16T02:16:51.455Z,0.20
2019-03-16T02:17:55.572Z,0.10
2019-03-16T02:18:59.647Z,0.13
2019-03-16T02:20:03.719Z,0.10
2019-03-16T02:21:07.791Z,0.10
2019-03-16T02:22:11.864Z,0.10
2019-03-16T02:23:15.981Z,0.10
2019-03-16T02:24:20.044Z,0.20
2019-03-16T02:25:24.119Z,0.10
2019-03-16T02:26:28.196Z,0.13
2019-03-16T02:27:32.289Z,0.20
2019-03-16T02:28:36.395Z,0.20
2019-03-16T02:29:40.827Z,0.10
2019-03-16T02:30:44.959Z,0.10
2019-03-16T02:31:49.336Z,0.10
2019-03-16T02:32:53.453Z,0.10
2019-03-16T02:33:57.525Z,0.35
2019-03-16T02:35:01.624Z,0.10
2019-03-16T02:36:05.696Z,0.10
2019-03-16T02:37:09.772Z,0.10
2019-03-16T02:38:13.930Z,0.10
2019-03-16T02:39:18.000Z,0.10
2019-03-16T02:40:22.101Z,0.10
2019-03-16T02:41:26.248Z,0.10
2019-03-16T02:42:30.345Z,0.10
2019-03-16T02:43:34.425Z,0.10
2019-03-16T02:44:38.504Z,0.10
2019-03-16T02:45:42.579Z,0.10
2019-03-16T02:46:46.660Z,0.20
2019-03-16T02:47:50.738Z,0.20
2019-03-16T02:48:54.835Z,0.10
2019-03-16T02:49:58.997Z,0.10
2019-03-16T02:51:03.068Z,0.10
2019-03-16T02:52:07.144Z,0.10
2019-03-16T02:53:11.320Z,0.20
2019-03-16T02:54:15.409Z,0.10
2019-03-16T02:55:19.503Z,0.10
2019-03-16T02:56:23.608Z,0.10
2019-03-16T02:57:27.676Z,0.10
2019-03-16T02:58:31.769Z,0.10
2019-03-16T02:59:35.960Z,0.20
2019-03-16T03:00:40.214Z,0.10
2019-03-16T03:01:44.381Z,0.10
2019-03-16T03:02:48.439Z,0.10
2019-03-16T03:03:52.531Z,0.10
2019-03-16T03:04:56.614Z,0.10
2019-03-16T03:06:00.696Z,0.50
2019-03-16T03:07:05.154Z,0.10
2019-03-16T03:08:09.257Z,0.20
2019-03-16T03:09:13.328Z,0.10
2019-03-16T03:10:17.422Z,0.10
2019-03-16T03:11:21.475Z,0.10
2019-03-16T03:12:25.594Z,0.10
2019-03-16T03:13:29.713Z,0.10
2019-03-16T03:14:35.088Z,0.00
2019-03-16T03:15:39.169Z,0.10
2019-03-16T03:16:43.349Z,0.10
2019-03-16T03:17:47.626Z,0.10
2019-03-16T03:18:52.068Z,0.10
2019-03-16T03:19:56.140Z,0.10
2019-03-16T03:21:00.532Z,0.10
2019-03-16T03:22:04.620Z,0.10
2019-03-16T03:23:08.737Z,0.10
2019-03-16T03:24:12.803Z,0.10
2019-03-16T03:25:16.884Z,0.10
2019-03-16T03:26:20.946Z,0.10
2019-03-16T03:27:25.029Z,0.10
2019-03-16T03:28:29.115Z,0.10
2019-03-16T03:29:33.263Z,0.20
2019-03-16T03:30:37.344Z,0.10
2019-03-16T03:31:41.445Z,0.10
2019-03-16T03:32:45.585Z,0.10
2019-03-16T03:33:59.784Z,0.10
2019-03-16T03:34:55.488Z,0.10
2019-03-16T03:35:59.621Z,0.10
2019-03-16T03:37:03.706Z,0.10
2019-03-16T03:38:07.867Z,0.00
2019-03-16T03:39:11.964Z,0.10
2019-03-16T03:40:16.035Z,0.10
2019-03-16T03:41:20.103Z,0.08
2019-03-16T03:42:24.195Z,0.10
2019-03-16T03:43:28.271Z,0.10
2019-03-16T03:44:32.377Z,0.00
2019-03-16T03:45:36.456Z,0.10
2019-03-16T03:46:40.519Z,0.10
2019-03-16T03:47:44.580Z,0.10
2019-03-16T03:48:50.498Z,0.00
2019-03-16T03:49:55.002Z,0.10
2019-03-16T03:50:59.066Z,0.00
2019-03-16T03:52:03.147Z,0.00
2019-03-16T03:53:07.550Z,0.10
2019-03-16T03:54:11.688Z,0.10
2019-03-16T03:55:15.806Z,0.10
2019-03-16T03:56:19.955Z,0.10
2019-03-16T03:57:24.035Z,0.10
2019-03-16T03:58:28.107Z,0.10
2019-03-16T03:59:32.180Z,0.10
2019-03-16T04:00:36.278Z,0.10
2019-03-16T04:01:40.351Z,0.10
2019-03-16T04:02:44.444Z,0.10
2019-03-16T04:03:48.531Z,0.10
2019-03-16T04:04:52.947Z,0.82
2019-03-16T04:05:57.046Z,0.10
2019-03-16T04:07:01.143Z,0.10
2019-03-16T04:08:05.202Z,0.10
2019-03-16T04:09:09.277Z,0.10
2019-03-16T04:10:13.436Z,0.00
2019-03-16T04:11:17.596Z,0.10
2019-03-16T04:12:21.672Z,0.10
2019-03-16T04:13:25.749Z,0.03
2019-03-16T04:14:29.837Z,0.10
2019-03-16T04:15:33.915Z,0.10
2019-03-16T04:16:38.281Z,0.10
2019-03-16T04:17:42.388Z,0.10
2019-03-16T04:18:46.519Z,0.10
2019-03-16T04:19:50.604Z,0.10
2019-03-16T04:20:54.897Z,0.10
2019-03-16T04:21:59.016Z,0.10
2019-03-16T04:23:03.095Z,0.10
2019-03-16T04:24:07.184Z,0.10
2019-03-16T04:25:11.322Z,0.10
2019-03-16T04:26:15.415Z,0.00
2019-03-16T04:27:19.485Z,0.10
2019-03-16T04:28:23.577Z,0.10
2019-03-16T04:29:28.027Z,0.20
2019-03-16T04:30:32.097Z,0.20
2019-03-16T04:31:36.189Z,0.10
2019-03-16T04:32:40.339Z,0.10
2019-03-16T04:33:44.430Z,0.10
2019-03-16T04:34:48.543Z,0.10
2019-03-16T04:35:52.607Z,0.08
2019-03-16T04:36:56.702Z,0.10
2019-03-16T04:38:00.772Z,0.00
2019-03-16T04:39:06.832Z,0.10
2019-03-16T04:40:10.951Z,0.10
2019-03-16T04:41:15.050Z,0.10
2019-03-16T04:42:19.106Z,0.10
2019-03-16T04:43:23.193Z,0.10
2019-03-16T04:44:27.263Z,0.10
2019-03-16T04:45:31.346Z,0.10
2019-03-16T04:46:35.453Z,0.10
2019-03-16T04:47:39.616Z,0.10
2019-03-16T04:48:43.757Z,0.10
2019-03-16T04:49:47.848Z,0.10
2019-03-16T04:50:51.947Z,0.10
2019-03-16T04:51:56.031Z,0.00
2019-03-16T04:53:00.107Z,0.10
2019-03-16T04:54:04.179Z,0.10
2019-03-16T04:55:08.270Z,0.10
2019-03-16T04:56:12.383Z,0.10
2019-03-16T04:57:16.466Z,0.10
2019-03-16T04:58:20.543Z,0.10
2019-03-16T04:59:24.604Z,0.10
2019-03-16T05:00:28.702Z,0.10
2019-03-16T05:01:32.794Z,0.10
2019-03-16T05:02:36.880Z,0.10
2019-03-16T05:03:40.961Z,0.10
2019-03-16T05:04:45.032Z,0.10
2019-03-16T05:05:49.207Z,0.10
2019-03-16T05:06:53.683Z,0.10
2019-03-16T05:07:57.774Z,0.10
2019-03-16T05:09:01.854Z,0.10
2019-03-16T05:10:07.340Z,0.10
2019-03-16T05:11:11.681Z,0.10
2019-03-16T05:12:15.779Z,0.10
2019-03-16T05:13:19.859Z,0.10
2019-03-16T05:14:23.945Z,0.10
2019-03-16T05:15:28.127Z,0.10
2019-03-16T05:16:32.552Z,0.10
2019-03-16T05:17:36.617Z,0.10
2019-03-16T05:18:40.700Z,0.10
2019-03-16T05:19:45.059Z,0.10
2019-03-16T05:20:49.264Z,0.03
2019-03-16T05:21:53.367Z,0.10
2019-03-16T05:22:57.811Z,0.10
2019-03-16T05:24:03.029Z,0.00
2019-03-16T05:25:07.772Z,0.10
2019-03-16T05:26:11.847Z,0.10
2019-03-16T05:27:15.950Z,0.10
2019-03-16T05:28:20.084Z,0.10
2019-03-16T05:29:24.163Z,0.10
2019-03-16T05:30:28.243Z,0.10
2019-03-16T05:31:32.332Z,0.10
2019-03-16T05:32:36.412Z,0.10
2019-03-16T05:33:40.474Z,0.10
2019-03-16T05:34:55.988Z,0.10
2019-03-16T05:35:50.359Z,0.10
2019-03-16T05:36:56.090Z,0.10
2019-03-16T05:38:00.408Z,0.10
2019-03-16T05:39:06.816Z,0.10
2019-03-16T05:40:11.035Z,0.00
2019-03-16T05:41:15.282Z,0.10
2019-03-16T05:42:19.379Z,0.10
2019-03-16T05:43:23.446Z,0.00
2019-03-16T05:44:27.592Z,0.10
2019-03-16T05:45:31.683Z,0.10
2019-03-16T05:46:35.751Z,0.10
2019-03-16T05:47:40.235Z,0.10
2019-03-16T05:48:44.308Z,0.10
2019-03-16T05:49:48.362Z,0.10
2019-03-16T05:50:52.446Z,0.10
2019-03-16T05:51:56.535Z,0.00
2019-03-16T05:53:00.634Z,0.10
2019-03-16T05:54:04.706Z,0.10
2019-03-16T05:55:08.790Z,0.10
2019-03-16T05:56:12.864Z,0.10
2019-03-16T05:57:17.268Z,0.10
2019-03-16T05:58:21.366Z,0.10
2019-03-16T05:59:25.485Z,0.10
2019-03-16T06:00:29.898Z,0.10
2019-03-16T06:01:34.041Z,0.05
2019-03-16T06:02:38.116Z,0.15
2019-03-16T06:03:42.200Z,0.10
2019-03-16T06:04:46.280Z,0.05
2019-03-16T06:05:50.704Z,0.10
2019-03-16T06:06:54.788Z,0.00
2019-03-16T06:07:58.896Z,0.10
2019-03-16T06:09:03.174Z,0.00
2019-03-16T06:10:07.449Z,0.10
2019-03-16T06:11:11.534Z,0.10
2019-03-16T06:12:15.641Z,0.10
2019-03-16T06:13:19.702Z,0.20
2019-03-16T06:14:23.802Z,0.10
2019-03-16T06:15:27.908Z,0.00
2019-03-16T06:16:31.999Z,0.10
2019-03-16T06:17:36.114Z,0.55
2019-03-16T06:18:40.232Z,0.10
2019-03-16T06:19:44.371Z,0.10
2019-03-16T06:20:48.483Z,0.10
2019-03-16T06:21:52.576Z,0.10
2019-03-16T06:22:56.967Z,0.10
2019-03-16T06:24:01.047Z,0.00
2019-03-16T06:25:05.364Z,0.10
2019-03-16T06:26:09.453Z,0.10
2019-03-16T06:27:13.551Z,0.10
2019-03-16T06:28:17.664Z,0.10
2019-03-16T06:29:21.747Z,0.00
2019-03-16T06:30:26.103Z,0.00
2019-03-16T06:31:30.182Z,0.00
2019-03-16T06:32:34.276Z,0.05
2019-03-16T06:33:38.361Z,0.00
2019-03-16T06:34:42.454Z,0.10
2019-03-16T06:35:46.566Z,0.00
2019-03-16T06:36:50.647Z,0.10
2019-03-16T06:37:55.026Z,0.05
2019-03-16T06:38:59.115Z,1.12
2019-03-16T06:40:03.307Z,0.10
2019-03-16T06:41:07.400Z,0.03
2019-03-16T06:42:11.472Z,0.10
2019-03-16T06:43:15.546Z,0.10
2019-03-16T06:44:19.618Z,0.10
2019-03-16T06:45:23.961Z,0.03
2019-03-16T06:46:29.473Z,0.00
2019-03-16T06:47:33.679Z,0.10
2019-03-16T06:48:37.776Z,0.10
2019-03-16T06:49:41.859Z,0.00
2019-03-16T06:50:45.931Z,0.10
2019-03-16T06:51:50.019Z,0.10
2019-03-16T06:52:54.100Z,0.10
2019-03-16T06:53:58.215Z,0.20
2019-03-16T06:55:02.324Z,0.10
2019-03-16T06:56:06.490Z,0.03
2019-03-16T06:57:10.923Z,0.10
2019-03-16T06:58:14.983Z,0.10
2019-03-16T06:59:19.085Z,0.10
2019-03-16T07:00:23.437Z,0.10
2019-03-16T07:01:27.524Z,0.00
2019-03-16T07:02:31.615Z,0.10
2019-03-16T07:03:35.707Z,0.10
2019-03-16T07:04:39.791Z,0.10
2019-03-16T07:05:43.873Z,0.10
2019-03-16T07:06:49.185Z,0.10
2019-03-16T07:07:53.295Z,0.10
2019-03-16T07:08:57.362Z,0.03
2019-03-16T07:10:01.563Z,0.10
2019-03-16T07:11:05.671Z,0.05
2019-03-16T07:12:09.751Z,0.00
2019-03-16T07:13:14.204Z,0.10
2019-03-16T07:14:18.287Z,0.10
2019-03-16T07:15:22.483Z,0.10
2019-03-16T07:16:26.592Z,0.10
2019-03-16T07:17:30.689Z,0.10
2019-03-16T07:18:34.796Z,0.10
2019-03-16T07:19:38.911Z,0.10
2019-03-16T07:20:43.037Z,0.10
2019-03-16T07:21:47.112Z,0.10
2019-03-16T07:22:51.210Z,0.05
2019-03-16T07:23:55.328Z,0.10
2019-03-16T07:24:59.431Z,0.10
2019-03-16T07:26:14.271Z,0.10
2019-03-16T07:27:09.383Z,0.10
2019-03-16T07:28:13.483Z,0.10
2019-03-16T07:29:17.571Z,0.00
2019-03-16T07:30:21.691Z,0.10
2019-03-16T07:31:25.864Z,0.10
2019-03-16T07:32:29.936Z,0.10
2019-03-16T07:33:33.999Z,0.10
2019-03-16T07:34:38.126Z,0.05
2019-03-16T07:35:42.515Z,0.00
2019-03-16T07:36:46.613Z,0.10
2019-03-16T07:37:51.887Z,0.10
2019-03-16T07:38:55.975Z,0.00
2019-03-16T07:40:00.551Z,0.10
2019-03-16T07:41:04.633Z,0.00
2019-03-16T07:42:08.749Z,0.10
2019-03-16T07:43:12.875Z,0.10
2019-03-16T07:44:17.007Z,0.00
2019-03-16T07:45:21.099Z,0.10
2019-03-16T07:46:26.641Z,0.10
2019-03-16T07:47:30.723Z,0.10
2019-03-16T07:48:34.822Z,0.10
2019-03-16T07:49:39.192Z,0.10
2019-03-16T07:50:43.427Z,0.00
2019-03-16T07:51:49.819Z,0.00
2019-03-16T07:52:53.915Z,0.00
2019-03-16T07:53:59.602Z,0.10
2019-03-16T07:55:03.809Z,0.10
2019-03-16T07:56:08.270Z,0.00
2019-03-16T07:57:12.445Z,0.10
2019-03-16T07:58:16.548Z,0.10
2019-03-16T07:59:20.633Z,0.10
2019-03-16T08:00:24.702Z,0.10
2019-03-16T08:01:30.065Z,0.10
2019-03-16T08:02:34.249Z,0.10
2019-03-16T08:03:38.315Z,0.10
2019-03-16T08:04:43.626Z,0.10
2019-03-16T08:05:47.858Z,0.10
2019-03-16T08:06:52.145Z,0.10
2019-03-16T08:07:56.251Z,0.10
2019-03-16T08:09:01.476Z,0.00
2019-03-16T08:10:05.788Z,0.10
2019-03-16T08:11:09.995Z,0.10
2019-03-16T08:12:14.194Z,0.10
2019-03-16T08:13:18.282Z,0.20
2019-03-16T08:14:22.450Z,0.10
2019-03-16T08:15:28.097Z,0.10
2019-03-16T08:16:32.454Z,0.10
2019-03-16T08:17:38.185Z,0.00
2019-03-16T08:18:42.292Z,0.00
2019-03-16T08:19:46.487Z,0.10
2019-03-16T08:20:52.652Z,0.10
2019-03-16T08:21:56.718Z,0.10
2019-03-16T08:23:00.807Z,0.10
2019-03-16T08:24:05.994Z,0.00
2019-03-16T08:25:10.122Z,0.00
2019-03-16T08:26:14.215Z,0.10
2019-03-16T08:27:18.339Z,0.10
2019-03-16T08:28:22.451Z,0.00
2019-03-16T08:29:26.610Z,0.10
2019-03-16T08:30:31.718Z,0.10
2019-03-16T08:31:35.875Z,0.00
2019-03-16T08:32:39.982Z,0.00
2019-03-16T08:33:44.080Z,0.08
2019-03-16T08:34:48.484Z,0.10
2019-03-16T08:35:52.607Z,0.10
2019-03-16T08:36:56.715Z,0.03
2019-03-16T08:38:00.847Z,0.10
2019-03-16T08:39:07.192Z,0.10
2019-03-16T08:40:11.320Z,0.05
2019-03-16T08:41:15.403Z,0.10
2019-03-16T08:42:19.516Z,0.03
2019-03-16T08:43:23.636Z,0.10
2019-03-16T08:44:27.715Z,0.10
2019-03-16T08:45:31.859Z,0.45
2019-03-16T08:46:35.963Z,0.00
2019-03-16T08:47:40.087Z,0.00
2019-03-16T08:48:45.637Z,0.10
2019-03-16T08:49:49.719Z,0.00
2019-03-16T08:50:53.879Z,0.00
2019-03-16T08:51:57.955Z,0.10
2019-03-16T08:53:02.107Z,0.10
2019-03-16T08:54:06.231Z,0.00
2019-03-16T08:55:10.318Z,0.00
2019-03-16T08:56:15.899Z,0.10
2019-03-16T08:57:19.998Z,0.10
2019-03-16T08:58:24.099Z,0.10
2019-03-16T08:59:28.575Z,0.10
2019-03-16T09:00:34.873Z,0.00
2019-03-16T09:01:39.895Z,0.10
2019-03-16T09:02:45.621Z,0.10
2019-03-16T09:03:50.122Z,0.03
2019-03-16T09:04:54.208Z,0.10
2019-03-16T09:05:58.335Z,0.10
2019-03-16T09:07:04.473Z,0.10
2019-03-16T09:08:08.679Z,0.10
2019-03-16T09:09:12.822Z,0.10
2019-03-16T09:10:16.965Z,0.10
2019-03-16T09:11:21.052Z,0.10
2019-03-16T09:12:26.647Z,0.10
2019-03-16T09:13:30.735Z,0.10
2019-03-16T09:14:34.843Z,0.10
2019-03-16T09:15:38.921Z,0.10
2019-03-16T09:16:43.019Z,0.10
2019-03-16T09:17:48.420Z,0.05
2019-03-16T09:18:52.491Z,0.10
2019-03-16T09:19:56.647Z,0.10
2019-03-16T09:21:00.878Z,0.10
2019-03-16T09:22:05.285Z,0.10
2019-03-16T09:23:09.375Z,0.10
2019-03-16T09:24:14.617Z,0.10
2019-03-16T09:25:18.776Z,0.10
2019-03-16T09:26:22.906Z,0.10
2019-03-16T09:27:31.379Z,0.00
2019-03-16T09:28:32.852Z,0.10
2019-03-16T09:29:36.956Z,0.10
2019-03-16T09:30:41.071Z,0.00
2019-03-16T09:31:46.383Z,0.00
2019-03-16T09:32:50.479Z,0.00
2019-03-16T09:33:54.639Z,0.10
2019-03-16T09:34:58.787Z,0.08
2019-03-16T09:36:03.232Z,0.05
2019-03-16T09:37:07.333Z,0.10
2019-03-16T09:38:11.505Z,0.10
2019-03-16T09:39:17.120Z,0.10
2019-03-16T09:40:22.358Z,0.10
2019-03-16T09:41:28.105Z,0.00
2019-03-16T09:42:33.655Z,0.10
2019-03-16T09:43:37.735Z,0.10
2019-03-16T09:44:41.836Z,0.10
2019-03-16T09:45:49.661Z,0.10
2019-03-16T09:46:53.799Z,0.10
2019-03-16T09:47:57.985Z,0.10
2019-03-16T09:49:02.102Z,0.00
2019-03-16T09:50:07.882Z,0.10
2019-03-16T09:51:12.347Z,0.10
2019-03-16T09:52:16.499Z,0.10
2019-03-16T09:53:20.972Z,0.10
2019-03-16T09:54:25.171Z,1.60
2019-03-16T09:55:29.363Z,2.67
2019-03-16T09:56:33.469Z,2.42
2019-03-16T09:57:37.714Z,1.82
2019-03-16T09:58:41.828Z,3.95
2019-03-16T09:59:45.975Z,2.47
2019-03-16T10:00:51.163Z,3.33
2019-03-16T10:01:55.268Z,1.90
2019-03-16T10:02:59.400Z,1.42
2019-03-16T10:04:05.364Z,1.50
2019-03-16T10:05:09.475Z,2.62
2019-03-16T10:06:13.596Z,2.67
2019-03-16T10:07:17.774Z,1.37
2019-03-16T10:08:23.342Z,1.47
2019-03-16T10:09:27.418Z,2.80
2019-03-16T10:10:31.839Z,1.47
2019-03-16T10:11:36.043Z,3.25
2019-03-16T10:12:40.132Z,1.65
2019-03-16T10:13:44.244Z,1.30
2019-03-16T10:14:49.435Z,1.40
2019-03-16T10:15:53.526Z,1.45
2019-03-16T10:16:57.848Z,1.15
2019-03-16T10:18:02.063Z,2.15
2019-03-16T10:19:06.272Z,1.00
2019-03-16T10:20:10.392Z,1.15
2019-03-16T10:21:14.476Z,1.82
2019-03-16T10:22:18.579Z,1.02
2019-03-16T10:23:24.546Z,1.02
2019-03-16T10:24:28.890Z,0.98
2019-03-16T10:25:33.042Z,1.07
2019-03-16T10:26:37.617Z,1.00
2019-03-16T10:27:41.990Z,2.33
2019-03-16T10:28:46.068Z,1.80
2019-03-16T10:29:50.186Z,1.32
2019-03-16T10:30:54.275Z,1.02
2019-03-16T10:31:59.588Z,4.70
2019-03-16T10:33:03.726Z,5.00
2019-03-16T10:34:07.803Z,5.25
2019-03-16T10:35:11.950Z,2.77
2019-03-16T10:36:16.035Z,2.50
2019-03-16T10:37:20.254Z,2.25
2019-03-16T10:38:24.361Z,5.80
2019-03-16T10:39:28.477Z,5.50
2019-03-16T10:40:34.590Z,4.22
2019-03-16T10:41:38.812Z,2.08
2019-03-16T10:42:42.938Z,2.77
2019-03-16T10:43:47.029Z,3.60
2019-03-16T10:44:51.211Z,2.77
2019-03-16T10:45:55.340Z,3.08
2019-03-16T10:47:00.546Z,2.70
2019-03-16T10:48:04.747Z,1.60
2019-03-16T10:49:10.398Z,2.58
2019-03-16T10:50:14.505Z,2.77
2019-03-16T10:51:18.688Z,1.70
2019-03-16T10:52:22.746Z,2.10
2019-03-16T10:53:26.834Z,2.22
2019-03-16T10:54:32.771Z,2.05
2019-03-16T10:55:36.963Z,2.10
2019-03-16T10:56:41.127Z,2.95
2019-03-16T10:57:45.255Z,0.90
2019-03-16T10:58:56.597Z,2.12
2019-03-16T10:59:55.656Z,1.55
2019-03-16T11:00:59.766Z,1.15
2019-03-16T11:02:03.979Z,1.87
2019-03-16T11:03:08.102Z,0.90
2019-03-16T11:04:12.368Z,3.05
2019-03-16T11:05:16.502Z,1.85
2019-03-16T11:06:20.598Z,1.27
2019-03-16T11:07:24.842Z,0.80
2019-03-16T11:08:29.299Z,1.22
2019-03-16T11:09:33.399Z,1.60
2019-03-16T11:10:39.135Z,0.70
2019-03-16T11:11:43.318Z,1.45
2019-03-16T11:12:47.427Z,1.90
2019-03-16T11:13:51.520Z,1.35
2019-03-16T11:14:55.703Z,3.80
2019-03-16T11:15:59.891Z,1.87
2019-03-16T11:17:04.240Z,1.15
2019-03-16T11:18:08.359Z,2.83
2019-03-16T11:19:12.561Z,1.92
2019-03-16T11:20:16.660Z,0.95
2019-03-16T11:21:20.782Z,3.25
2019-03-16T11:22:24.929Z,1.95
2019-03-16T11:23:29.028Z,4.40
2019-03-16T11:24:33.121Z,1.15
2019-03-16T11:25:37.223Z,1.02
2019-03-16T11:26:41.347Z,1.12
2019-03-16T11:27:45.795Z,3.65
2019-03-16T11:28:49.934Z,2.62
2019-03-16T11:29:54.068Z,2.22
2019-03-16T11:30:59.650Z,1.00
2019-03-16T11:32:03.734Z,1.42
2019-03-16T11:33:07.839Z,1.45
2019-03-16T11:34:11.990Z,1.37
2019-03-16T11:35:16.061Z,0.85
2019-03-16T11:36:20.155Z,1.10
2019-03-16T11:37:24.274Z,1.20
2019-03-16T11:38:28.396Z,2.30
2019-03-16T11:39:33.622Z,1.27
2019-03-16T11:40:38.120Z,1.42
2019-03-16T11:41:42.345Z,1.52
2019-03-16T11:42:46.589Z,0.93
2019-03-16T11:43:50.674Z,1.77
2019-03-16T11:44:54.849Z,0.98
2019-03-16T11:45:59.071Z,1.42
2019-03-16T11:47:04.465Z,0.80
2019-03-16T11:48:09.190Z,0.50
2019-03-16T11:49:13.285Z,0.80
2019-03-16T11:50:17.412Z,0.98
2019-03-16T11:51:21.493Z,1.57
2019-03-16T11:52:25.623Z,1.05
2019-03-16T11:53:29.811Z,1.15
2019-03-16T11:54:33.904Z,1.10
2019-03-16T11:55:38.045Z,0.98
2019-03-16T11:56:42.234Z,0.93
2019-03-16T11:57:47.468Z,1.27
2019-03-16T11:58:51.632Z,0.70
2019-03-16T11:59:56.262Z,0.60
2019-03-16T12:01:00.663Z,1.07
2019-03-16T12:02:05.724Z,1.80
2019-03-16T12:03:10.040Z,0.70
2019-03-16T12:04:14.186Z,0.75
2019-03-16T12:05:19.890Z,0.93
2019-03-16T12:06:24.084Z,1.07
2019-03-16T12:07:28.286Z,1.15
2019-03-16T12:08:32.399Z,0.80
2019-03-16T12:09:36.504Z,0.90
2019-03-16T12:10:40.595Z,0.95
2019-03-16T12:11:44.730Z,1.92
2019-03-16T12:12:50.019Z,0.70
2019-03-16T12:13:54.151Z,2.30
2019-03-16T12:14:58.263Z,0.93
2019-03-16T12:16:02.358Z,0.70
2019-03-16T12:17:06.482Z,1.20
2019-03-16T12:18:11.836Z,0.98
2019-03-16T12:19:15.955Z,1.10
2019-03-16T12:20:20.078Z,1.62
2019-03-16T12:21:24.184Z,1.45
2019-03-16T12:22:28.295Z,0.80
2019-03-16T12:23:32.408Z,1.30
2019-03-16T12:24:36.493Z,1.22
2019-03-16T12:25:40.596Z,2.85
2019-03-16T12:26:44.696Z,0.90
2019-03-16T12:27:48.811Z,1.32
2019-03-16T12:28:52.903Z,1.20
2019-03-16T12:29:56.995Z,2.35
2019-03-16T12:31:02.697Z,1.47
2019-03-16T12:32:06.852Z,1.27
2019-03-16T12:33:10.994Z,1.27
2019-03-16T12:34:15.055Z,1.07
2019-03-16T12:35:20.979Z,2.55
2019-03-16T12:36:26.915Z,1.27
2019-03-16T12:37:31.040Z,1.57
2019-03-16T12:38:35.555Z,0.82
2019-03-16T12:39:39.766Z,0.90
2019-03-16T12:40:44.840Z,0.70
2019-03-16T12:41:50.483Z,1.00
2019-03-16T12:42:54.603Z,0.90
2019-03-16T12:43:59.834Z,1.05
2019-03-16T12:45:04.383Z,1.85
2019-03-16T12:46:08.508Z,0.72
2019-03-16T12:47:14.647Z,0.95
2019-03-16T12:48:18.723Z,1.77
2019-03-16T12:49:22.851Z,2.90
2019-03-16T12:50:28.104Z,1.75
2019-03-16T12:51:32.350Z,5.10
2019-03-16T12:52:37.664Z,2.25
2019-03-16T12:53:41.992Z,1.85
2019-03-16T12:54:46.356Z,2.85
2019-03-16T12:55:50.474Z,1.65
2019-03-16T12:56:54.775Z,2.25
2019-03-16T12:58:00.083Z,1.62
2019-03-16T12:59:10.539Z,1.15
2019-03-16T13:00:11.816Z,0.88
2019-03-16T13:01:15.958Z,4.37
2019-03-16T13:02:20.060Z,1.87
2019-03-16T13:03:24.259Z,3.75
2019-03-16T13:04:28.363Z,1.32
2019-03-16T13:05:32.510Z,2.08
2019-03-16T13:06:36.750Z,1.12
2019-03-16T13:07:40.875Z,1.62
2019-03-16T13:08:44.976Z,1.55
2019-03-16T13:09:49.147Z,1.40
2019-03-16T13:10:54.447Z,1.95
2019-03-16T13:11:58.645Z,1.65
2019-03-16T13:13:02.735Z,3.77
2019-03-16T13:14:06.934Z,2.85
2019-03-16T13:15:11.046Z,1.32
2019-03-16T13:16:15.162Z,3.40
2019-03-16T13:17:19.254Z,3.15
2019-03-16T13:18:23.371Z,1.65
2019-03-16T13:19:29.861Z,2.00
2019-03-16T13:20:34.068Z,2.80
2019-03-16T13:21:38.175Z,1.30
2019-03-16T13:22:42.275Z,1.85
2019-03-16T13:23:46.483Z,1.85
2019-03-16T13:24:50.628Z,1.35
2019-03-16T13:25:54.887Z,1.25
2019-03-16T13:26:58.991Z,1.40
2019-03-16T13:28:03.208Z,3.17
2019-03-16T13:29:07.340Z,2.25
2019-03-16T13:30:13.407Z,1.42
2019-03-16T13:31:17.501Z,0.90
2019-03-16T13:32:21.668Z,1.10
2019-03-16T13:33:25.758Z,1.77
2019-03-16T13:34:29.915Z,1.25
2019-03-16T13:35:34.018Z,1.27
2019-03-16T13:36:38.106Z,2.27
2019-03-16T13:37:42.280Z,1.52
2019-03-16T13:38:46.379Z,2.65
2019-03-16T13:39:50.475Z,2.58
2019-03-16T13:40:54.588Z,2.85
2019-03-16T13:41:58.678Z,2.47
2019-03-16T13:43:02.852Z,1.20
2019-03-16T13:44:07.233Z,1.72
2019-03-16T13:45:11.338Z,2.22
2019-03-16T13:46:15.427Z,1.20
2019-03-16T13:47:19.527Z,1.42
2019-03-16T13:48:23.683Z,2.17
2019-03-16T13:49:28.146Z,1.85
2019-03-16T13:50:32.307Z,1.40
2019-03-16T13:51:36.775Z,3.15
2019-03-16T13:52:40.939Z,1.55
2019-03-16T13:53:45.127Z,1.30
2019-03-16T13:54:49.222Z,1.92
2019-03-16T13:55:53.611Z,2.10
2019-03-16T13:56:57.678Z,3.05
2019-03-16T13:58:01.755Z,0.95
2019-03-16T13:59:05.951Z,1.00
2019-03-16T14:00:12.414Z,1.12
2019-03-16T14:01:16.766Z,1.20
2019-03-16T14:02:20.858Z,0.88
2019-03-16T14:03:24.966Z,1.12
2019-03-16T14:04:29.113Z,0.72
2019-03-16T14:05:33.323Z,1.20
2019-03-16T14:06:37.436Z,1.95
2019-03-16T14:07:41.798Z,1.90
2019-03-16T14:08:45.903Z,1.72
2019-03-16T14:09:50.080Z,1.98
2019-03-16T14:10:54.164Z,2.85
2019-03-16T14:11:58.515Z,1.40
2019-03-16T14:13:02.608Z,1.32
2019-03-16T14:14:06.675Z,2.98
2019-03-16T14:15:10.811Z,1.30
2019-03-16T14:16:15.287Z,1.05