createdAt,value
2023-01-05T00:01:12.402Z,0.40
2023-01-05T00:03:39.820Z,0.55
2023-01-05T00:06:12.929Z,0.35
2023-01-05T00:08:40.931Z,0.47
2023-01-05T00:11:52.969Z,0.60
2023-01-05T00:14:49.933Z,0.57
2023-01-05T00:17:39.905Z,0.40
2023-01-05T00:20:33.342Z,0.70
2023-01-05T00:23:00.469Z,0.52
2023-01-05T00:25:31.219Z,0.60
2023-01-05T00:27:58.950Z,0.77
2023-01-05T00:30:34.873Z,0.50
2023-01-05T00:33:01.945Z,0.65
2023-01-05T00:35:31.583Z,0.90
2023-01-05T00:37:58.576Z,0.70
2023-01-05T00:40:25.483Z,1.10
2023-01-05T00:42:52.629Z,0.80
2023-01-05T00:45:21.960Z,1.70
2023-01-05T00:47:51.631Z,0.68
2023-01-05T00:50:20.108Z,1.00
2023-01-05T00:52:47.656Z,0.68
2023-01-05T00:55:15.364Z,0.80
2023-01-05T00:57:42.702Z,1.30
2023-01-05T01:00:19.718Z,0.60
2023-01-05T01:02:47.878Z,0.73
2023-01-05T01:05:15.066Z,0.80
2023-01-05T01:07:42.656Z,0.73
2023-01-05T01:10:11.839Z,0.50
2023-01-05T01:12:38.737Z,0.45
2023-01-05T01:15:07.274Z,0.52
2023-01-05T01:17:35.695Z,0.60
2023-01-05T01:20:02.802Z,0.93
2023-01-05T01:22:29.778Z,0.55
2023-01-05T01:24:56.696Z,0.90
2023-01-05T01:27:23.848Z,0.80
2023-01-05T01:29:50.771Z,0.63
2023-01-05T01:32:17.669Z,0.70
2023-01-05T01:34:45.441Z,0.90
2023-01-05T01:37:13.438Z,0.80
2023-01-05T01:39:45.639Z,0.80
2023-01-05T01:42:15.813Z,0.98
2023-01-05T01:44:52.131Z,0.88
2023-01-05T01:47:33.711Z,0.90
2023-01-05T01:50:10.604Z,1.00
2023-01-05T01:52:39.044Z,0.85
2023-01-05T01:55:07.189Z,0.73
2023-01-05T01:57:35.633Z,1.63
2023-01-05T02:00:08.602Z,1.02
2023-01-05T02:02:47.233Z,1.27
2023-01-05T02:05:19.114Z,1.00
2023-01-05T02:07:48.129Z,1.10
2023-01-05T02:10:34.098Z,1.13
2023-01-05T02:13:35.901Z,1.20
2023-01-05T02:16:16.598Z,1.67
2023-01-05T02:19:34.433Z,1.25
2023-01-05T02:22:42.476Z,1.10
2023-01-05T02:25:37.240Z,0.90
2023-01-05T02:28:35.342Z,1.58
2023-01-05T02:31:14.960Z,1.02
2023-01-05T02:34:07.465Z,1.20
2023-01-05T02:36:50.451Z,1.40
2023-01-05T02:39:50.733Z,2.13
2023-01-05T02:42:28.346Z,1.63
2023-01-05T02:44:55.310Z,1.38
2023-01-05T02:47:25.163Z,1.25
2023-01-05T02:49:59.633Z,1.20
2023-01-05T02:52:36.323Z,1.80
2023-01-05T02:55:09.639Z,1.73
2023-01-05T02:57:58.364Z,1.13
2023-01-05T03:00:46.548Z,1.10
2023-01-05T03:03:28.110Z,1.30
2023-01-05T03:06:05.936Z,1.52
2023-01-05T03:08:38.477Z,1.13
2023-01-05T03:11:29.788Z,1.30
2023-01-05T03:14:22.937Z,1.60
2023-01-05T03:16:53.200Z,1.50
2023-01-05T03:19:36.550Z,1.40
2023-01-05T03:22:40.376Z,1.80
2023-01-05T03:25:29.763Z,1.13
2023-01-05T03:28:19.319Z,1.23
2023-01-05T03:31:22.108Z,1.70
2023-01-05T03:34:37.651Z,1.30
2023-01-05T03:37:21.865Z,1.17
2023-01-05T03:39:48.844Z,1.52
2023-01-05T03:42:16.770Z,1.30
2023-01-05T03:44:49.242Z,2.00
2023-01-05T03:47:18.111Z,1.65
2023-01-05T03:49:45.835Z,1.70
2023-01-05T03:52:13.223Z,1.20
2023-01-05T03:54:42.122Z,1.63
2023-01-05T03:57:09.165Z,1.70
2023-01-05T03:59:36.151Z,1.33
2023-01-05T04:02:04.798Z,1.80
2023-01-05T04:04:32.605Z,1.20
2023-01-05T04:07:01.442Z,1.67
2023-01-05T04:09:31.420Z,1.92
2023-01-05T04:11:58.928Z,1.65
2023-01-05T04:14:25.918Z,2.38
2023-01-05T04:16:53.540Z,1.80
2023-01-05T04:19:23.419Z,1.50
2023-01-05T04:21:53.125Z,1.83
2023-01-05T04:24:22.539Z,1.80
2023-01-05T04:26:49.693Z,1.88
2023-01-05T04:29:19.079Z,1.70
2023-01-05T04:31:49.011Z,1.83
2023-01-05T04:34:15.986Z,1.85
2023-01-05T04:36:44.422Z,2.88
2023-01-05T04:39:16.150Z,1.58
2023-01-05T04:41:43.078Z,1.40
2023-01-05T04:44:10.187Z,1.77
2023-01-05T04:46:38.183Z,2.15
2023-01-05T04:49:05.280Z,1.52
2023-01-05T04:51:32.563Z,1.70
2023-01-05T04:53:59.564Z,1.85
2023-01-05T04:56:27.257Z,2.10
2023-01-05T04:58:54.415Z,2.60
2023-01-05T05:01:21.484Z,2.08
2023-01-05T05:03:53.152Z,1.73
2023-01-05T05:06:22.241Z,2.13
2023-01-05T05:08:50.500Z,2.33
2023-01-05T05:11:17.990Z,2.15
2023-01-05T05:13:47.497Z,2.28
2023-01-05T05:16:14.739Z,1.80
2023-01-05T05:18:44.155Z,1.63
2023-01-05T05:21:16.472Z,2.10
2023-01-05T05:23:43.698Z,1.70
2023-01-05T05:26:10.640Z,1.83
2023-01-05T05:28:37.531Z,1.63
2023-01-05T05:31:04.482Z,1.95
2023-01-05T05:33:31.430Z,1.67
2023-01-05T05:35:58.340Z,1.67
2023-01-05T05:38:25.204Z,1.90
2023-01-05T05:40:52.098Z,1.88
2023-01-05T05:43:19.058Z,1.80
2023-01-05T05:45:50.443Z,1.60
2023-01-05T05:48:19.274Z,1.48
2023-01-05T05:50:46.584Z,2.67
2023-01-05T05:53:13.718Z,1.73
2023-01-05T05:55:40.826Z,1.55
2023-01-05T05:58:07.915Z,2.05
2023-01-05T06:00:34.877Z,1.95
2023-01-05T06:03:01.891Z,2.15
2023-01-05T06:05:28.904Z,2.05
2023-01-05T06:07:55.884Z,1.70
2023-01-05T06:10:22.742Z,1.65
2023-01-05T06:12:49.652Z,1.73
2023-01-05T06:15:16.792Z,1.52
2023-01-05T06:17:46.812Z,2.03
2023-01-05T06:20:14.964Z,2.22
2023-01-05T06:22:42.849Z,2.22
2023-01-05T06:25:10.997Z,1.45
2023-01-05T06:27:38.003Z,2.00
2023-01-05T06:30:05.748Z,1.85
2023-01-05T06:32:32.622Z,1.80
2023-01-05T06:34:59.607Z,1.60
2023-01-05T06:37:26.468Z,1.58
2023-01-05T06:39:56.136Z,2.20
2023-01-05T06:42:23.751Z,2.25
2023-01-05T06:44:51.537Z,1.75
2023-01-05T06:47:19.384Z,1.70
2023-01-05T06:49:46.371Z,2.13
2023-01-05T06:52:16.665Z,1.75
2023-01-05T06:54:44.577Z,1.80
2023-01-05T06:57:11.780Z,1.60
2023-01-05T06:59:38.902Z,2.10
2023-01-05T07:02:12.919Z,1.50
2023-01-05T07:04:39.909Z,1.88
2023-01-05T07:07:07.004Z,2.22
2023-01-05T07:09:33.887Z,1.83
2023-01-05T07:12:00.799Z,1.90
2023-01-05T07:14:27.692Z,2.13
2023-01-05T07:16:54.704Z,2.20
2023-01-05T07:19:21.832Z,2.53
2023-01-05T07:21:54.832Z,2.80
2023-01-05T07:24:23.935Z,2.05
2023-01-05T07:26:50.918Z,2.90
2023-01-05T07:29:17.973Z,3.00
2023-01-05T07:31:44.865Z,2.70
2023-01-05T07:34:11.900Z,2.10
2023-01-05T07:36:39.129Z,2.03
2023-01-05T07:39:06.008Z,2.08
2023-01-05T07:41:32.975Z,1.95
2023-01-05T07:43:59.835Z,1.90
2023-01-05T07:46:26.828Z,1.90
2023-01-05T07:48:53.704Z,1.80
2023-01-05T07:51:22.188Z,1.55
2023-01-05T07:53:49.097Z,2.20
2023-01-05T07:56:15.961Z,2.08
2023-01-05T07:58:43.350Z,2.35
2023-01-05T08:01:13.662Z,2.50
2023-01-05T08:03:41.366Z,1.88
2023-01-05T08:06:17.820Z,2.08
2023-01-05T08:08:45.930Z,2.28
2023-01-05T08:11:15.882Z,1.95
2023-01-05T08:13:59.759Z,1.85
2023-01-05T08:16:31.482Z,2.20
2023-01-05T08:19:00.002Z,1.58
2023-01-05T08:21:27.763Z,2.40
2023-01-05T08:23:54.824Z,1.80
2023-01-05T08:26:23.774Z,1.90
2023-01-05T08:28:52.179Z,1.67
2023-01-05T08:31:31.179Z,1.77
2023-01-05T08:34:00.101Z,2.28
2023-01-05T08:36:28.024Z,1.85
2023-01-05T08:38:55.853Z,1.60
2023-01-05T08:41:28.110Z,1.85
2023-01-05T08:43:58.735Z,2.17
2023-01-05T08:46:30.203Z,2.40
2023-01-05T08:49:00.279Z,2.10
2023-01-05T08:51:28.569Z,1.92
2023-01-05T08:53:56.332Z,1.90
2023-01-05T08:56:30.539Z,2.03
2023-01-05T08:59:00.154Z,2.63
2023-01-05T09:01:27.823Z,1.60
2023-01-05T09:03:54.779Z,2.10
2023-01-05T09:06:21.705Z,2.22
2023-01-05T09:08:48.972Z,1.95
2023-01-05T09:11:23.011Z,2.40
2023-01-05T09:13:58.524Z,2.10
2023-01-05T09:16:57.240Z,2.38
2023-01-05T09:19:16.360Z,2.50
2023-01-05T09:21:44.460Z,2.15
2023-01-05T09:24:13.096Z,1.77
2023-01-05T09:26:41.867Z,2.30
2023-01-05T09:29:10.634Z,2.13
2023-01-05T09:31:37.657Z,1.88
2023-01-05T09:34:04.581Z,2.13
2023-01-05T09:36:32.312Z,2.20
2023-01-05T09:38:59.410Z,1.52
2023-01-05T09:41:44.842Z,1.60
2023-01-05T09:47:31.952Z,1.95
2023-01-05T09:50:00.862Z,2.50
2023-01-05T09:52:32.855Z,2.03
2023-01-05T09:55:18.856Z,1.67
2023-01-05T09:58:00.002Z,1.60
2023-01-05T10:00:29.101Z,1.60
2023-01-05T10:03:08.644Z,2.10
2023-01-05T10:05:42.407Z,1.83
2023-01-05T10:08:36.282Z,1.75
2023-01-05T10:11:32.179Z,1.67
2023-01-05T10:16:45.559Z,1.52
2023-01-05T10:19:16.999Z,1.30
2023-01-05T10:21:59.899Z,1.58
2023-01-05T10:24:49.121Z,1.67
2023-01-05T10:27:32.904Z,1.58
2023-01-05T10:30:23.964Z,1.30
2023-01-05T10:33:52.448Z,0.93
2023-01-05T10:37:06.800Z,1.10
2023-01-05T10:40:03.203Z,1.10
2023-01-05T10:42:45.473Z,1.23
2023-01-05T10:45:16.457Z,1.10
2023-01-05T10:47:46.132Z,1.42
2023-01-05T10:50:38.743Z,1.40
2023-01-05T10:53:19.931Z,1.10
2023-01-05T10:55:55.476Z,1.80
2023-01-05T10:58:34.385Z,1.55
2023-01-05T11:01:05.493Z,1.48
2023-01-05T11:04:24.312Z,1.55
2023-01-05T11:06:37.339Z,1.80
2023-01-05T11:09:22.147Z,1.50
2023-01-05T11:12:21.483Z,1.02
2023-01-05T11:14:59.346Z,1.60
2023-01-05T11:17:29.069Z,1.70
2023-01-05T11:19:58.358Z,1.77
2023-01-05T11:22:31.024Z,1.38
2023-01-05T11:25:31.053Z,2.10
2023-01-05T11:28:17.030Z,2.03
2023-01-05T11:31:06.691Z,1.67
2023-01-05T11:33:39.624Z,1.90
2023-01-05T11:36:07.239Z,2.20
2023-01-05T11:38:35.165Z,1.50
2023-01-05T11:41:02.406Z,1.88
2023-01-05T11:43:32.735Z,1.40
2023-01-05T11:46:05.310Z,1.50
2023-01-05T11:48:35.672Z,1.55
2023-01-05T11:51:02.958Z,2.33
2023-01-05T11:53:40.087Z,1.10
2023-01-05T11:56:25.589Z,1.85
2023-01-05T12:02:03.701Z,1.40
2023-01-05T12:05:01.223Z,1.60
2023-01-05T12:07:36.545Z,0.90
2023-01-05T12:10:29.449Z,1.75
2023-01-05T12:13:20.770Z,1.23
2023-01-05T12:16:55.837Z,1.33
2023-01-05T12:19:42.389Z,1.45
2023-01-05T12:22:21.072Z,1.38
2023-01-05T12:25:11.589Z,1.25
2023-01-05T12:27:44.521Z,1.10
2023-01-05T12:34:12.713Z,1.02
2023-01-05T12:37:02.563Z,1.00
2023-01-05T12:39:40.310Z,1.30
2023-01-05T12:42:33.948Z,0.90
2023-01-05T12:45:24.479Z,1.17
2023-01-05T12:48:15.305Z,0.98
2023-01-05T12:51:03.363Z,1.33
2023-01-05T12:53:42.433Z,1.38
2023-01-05T12:56:25.920Z,0.60
2023-01-05T12:59:28.170Z,1.10
2023-01-05T13:02:20.653Z,0.95
2023-01-05T13:05:06.720Z,0.95
2023-01-05T13:07:47.291Z,1.10
2023-01-05T13:10:39.315Z,1.17
2023-01-05T13:13:18.914Z,1.40
2023-01-05T13:16:27.154Z,1.58
2023-01-05T13:19:06.208Z,1.67
2023-01-05T13:21:36.147Z,1.30
2023-01-05T13:24:22.999Z,1.40
2023-01-05T13:26:50.247Z,1.70
2023-01-05T13:29:26.196Z,1.65
2023-01-05T13:32:38.550Z,1.50
2023-01-05T13:35:26.486Z,1.40
2023-01-05T13:38:51.851Z,1.52
2023-01-05T13:42:12.420Z,1.60
2023-01-05T13:45:18.959Z,1.40
2023-01-05T13:48:13.665Z,1.65
2023-01-05T13:51:05.259Z,1.90
2023-01-05T13:53:39.117Z,1.40
2023-01-05T13:56:28.681Z,1.80
2023-01-05T13:59:04.136Z,1.83
2023-01-05T14:01:46.350Z,1.90
2023-01-05T14:04:31.631Z,1.70
2023-01-05T14:07:06.152Z,1.77
2023-01-05T14:09:46.800Z,1.45
2023-01-05T14:12:16.315Z,2.25
2023-01-05T14:15:04.075Z,2.22
2023-01-05T14:17:55.595Z,2.40
2023-01-05T14:20:37.380Z,3.58
2023-01-05T14:23:27.123Z,2.90
2023-01-05T14:26:10.496Z,3.60
2023-01-05T14:28:58.037Z,2.97
2023-01-05T14:31:47.701Z,2.97
2023-01-05T14:34:17.288Z,2.75
2023-01-05T14:37:05.248Z,2.95
2023-01-05T14:39:45.117Z,2.75
2023-01-05T14:42:12.014Z,2.25
2023-01-05T14:45:37.073Z,2.60
2023-01-05T14:48:24.356Z,1.80
2023-01-05T14:54:38.010Z,2.08
2023-01-05T14:57:24.797Z,2.33
2023-01-05T15:00:04.134Z,1.98
2023-01-05T15:02:46.461Z,2.10
2023-01-05T15:05:17.793Z,1.92
2023-01-05T15:08:12.695Z,2.08
2023-01-05T15:11:00.249Z,2.63
2023-01-05T15:14:19.052Z,2.30
2023-01-05T15:17:34.426Z,2.05
2023-01-05T15:20:51.592Z,1.98
2023-01-05T15:24:14.174Z,1.58
2023-01-05T15:27:02.537Z,1.83
2023-01-05T15:29:50.970Z,1.67
2023-01-05T15:32:27.095Z,1.70
2023-01-05T15:35:17.440Z,1.88
2023-01-05T15:37:48.202Z,1.88
2023-01-05T15:40:23.993Z,1.58
2023-01-05T15:42:58.424Z,1.65
2023-01-05T15:45:42.901Z,1.50
2023-01-05T15:48:17.992Z,2.05
2023-01-05T15:50:52.227Z,1.25
2023-01-05T15:53:35.503Z,1.53
2023-01-05T15:56:04.022Z,1.65
2023-01-05T15:58:41.783Z,1.42
2023-01-05T16:01:14.439Z,1.10
2023-01-05T16:03:44.904Z,1.23
2023-01-05T16:06:20.794Z,1.52
2023-01-05T16:08:55.623Z,1.38
2023-01-05T16:11:37.662Z,1.40
2023-01-05T16:14:11.052Z,0.98
2023-01-05T16:16:53.982Z,1.45
2023-01-05T16:19:26.626Z,1.48
2023-01-05T16:22:06.650Z,0.80
2023-01-05T16:25:23.437Z,1.08
2023-01-05T16:27:58.946Z,1.03
2023-01-05T16:30:37.942Z,0.65
2023-01-05T16:33:12.076Z,0.98
2023-01-05T16:36:06.395Z,0.60
2023-01-05T16:38:34.364Z,0.63
2023-01-05T16:41:04.639Z,0.98
2023-01-05T16:43:40.030Z,0.75
2023-01-05T16:46:20.776Z,0.50
2023-01-05T16:48:59.944Z,0.65
2023-01-05T16:51:33.410Z,0.70
2023-01-05T16:54:27.889Z,0.60
2023-01-05T16:57:02.168Z,0.60
2023-01-05T16:59:42.848Z,0.70
2023-01-05T17:02:36.797Z,0.70
2023-01-05T17:05:06.017Z,1.10
2023-01-05T17:07:36.917Z,0.55
2023-01-05T17:10:13.712Z,0.80
2023-01-05T17:15:08.429Z,0.73
2023-01-05T17:17:35.345Z,0.50
2023-01-05T17:20:02.250Z,0.60
2023-01-05T17:22:29.197Z,0.68
2023-01-05T17:24:56.058Z,1.05
2023-01-05T17:27:22.927Z,0.70
2023-01-05T17:29:49.818Z,0.60
2023-01-05T17:32:16.856Z,0.40
2023-01-05T17:34:43.739Z,0.57
2023-01-05T17:37:16.765Z,0.60
2023-01-05T17:39:43.812Z,0.70
2023-01-05T17:42:29.200Z,0.77
2023-01-05T17:44:56.059Z,0.60
2023-01-05T17:47:22.967Z,0.60
2023-01-05T17:49:49.955Z,0.68
2023-01-05T17:52:17.113Z,1.00
2023-01-05T17:54:44.273Z,0.60
2023-01-05T17:57:13.265Z,0.68
2023-01-05T18:02:12.190Z,0.82
2023-01-05T18:04:39.138Z,0.68
2023-01-05T18:07:06.255Z,0.75
2023-01-05T18:09:35.326Z,1.00
2023-01-05T18:12:02.330Z,0.98
2023-01-05T18:14:29.531Z,0.90
2023-01-05T18:16:56.455Z,1.40
2023-01-05T18:19:23.522Z,1.00
2023-01-05T18:21:50.420Z,0.90
2023-01-05T18:24:19.245Z,1.10
2023-01-05T18:26:56.502Z,0.90
2023-01-05T18:29:26.593Z,1.02
2023-01-05T18:31:54.476Z,1.10
2023-01-05T18:34:21.789Z,0.80
2023-01-05T18:36:55.613Z,1.08
2023-01-05T18:39:28.877Z,1.20
2023-01-05T18:41:56.926Z,1.13
2023-01-05T18:44:24.395Z,1.30
2023-01-05T18:46:51.441Z,1.58
2023-01-05T18:49:18.373Z,1.27
2023-01-05T18:51:45.471Z,1.10
2023-01-05T18:54:13.533Z,0.95
2023-01-05T18:56:40.510Z,1.27
2023-01-05T18:59:08.023Z,1.20
2023-01-05T19:01:40.016Z,1.02
2023-01-05T19:04:07.056Z,1.42
2023-01-05T19:06:34.216Z,1.52
2023-01-05T19:09:06.572Z,1.30
2023-01-05T19:11:33.720Z,1.52
2023-01-05T19:14:03.562Z,1.10
2023-01-05T19:16:33.853Z,1.00
2023-01-05T19:19:15.255Z,1.10
2023-01-05T19:21:47.310Z,1.30
2023-01-05T19:24:21.461Z,1.08
2023-01-05T19:26:49.668Z,1.42
2023-01-05T19:29:18.260Z,1.23
2023-01-05T19:31:48.033Z,2.00
2023-01-05T19:34:18.508Z,1.20
2023-01-05T19:36:48.104Z,1.52
2023-01-05T19:39:21.343Z,1.15
2023-01-05T19:41:52.973Z,1.48
2023-01-05T19:44:21.992Z,1.40
2023-01-05T19:46:51.893Z,1.73
2023-01-05T19:49:26.619Z,1.67
2023-01-05T19:51:54.986Z,1.13
2023-01-05T19:54:25.068Z,1.15
2023-01-05T19:56:52.890Z,1.23
2023-01-05T19:59:24.678Z,1.38
2023-01-05T20:01:53.534Z,1.20
2023-01-05T20:04:20.691Z,1.13
2023-01-05T20:06:47.989Z,1.10
2023-01-05T20:09:19.311Z,1.10
2023-01-05T20:11:59.564Z,1.10
2023-01-05T20:14:34.238Z,1.50
2023-01-05T20:17:07.083Z,1.75
2023-01-05T20:19:36.881Z,1.70
2023-01-05T20:22:07.544Z,1.70
2023-01-05T20:24:36.879Z,1.02
2023-01-05T20:27:10.579Z,1.25
2023-01-05T20:29:39.515Z,1.40
2023-01-05T20:32:18.816Z,1.50
2023-01-05T20:34:53.100Z,1.50
2023-01-05T20:37:23.559Z,1.77
2023-01-05T20:39:51.111Z,1.33
2023-01-05T20:42:18.151Z,1.58
2023-01-05T20:44:47.319Z,1.55
2023-01-05T20:47:15.316Z,1.27
2023-01-05T20:49:45.239Z,1.70
2023-01-05T20:52:17.803Z,2.25
2023-01-05T20:54:45.739Z,2.85
2023-01-05T20:57:12.724Z,2.40
2023-01-05T20:59:40.874Z,3.72
2023-01-05T21:02:22.477Z,2.60
2023-01-05T21:04:51.812Z,2.33
2023-01-05T21:07:20.255Z,2.50
2023-01-05T21:09:47.603Z,2.15
2023-01-05T21:12:14.489Z,1.95
2023-01-05T21:14:41.371Z,2.08
2023-01-05T21:17:08.729Z,1.73
2023-01-05T21:19:35.721Z,1.88
2023-01-05T21:22:02.814Z,2.05
2023-01-05T21:24:29.682Z,2.00
2023-01-05T21:26:56.720Z,2.20
2023-01-05T21:29:26.112Z,2.65
2023-01-05T21:31:56.708Z,4.03
2023-01-05T21:34:24.324Z,2.38
2023-01-05T21:36:52.324Z,2.33
2023-01-05T21:39:25.780Z,1.90
2023-01-05T21:42:12.377Z,2.22
2023-01-05T21:44:40.318Z,2.20
2023-01-05T21:47:08.147Z,1.70
2023-01-05T21:49:36.302Z,2.25
2023-01-05T21:52:23.340Z,2.33
2023-01-05T21:55:13.323Z,3.20
2023-01-05T21:57:40.267Z,2.80
2023-01-05T22:00:08.440Z,2.70
2023-01-05T22:02:35.345Z,2.00
2023-01-05T22:05:02.375Z,2.45
2023-01-05T22:07:29.321Z,2.10
2023-01-05T22:09:56.316Z,2.33
2023-01-05T22:12:23.284Z,2.30
2023-01-05T22:14:50.373Z,3.00
2023-01-05T22:17:17.264Z,2.97
2023-01-05T22:19:44.229Z,2.83
2023-01-05T22:22:11.117Z,3.38
2023-01-05T22:24:38.654Z,2.92
2023-01-05T22:27:05.700Z,3.33
2023-01-05T22:29:32.569Z,2.67
2023-01-05T22:32:01.879Z,2.55
2023-01-05T22:34:30.891Z,2.22
2023-01-05T22:36:58.282Z,2.15
2023-01-05T22:39:25.219Z,2.22
2023-01-05T22:41:52.163Z,2.38
2023-01-05T22:44:19.162Z,2.10
2023-01-05T22:46:46.047Z,1.90
2023-01-05T22:49:14.453Z,1.90
2023-01-05T22:51:41.306Z,2.10
2023-01-05T22:54:08.177Z,2.13
2023-01-05T22:56:35.832Z,2.40
2023-01-05T22:59:04.739Z,3.30
2023-01-05T23:01:38.614Z,2.85
2023-01-05T23:04:07.407Z,2.40
2023-01-05T23:06:34.940Z,2.72
2023-01-05T23:09:04.952Z,2.40
2023-01-05T23:11:36.597Z,2.70
2023-01-05T23:14:06.188Z,2.03
2023-01-05T23:16:35.320Z,2.55
2023-01-05T23:19:04.962Z,2.80
2023-01-05T23:21:32.467Z,4.60
2023-01-05T23:23:59.589Z,4.53
2023-01-05T23:26:27.896Z,3.63
2023-01-05T23:28:55.425Z,2.65
2023-01-05T23:31:23.065Z,2.38
2023-01-05T23:33:50.158Z,2.03
2023-01-05T23:36:19.064Z,2.20
2023-01-05T23:38:46.855Z,1.90
2023-01-05T23:41:15.794Z,2.67
2023-01-05T23:43:45.339Z,2.70
2023-01-05T23:46:23.571Z,2.30
2023-01-05T23:48:51.847Z,3.20
2023-01-05T23:51:18.808Z,3.25
2023-01-05T23:53:49.278Z,2.50
2023-01-05T23:56:22.441Z,3.30
2023-01-05T23:58:58.461Z,2.55
