createdAt,value
2018-10-17T00:02:14.379Z,9.63
2018-10-17T00:04:44.217Z,9.60
2018-10-17T00:07:14.198Z,9.61
2018-10-17T00:09:44.739Z,9.68
2018-10-17T00:12:14.898Z,9.67
2018-10-17T00:14:46.114Z,9.63
2018-10-17T00:17:17.365Z,9.51
2018-10-17T00:19:47.618Z,9.47
2018-10-17T00:22:17.652Z,9.56
2018-10-17T00:24:48.918Z,9.47
2018-10-17T00:27:19.302Z,9.41
2018-10-17T00:29:49.430Z,9.43
2018-10-17T00:32:19.578Z,9.50
2018-10-17T00:34:49.330Z,9.49
2018-10-17T00:37:19.147Z,9.39
2018-10-17T00:39:49.185Z,9.12
2018-10-17T00:42:19.567Z,9.21
2018-10-17T00:44:50.259Z,9.27
2018-10-17T00:47:21.273Z,9.28
2018-10-17T00:49:51.474Z,9.26
2018-10-17T00:52:21.305Z,9.21
2018-10-17T00:54:51.466Z,9.26
2018-10-17T00:57:21.502Z,9.26
2018-10-17T00:59:52.007Z,9.23
2018-10-17T01:02:21.855Z,9.18
2018-10-17T01:04:51.964Z,9.11
2018-10-17T01:07:21.866Z,9.02
2018-10-17T01:09:51.622Z,9.15
2018-10-17T01:12:21.724Z,9.26
2018-10-17T01:14:52.009Z,9.15
2018-10-17T01:17:21.826Z,9.07
2018-10-17T01:19:52.020Z,9.13
2018-10-17T01:22:23.173Z,9.08
2018-10-17T01:24:53.080Z,8.92
2018-10-17T01:27:23.750Z,9.15
2018-10-17T01:29:53.666Z,9.16
2018-10-17T01:32:23.424Z,9.00
2018-10-17T01:34:53.263Z,8.96
2018-10-17T01:37:23.110Z,8.87
2018-10-17T01:39:53.982Z,8.95
2018-10-17T01:42:24.252Z,8.61
2018-10-17T01:44:54.206Z,8.54
2018-10-17T01:47:23.945Z,8.38
2018-10-17T01:49:54.596Z,8.45
2018-10-17T01:52:25.331Z,8.41
2018-10-17T01:54:55.344Z,8.49
2018-10-17T01:57:24.873Z,8.44
2018-10-17T01:59:55.213Z,8.34
2018-10-17T02:02:24.793Z,8.18
2018-10-17T02:04:54.760Z,8.17
2018-10-17T02:07:25.884Z,7.96
2018-10-17T02:09:56.315Z,8.03
2018-10-17T02:12:25.903Z,7.87
2018-10-17T02:14:55.910Z,8.02
2018-10-17T02:17:25.823Z,7.73
2018-10-17T02:19:55.682Z,7.91
2018-10-17T02:22:25.529Z,8.12
2018-10-17T02:24:55.338Z,8.24
2018-10-17T02:27:24.874Z,8.21
2018-10-17T02:29:55.070Z,8.26
2018-10-17T02:32:25.581Z,8.25
2018-10-17T02:35:00.527Z,8.29
2018-10-17T02:37:30.236Z,8.31
2018-10-17T02:40:00.173Z,8.23
2018-10-17T02:42:30.530Z,8.05
2018-10-17T02:45:00.241Z,7.78
2018-10-17T02:47:30.257Z,7.85
2018-10-17T02:50:00.213Z,8.10
2018-10-17T02:52:30.102Z,8.03
2018-10-17T02:54:59.953Z,7.98
2018-10-17T02:57:29.851Z,8.03
2018-10-17T02:59:59.931Z,8.10
2018-10-17T03:02:29.896Z,8.00
2018-10-17T03:05:00.328Z,7.94
2018-10-17T03:07:30.285Z,7.97
2018-10-17T03:10:00.035Z,7.97
2018-10-17T03:12:30.220Z,8.00
2018-10-17T03:15:00.054Z,7.95
2018-10-17T03:17:29.861Z,7.89
2018-10-17T03:19:59.809Z,7.73
2018-10-17T03:22:29.791Z,7.74
2018-10-17T03:24:59.552Z,7.79
2018-10-17T03:27:29.487Z,7.78
2018-10-17T03:29:59.282Z,7.71
2018-10-17T03:32:28.796Z,7.69
2018-10-17T03:34:59.173Z,7.68
2018-10-17T03:37:28.782Z,7.76
2018-10-17T03:39:58.439Z,7.67
2018-10-17T03:42:27.968Z,7.50
2018-10-17T03:44:57.915Z,7.55
2018-10-17T03:47:27.402Z,7.57
2018-10-17T03:49:57.275Z,7.70
2018-10-17T03:52:26.677Z,7.62
2018-10-17T03:54:56.389Z,7.57
2018-10-17T03:57:26.166Z,7.59
2018-10-17T03:59:55.746Z,7.56
2018-10-17T04:02:25.092Z,7.55
2018-10-17T04:04:55.043Z,7.48
2018-10-17T04:07:24.372Z,7.44
2018-10-17T04:09:54.480Z,7.46
2018-10-17T04:12:23.834Z,7.42
2018-10-17T04:14:53.577Z,7.49
2018-10-17T04:17:23.330Z,7.56
2018-10-17T04:19:53.242Z,7.69
2018-10-17T04:22:22.775Z,7.44
2018-10-17T04:24:52.668Z,7.27
2018-10-17T04:27:22.748Z,7.27
2018-10-17T04:29:52.350Z,7.28
2018-10-17T04:32:21.889Z,7.19
2018-10-17T04:34:51.951Z,7.36
2018-10-17T04:37:21.703Z,7.40
2018-10-17T04:39:51.226Z,7.43
2018-10-17T04:42:21.403Z,7.54
2018-10-17T04:44:51.120Z,7.53
2018-10-17T04:47:20.983Z,7.36
2018-10-17T04:49:50.904Z,7.30
2018-10-17T04:52:20.345Z,7.39
2018-10-17T04:54:49.896Z,7.40
2018-10-17T04:57:20.108Z,7.61
2018-10-17T04:59:49.830Z,7.61
2018-10-17T05:02:19.541Z,7.47
2018-10-17T05:04:49.606Z,7.43
2018-10-17T05:07:19.044Z,7.49
2018-10-17T05:09:48.672Z,7.55
2018-10-17T05:12:18.494Z,7.40
2018-10-17T05:14:48.148Z,7.38
2018-10-17T05:17:17.917Z,7.51
2018-10-17T05:19:48.559Z,7.52
2018-10-17T05:22:18.339Z,7.57
2018-10-17T05:24:48.104Z,7.51
2018-10-17T05:27:17.876Z,7.57
2018-10-17T05:29:47.648Z,7.61
2018-10-17T05:32:17.417Z,7.65
2018-10-17T05:34:47.382Z,7.89
2018-10-17T05:37:17.284Z,7.86
2018-10-17T05:39:47.026Z,7.92
2018-10-17T05:42:16.928Z,8.00
2018-10-17T05:44:46.736Z,7.98
2018-10-17T05:47:16.728Z,8.10
2018-10-17T05:49:46.964Z,8.21
2018-10-17T05:52:16.938Z,8.19
2018-10-17T05:54:46.729Z,8.27
2018-10-17T05:57:16.517Z,8.34
2018-10-17T05:59:46.391Z,8.48
2018-10-17T06:02:22.105Z,8.50
2018-10-17T06:04:51.882Z,8.54
2018-10-17T06:07:21.458Z,8.61
2018-10-17T06:09:51.300Z,8.77
2018-10-17T06:12:21.109Z,8.81
2018-10-17T06:14:50.756Z,8.77
2018-10-17T06:17:20.798Z,8.86
2018-10-17T06:19:50.971Z,8.89
2018-10-17T06:22:20.687Z,9.01
2018-10-17T06:24:50.509Z,8.97
2018-10-17T06:27:20.469Z,9.03
2018-10-17T06:29:50.157Z,9.23
2018-10-17T06:32:19.971Z,9.23
2018-10-17T06:34:49.749Z,9.23
2018-10-17T06:37:19.257Z,9.41
2018-10-17T06:39:49.421Z,9.41
2018-10-17T06:42:19.306Z,9.43
2018-10-17T06:44:49.112Z,9.48
2018-10-17T06:47:19.343Z,9.62
2018-10-17T06:49:48.998Z,9.74
2018-10-17T06:52:18.929Z,9.90
2018-10-17T06:54:49.002Z,10.04
2018-10-17T06:57:18.950Z,10.10
2018-10-17T06:59:48.506Z,10.16
2018-10-17T07:02:18.662Z,10.22
2018-10-17T07:04:48.681Z,10.31
2018-10-17T07:07:18.676Z,10.44
2018-10-17T07:09:48.782Z,10.60
2018-10-17T07:12:18.570Z,10.75
2018-10-17T07:14:48.554Z,10.86
2018-10-17T07:17:19.161Z,11.03
2018-10-17T07:19:48.980Z,11.21
2018-10-17T07:22:18.707Z,11.31
2018-10-17T07:24:48.244Z,11.37
2018-10-17T07:27:17.903Z,11.47
2018-10-17T07:29:47.856Z,11.75
2018-10-17T07:32:17.874Z,11.72
2018-10-17T07:34:47.474Z,11.94
2018-10-17T07:37:17.232Z,11.79
2018-10-17T07:39:47.217Z,12.15
2018-10-17T07:42:16.916Z,12.03
2018-10-17T07:44:46.549Z,12.17
2018-10-17T07:47:16.440Z,12.37
2018-10-17T07:49:46.080Z,12.63
2018-10-17T07:52:15.780Z,12.68
2018-10-17T07:54:45.682Z,12.95
2018-10-17T07:57:15.281Z,13.38
2018-10-17T07:59:45.208Z,13.27
2018-10-17T08:02:15.100Z,13.45
2018-10-17T08:04:44.957Z,13.71
2018-10-17T08:07:15.667Z,13.90
2018-10-17T08:09:45.498Z,14.25
2018-10-17T08:12:15.504Z,14.64
2018-10-17T08:14:45.512Z,14.61
2018-10-17T08:17:15.407Z,14.83
2018-10-17T08:19:45.224Z,15.27
2018-10-17T08:22:15.123Z,15.33
2018-10-17T08:24:44.819Z,15.34
2018-10-17T08:27:14.504Z,15.68
2018-10-17T08:29:44.722Z,15.75
2018-10-17T08:32:14.988Z,15.72
2018-10-17T08:34:45.516Z,15.83
2018-10-17T08:37:15.785Z,16.02
2018-10-17T08:39:45.261Z,16.16
2018-10-17T08:42:15.503Z,16.05
2018-10-17T08:44:45.365Z,16.06
2018-10-17T08:47:15.114Z,16.42
2018-10-17T08:49:44.658Z,16.64
2018-10-17T08:52:14.145Z,16.63
2018-10-17T08:54:43.842Z,16.92
2018-10-17T08:57:13.886Z,17.00
2018-10-17T08:59:43.554Z,17.04
2018-10-17T09:02:13.306Z,17.18
2018-10-17T09:04:43.267Z,17.16
2018-10-17T09:07:12.847Z,17.32
2018-10-17T09:09:42.720Z,17.26
2018-10-17T09:12:13.356Z,17.33
2018-10-17T09:14:42.953Z,17.63
2018-10-17T09:17:12.664Z,17.96
2018-10-17T09:19:42.785Z,18.18
2018-10-17T09:22:12.727Z,18.54
2018-10-17T09:24:42.116Z,18.75
2018-10-17T09:27:12.213Z,18.84
2018-10-17T09:29:42.014Z,19.26
2018-10-17T09:32:11.493Z,19.59
2018-10-17T09:34:41.222Z,19.67
2018-10-17T09:37:10.791Z,19.77
2018-10-17T09:39:40.431Z,20.04
2018-10-17T09:42:10.352Z,20.29
2018-10-17T09:44:40.065Z,20.65
2018-10-17T09:47:09.890Z,20.81
2018-10-17T09:49:39.853Z,20.87
2018-10-17T09:52:09.747Z,20.72
2018-10-17T09:54:39.549Z,20.79
2018-10-17T09:57:09.626Z,21.05
2018-10-17T09:59:39.372Z,21.28
2018-10-17T10:02:09.445Z,21.14
2018-10-17T10:04:39.645Z,21.09
2018-10-17T10:07:09.426Z,21.32
2018-10-17T10:09:39.363Z,21.18
2018-10-17T10:12:09.877Z,21.32
2018-10-17T10:14:39.419Z,21.43
2018-10-17T10:17:09.360Z,21.68
2018-10-17T10:19:39.594Z,21.58
2018-10-17T10:22:09.336Z,21.67
2018-10-17T10:24:38.867Z,21.81
2018-10-17T10:27:08.894Z,21.85
2018-10-17T10:29:38.702Z,21.97
2018-10-17T10:32:08.387Z,21.80
2018-10-17T10:34:38.135Z,21.76
2018-10-17T10:37:08.030Z,21.58
2018-10-17T10:39:37.733Z,21.45
2018-10-17T10:42:07.700Z,21.62
2018-10-17T10:44:37.320Z,21.60
2018-10-17T10:47:07.357Z,21.37
2018-10-17T10:49:37.534Z,21.30
2018-10-17T10:52:07.291Z,21.31
2018-10-17T10:54:37.003Z,21.46
2018-10-17T10:57:07.162Z,21.71
2018-10-17T10:59:37.541Z,22.11
2018-10-17T11:02:07.180Z,22.32
2018-10-17T11:04:37.339Z,22.43
2018-10-17T11:07:07.191Z,22.74
2018-10-17T11:09:36.835Z,22.88
2018-10-17T11:12:07.575Z,22.80
2018-10-17T11:14:37.333Z,22.74
2018-10-17T11:17:07.080Z,22.90
2018-10-17T11:19:37.211Z,23.00
2018-10-17T11:22:07.406Z,23.19
2018-10-17T11:24:37.054Z,23.41
2018-10-17T11:27:07.331Z,23.63
2018-10-17T11:29:37.217Z,23.77
2018-10-17T11:32:06.876Z,23.98
2018-10-17T11:34:36.816Z,24.05
2018-10-17T11:37:06.709Z,24.33
2018-10-17T11:39:36.399Z,24.51
2018-10-17T11:42:06.730Z,24.76
2018-10-17T11:44:36.471Z,25.01
2018-10-17T11:47:06.533Z,24.69
2018-10-17T11:49:36.703Z,24.29
2018-10-17T11:52:06.733Z,25.03
2018-10-17T11:54:36.338Z,24.64
2018-10-17T11:57:06.155Z,24.17
2018-10-17T11:59:35.931Z,24.62
2018-10-17T12:02:05.789Z,25.14
2018-10-17T12:04:35.529Z,25.21
2018-10-17T12:07:05.101Z,25.49
2018-10-17T12:09:34.682Z,25.71
2018-10-17T12:12:04.672Z,25.85
2018-10-17T12:14:34.342Z,25.77
2018-10-17T12:17:04.035Z,25.98
2018-10-17T12:19:33.724Z,25.95
2018-10-17T12:22:03.315Z,26.23
2018-10-17T12:24:33.043Z,26.39
2018-10-17T12:27:02.995Z,26.99
2018-10-17T12:29:32.591Z,27.12
2018-10-17T12:32:02.398Z,27.40
2018-10-17T12:34:32.492Z,27.57
2018-10-17T12:37:02.380Z,27.72
2018-10-17T12:39:32.200Z,26.32
2018-10-17T12:42:02.215Z,27.38
2018-10-17T12:44:31.931Z,28.24
2018-10-17T12:47:01.845Z,28.24
2018-10-17T12:49:31.920Z,29.13
2018-10-17T12:52:01.554Z,29.44
2018-10-17T12:54:31.537Z,29.36
2018-10-17T12:57:01.609Z,29.46
2018-10-17T12:59:31.460Z,29.53
2018-10-17T13:02:01.507Z,29.54
2018-10-17T13:04:31.546Z,30.06
2018-10-17T13:07:01.376Z,30.84
2018-10-17T13:09:31.272Z,30.51
2018-10-17T13:12:01.043Z,30.96
2018-10-17T13:14:30.800Z,30.21
2018-10-17T13:17:00.445Z,29.44
2018-10-17T13:19:30.435Z,28.81
2018-10-17T13:22:00.404Z,29.50
2018-10-17T13:24:30.226Z,29.52
2018-10-17T13:27:00.267Z,29.59
2018-10-17T13:29:30.079Z,29.91
2018-10-17T13:31:59.907Z,29.76
2018-10-17T13:34:29.817Z,30.35
2018-10-17T13:36:59.750Z,30.41
2018-10-17T13:39:29.502Z,30.04
2018-10-17T13:41:59.551Z,29.72
2018-10-17T13:44:29.230Z,29.50
2018-10-17T13:46:59.134Z,30.07
2018-10-17T13:49:29.028Z,29.57
2018-10-17T13:51:58.417Z,29.86
2018-10-17T13:54:29.561Z,29.82
2018-10-17T13:57:00.058Z,29.33
2018-10-17T13:59:30.076Z,28.73
2018-10-17T14:02:02.570Z,28.82
2018-10-17T14:04:32.325Z,28.45
2018-10-17T14:07:02.202Z,28.40
2018-10-17T14:09:32.484Z,27.91
2018-10-17T14:12:02.178Z,27.94
2018-10-17T14:14:32.298Z,27.90
2018-10-17T14:17:02.525Z,28.08
2018-10-17T14:19:32.650Z,27.75
2018-10-17T14:22:02.555Z,27.73
2018-10-17T14:24:32.781Z,27.31
2018-10-17T14:27:02.864Z,27.16
2018-10-17T14:29:33.331Z,27.34
2018-10-17T14:32:03.178Z,26.87
2018-10-17T14:34:32.912Z,26.82
2018-10-17T14:37:03.185Z,26.49
2018-10-17T14:39:33.258Z,25.57
2018-10-17T14:42:03.016Z,24.85
2018-10-17T14:44:33.134Z,24.61
2018-10-17T14:47:02.933Z,24.55
2018-10-17T14:49:32.701Z,24.35
2018-10-17T14:52:02.991Z,24.21
2018-10-17T14:54:32.827Z,23.80
2018-10-17T14:57:02.680Z,23.42
2018-10-17T14:59:32.977Z,23.33
2018-10-17T15:02:02.796Z,23.22
2018-10-17T15:04:32.706Z,22.92
2018-10-17T15:07:03.109Z,22.69
2018-10-17T15:09:32.929Z,22.49
2018-10-17T15:12:03.092Z,22.38
2018-10-17T15:14:33.409Z,21.93
2018-10-17T15:17:03.381Z,21.94
2018-10-17T15:19:33.402Z,21.73
2018-10-17T15:22:03.630Z,21.79
2018-10-17T15:24:33.718Z,21.63
2018-10-17T15:27:03.616Z,21.45
2018-10-17T15:29:33.822Z,21.37
2018-10-17T15:32:03.551Z,21.15
2018-10-17T15:34:33.375Z,21.24
2018-10-17T15:37:03.692Z,21.15
2018-10-17T15:39:33.515Z,21.14
2018-10-17T15:42:03.432Z,20.86
2018-10-17T15:44:33.678Z,20.77
2018-10-17T15:47:03.524Z,20.66
2018-10-17T15:49:33.130Z,20.72
2018-10-17T15:52:03.190Z,20.57
2018-10-17T15:54:32.968Z,20.43
2018-10-17T15:57:02.557Z,20.47
2018-10-17T16:16:54.720Z,20.02
2018-10-17T16:45:27.955Z,19.30
2018-10-17T16:47:57.730Z,19.40
2018-10-17T16:50:27.620Z,19.20
2018-10-17T16:52:57.717Z,19.30
2018-10-17T16:55:27.408Z,19.34
2018-10-17T16:57:57.119Z,19.26
2018-10-17T17:00:27.063Z,19.21
2018-10-17T17:02:56.968Z,19.15
2018-10-17T17:22:48.767Z,18.70
2018-10-17T17:25:18.618Z,18.56
2018-10-17T17:27:48.535Z,18.59
2018-10-17T17:47:42.700Z,18.48
2018-10-17T17:50:12.789Z,18.33
2018-10-17T17:52:42.639Z,18.36
2018-10-17T17:55:13.089Z,18.31
2018-10-17T17:57:43.366Z,18.25
2018-10-17T18:00:13.534Z,18.27
2018-10-17T18:02:44.028Z,18.19
2018-10-17T18:05:13.930Z,18.12
2018-10-17T18:07:44.274Z,17.91
2018-10-17T18:10:14.344Z,17.91
2018-10-17T18:12:44.313Z,17.90
2018-10-17T18:15:14.681Z,17.92
2018-10-17T18:17:44.417Z,17.87
2018-10-17T18:37:36.970Z,17.56
2018-10-17T18:40:07.472Z,17.58
2018-10-17T18:42:37.563Z,17.41
2018-10-17T18:45:07.408Z,17.38
2018-10-17T18:47:37.598Z,17.29
2018-10-17T18:50:08.203Z,17.35
2018-10-17T18:52:37.714Z,17.26
2018-10-17T18:55:07.999Z,17.31
2018-10-17T18:57:37.879Z,17.28
2018-10-17T19:00:09.304Z,17.22
2018-10-17T19:02:39.224Z,17.21
2018-10-17T19:05:09.094Z,17.22
2018-10-17T19:07:38.899Z,17.21
2018-10-17T19:10:08.578Z,17.23
2018-10-17T19:12:38.344Z,17.24
2018-10-17T19:32:30.697Z,17.03
2018-10-17T19:35:00.324Z,17.03
2018-10-17T19:37:29.996Z,17.11
2018-10-17T19:40:00.015Z,16.94
2018-10-17T19:42:29.961Z,16.98
2018-10-17T19:44:59.807Z,16.93
2018-10-17T19:47:29.715Z,16.93
2018-10-17T19:49:59.310Z,16.85
2018-10-17T19:52:29.176Z,16.87
2018-10-17T19:54:59.242Z,16.92
2018-10-17T19:57:29.243Z,16.81
2018-10-17T19:59:59.137Z,16.77
2018-10-17T20:19:50.404Z,16.47
2018-10-17T20:22:20.149Z,16.41
2018-10-17T20:24:50.157Z,16.43
2018-10-17T20:27:20.267Z,16.35
2018-10-17T20:29:50.102Z,16.41
2018-10-17T20:49:43.111Z,16.28
2018-10-17T20:52:12.927Z,16.33
2018-10-17T20:54:42.731Z,16.28
2018-10-17T20:57:13.155Z,16.27
2018-10-17T20:59:42.971Z,16.24
2018-10-17T21:02:12.772Z,16.26
2018-10-17T21:04:42.858Z,16.26
2018-10-17T21:07:12.738Z,16.26
2018-10-17T21:09:42.724Z,16.21
2018-10-17T21:12:12.680Z,16.19
2018-10-17T21:14:42.413Z,16.20
2018-10-17T21:17:12.172Z,16.16
2018-10-17T21:19:42.056Z,16.19
2018-10-17T21:22:11.918Z,16.21
2018-10-17T21:24:41.753Z,16.19
2018-10-17T21:27:11.863Z,16.12
2018-10-17T21:29:41.678Z,16.05
2018-10-17T21:32:11.264Z,16.02
2018-10-17T21:34:41.116Z,16.02
2018-10-17T21:37:11.013Z,15.97
2018-10-17T21:39:40.839Z,15.95
2018-10-17T21:59:34.132Z,15.80
2018-10-17T22:02:03.761Z,15.83
2018-10-17T22:04:33.321Z,15.82
2018-10-17T22:07:03.254Z,15.77
2018-10-17T22:09:32.949Z,15.72
2018-10-17T22:12:02.859Z,15.69
2018-10-17T22:14:32.858Z,15.80
2018-10-17T22:17:06.173Z,15.62
2018-10-17T22:19:37.158Z,15.57
2018-10-17T22:22:07.526Z,15.62
2018-10-17T22:41:59.148Z,15.15
2018-10-17T22:44:28.913Z,15.11
2018-10-17T22:46:58.827Z,15.09
2018-10-17T22:49:28.570Z,15.06
2018-10-17T22:51:58.386Z,15.01
2018-10-17T22:54:28.206Z,14.93
2018-10-17T22:56:58.314Z,14.85
2018-10-17T23:16:49.310Z,14.79
2018-10-17T23:36:41.946Z,14.74
2018-10-17T23:56:32.582Z,14.66
2018-10-17T23:59:02.669Z,14.73
