createdAt,value
2018-12-18T00:01:29.495Z,69.73
2018-12-18T00:06:42.221Z,69.73
2018-12-18T00:11:59.295Z,69.95
2018-12-18T00:17:10.304Z,69.84
2018-12-18T00:22:23.025Z,70.27
2018-12-18T00:27:35.599Z,70.21
2018-12-18T00:32:48.751Z,70.28
2018-12-18T00:38:01.757Z,70.44
2018-12-18T00:43:13.080Z,70.52
2018-12-18T00:48:29.020Z,70.32
2018-12-18T00:53:40.046Z,70.54
2018-12-18T00:58:55.023Z,70.77
2018-12-18T01:04:07.624Z,70.19
2018-12-18T01:09:20.761Z,70.15
2018-12-18T01:14:33.064Z,70.21
2018-12-18T01:19:46.765Z,69.99
2018-12-18T01:24:59.041Z,70.21
2018-12-18T01:30:11.396Z,70.52
2018-12-18T01:32:41.578Z,70.27
2018-12-18T01:37:52.707Z,69.89
2018-12-18T01:43:04.602Z,70.06
2018-12-18T01:48:17.745Z,70.96
2018-12-18T01:53:29.405Z,71.46
2018-12-18T01:58:41.486Z,71.60
2018-12-18T02:03:54.334Z,72.04
2018-12-18T02:09:09.651Z,71.56
2018-12-18T02:14:21.040Z,71.81
2018-12-18T02:19:33.902Z,72.21
2018-12-18T02:24:45.772Z,72.43
2018-12-18T02:29:58.672Z,72.74
2018-12-18T02:35:10.694Z,73.12
2018-12-18T02:40:24.309Z,73.19
2018-12-18T02:45:37.902Z,72.78
2018-12-18T02:50:50.815Z,72.08
2018-12-18T02:56:03.645Z,72.33
2018-12-18T03:01:16.920Z,71.93
2018-12-18T03:06:29.848Z,72.06
2018-12-18T03:11:43.431Z,72.13
2018-12-18T03:16:56.660Z,72.32
2018-12-18T03:22:08.294Z,72.16
2018-12-18T03:27:21.048Z,71.80
2018-12-18T03:32:38.721Z,71.74
2018-12-18T03:37:50.514Z,72.21
2018-12-18T03:43:02.282Z,72.54
2018-12-18T03:48:15.730Z,72.61
2018-12-18T03:53:26.911Z,72.40
2018-12-18T03:58:39.479Z,72.33
2018-12-18T04:03:52.085Z,72.69
2018-12-18T04:09:06.876Z,72.64
2018-12-18T04:14:54.050Z,72.24
2018-12-18T04:20:07.360Z,72.39
2018-12-18T04:25:18.684Z,71.47
2018-12-18T04:30:32.074Z,71.62
2018-12-18T04:35:43.989Z,71.78
2018-12-18T04:40:55.502Z,71.24
2018-12-18T04:46:09.032Z,71.04
2018-12-18T04:51:19.774Z,71.10
2018-12-18T04:53:49.639Z,70.77
2018-12-18T04:59:01.499Z,70.48
2018-12-18T05:04:13.926Z,70.19
2018-12-18T05:09:27.495Z,70.23
2018-12-18T05:16:19.269Z,70.36
2018-12-18T05:21:30.303Z,70.47
2018-12-18T05:26:42.791Z,69.72
2018-12-18T05:31:53.686Z,69.71
2018-12-18T05:37:06.674Z,69.98
2018-12-18T05:42:18.239Z,69.34
2018-12-18T05:47:31.339Z,68.97
2018-12-18T05:52:43.862Z,68.77
2018-12-18T05:57:56.828Z,68.35
2018-12-18T06:03:08.044Z,67.89
2018-12-18T06:08:20.687Z,67.48
2018-12-18T06:13:32.366Z,67.26
2018-12-18T06:18:45.037Z,66.46
2018-12-18T06:23:56.787Z,66.37
2018-12-18T06:26:28.377Z,66.50
2018-12-18T06:31:39.746Z,66.08
2018-12-18T06:36:52.704Z,66.54
2018-12-18T06:42:04.730Z,66.39
2018-12-18T06:47:17.643Z,66.43
2018-12-18T06:52:29.671Z,66.53
2018-12-18T06:57:42.767Z,66.59
2018-12-18T07:02:56.670Z,66.22
2018-12-18T07:08:11.371Z,66.13
2018-12-18T07:13:23.458Z,66.01
2018-12-18T07:18:36.952Z,65.75
2018-12-18T07:23:48.670Z,65.59
2018-12-18T07:29:03.045Z,66.25
2018-12-18T07:34:14.802Z,65.83
2018-12-18T07:39:41.769Z,65.91
2018-12-18T07:44:53.777Z,65.75
2018-12-18T07:50:08.053Z,65.87
2018-12-18T07:55:20.038Z,65.72
2018-12-18T08:00:32.692Z,65.02
2018-12-18T08:05:44.692Z,65.21
2018-12-18T08:10:56.742Z,65.39
2018-12-18T08:16:09.765Z,65.28
2018-12-18T08:21:21.682Z,65.19
2018-12-18T08:26:34.655Z,64.41
2018-12-18T08:31:46.407Z,64.12
2018-12-18T08:37:00.041Z,64.14
2018-12-18T08:42:11.726Z,63.83
2018-12-18T08:47:24.660Z,63.55
2018-12-18T08:52:36.406Z,63.99
2018-12-18T08:57:50.917Z,64.17
2018-12-18T09:03:03.763Z,64.35
2018-12-18T09:08:16.933Z,64.38
2018-12-18T09:13:28.756Z,64.08
2018-12-18T09:18:47.766Z,64.01
2018-12-18T09:24:00.241Z,64.20
2018-12-18T09:29:13.831Z,63.69
2018-12-18T09:34:26.482Z,62.50
2018-12-18T09:39:42.717Z,62.30
2018-12-18T09:45:06.856Z,61.90
2018-12-18T09:50:20.055Z,61.49
2018-12-18T09:55:32.845Z,60.95
2018-12-18T10:00:46.766Z,61.21
2018-12-18T10:05:59.679Z,61.11
2018-12-18T10:11:11.390Z,61.28
2018-12-18T10:16:24.664Z,60.67
2018-12-18T10:21:36.687Z,60.77
2018-12-18T10:26:49.835Z,60.75
2018-12-18T10:32:01.026Z,61.21
2018-12-18T10:34:33.404Z,60.52
2018-12-18T10:39:46.381Z,61.08
2018-12-18T10:44:58.684Z,61.44
2018-12-18T10:50:12.061Z,60.77
2018-12-18T10:55:24.465Z,61.54
2018-12-18T11:00:42.720Z,61.32
2018-12-18T11:05:53.755Z,61.17
2018-12-18T11:11:06.549Z,60.71
2018-12-18T11:16:19.662Z,60.22
2018-12-18T11:21:31.761Z,60.39
2018-12-18T11:26:44.703Z,60.11
2018-12-18T11:31:57.376Z,59.96
2018-12-18T11:37:10.573Z,59.46
2018-12-18T11:42:22.028Z,59.01
2018-12-18T11:47:34.761Z,59.57
2018-12-18T11:52:46.648Z,59.12
2018-12-18T11:57:59.252Z,58.11
2018-12-18T12:03:10.887Z,57.84
2018-12-18T12:08:23.779Z,55.57
2018-12-18T12:13:35.390Z,54.33
2018-12-18T12:18:48.908Z,52.30
2018-12-18T12:23:58.971Z,52.53
2018-12-18T12:26:35.362Z,51.96
2018-12-18T12:31:48.030Z,49.76
2018-12-18T12:37:01.603Z,41.75
2018-12-18T12:42:12.778Z,41.85
2018-12-18T12:47:25.636Z,40.89
2018-12-18T12:52:37.388Z,34.55
2018-12-18T12:57:49.375Z,31.69
2018-12-18T13:03:01.379Z,30.67
2018-12-18T13:08:14.445Z,32.20
2018-12-18T13:13:25.716Z,32.92
2018-12-18T13:18:38.799Z,36.03
2018-12-18T13:23:54.783Z,39.29
2018-12-18T13:29:08.714Z,42.45
2018-12-18T13:34:20.784Z,44.19
2018-12-18T13:39:33.807Z,45.88
2018-12-18T13:44:45.739Z,47.75
2018-12-18T13:49:58.743Z,49.55
2018-12-18T13:55:10.625Z,50.06
2018-12-18T14:00:23.646Z,49.71
2018-12-18T14:05:35.370Z,49.08
2018-12-18T14:10:49.364Z,47.92
2018-12-18T14:16:02.038Z,47.98
2018-12-18T14:21:13.835Z,48.52
2018-12-18T14:26:26.887Z,50.69
2018-12-18T14:31:39.635Z,52.28
2018-12-18T14:36:56.278Z,52.65
2018-12-18T14:42:05.752Z,53.38
2018-12-18T14:44:35.904Z,53.61
2018-12-18T14:49:48.675Z,54.02
2018-12-18T14:55:00.682Z,54.60
2018-12-18T15:00:13.707Z,55.00
2018-12-18T15:05:25.916Z,55.57
2018-12-18T15:10:38.631Z,56.30
2018-12-18T15:15:50.642Z,57.00
2018-12-18T15:32:39.632Z,57.48
2018-12-18T15:35:10.446Z,57.37
2018-12-18T15:40:22.745Z,57.90
2018-12-18T15:45:34.538Z,58.15
2018-12-18T15:48:04.709Z,58.00
2018-12-18T15:53:16.496Z,57.67
2018-12-18T15:58:29.902Z,57.75
2018-12-18T16:03:41.770Z,57.77
2018-12-18T16:08:57.758Z,57.73
2018-12-18T16:14:10.239Z,57.70
2018-12-18T16:19:24.327Z,57.79
2018-12-18T16:24:36.703Z,57.99
2018-12-18T16:27:06.747Z,58.05
2018-12-18T16:32:19.036Z,58.12
2018-12-18T16:37:32.710Z,58.08
2018-12-18T16:42:44.763Z,58.13
2018-12-18T16:47:57.658Z,57.85
2018-12-18T16:53:08.397Z,58.55
2018-12-18T16:58:21.466Z,59.50
2018-12-18T17:03:33.655Z,60.59
2018-12-18T17:08:46.708Z,61.17
2018-12-18T17:13:59.040Z,62.39
2018-12-18T17:19:12.984Z,62.80
2018-12-18T17:24:24.925Z,62.80
2018-12-18T17:29:37.339Z,62.96
2018-12-18T17:34:49.284Z,62.60
2018-12-18T17:40:01.556Z,63.16
2018-12-18T17:45:13.787Z,63.23
2018-12-18T17:50:29.022Z,63.32
2018-12-18T17:55:42.658Z,63.65
2018-12-18T18:00:55.373Z,63.10
2018-12-18T18:06:08.663Z,63.79
2018-12-18T18:11:20.457Z,63.68
2018-12-18T18:16:33.652Z,63.45
2018-12-18T18:21:46.679Z,64.16
2018-12-18T18:27:03.916Z,64.56
2018-12-18T18:32:16.041Z,64.73
2018-12-18T18:37:29.672Z,64.48
2018-12-18T18:42:42.913Z,64.03
2018-12-18T18:47:56.792Z,63.76
2018-12-18T18:53:09.676Z,63.72
2018-12-18T18:58:22.790Z,64.05
2018-12-18T19:03:33.326Z,64.52
2018-12-18T19:08:45.672Z,64.56
2018-12-18T19:13:57.647Z,64.77
2018-12-18T19:19:10.363Z,64.23
2018-12-18T19:24:22.823Z,64.12
2018-12-18T19:29:36.676Z,63.83
2018-12-18T19:34:49.736Z,63.88
2018-12-18T19:40:02.812Z,64.42
2018-12-18T19:45:14.732Z,64.36
2018-12-18T19:50:27.807Z,64.29
2018-12-18T19:55:39.777Z,64.27
2018-12-18T19:58:09.644Z,64.16
2018-12-18T20:03:21.814Z,64.35
2018-12-18T20:08:36.297Z,64.28
2018-12-18T20:13:48.756Z,64.03
2018-12-18T20:19:01.768Z,64.03
2018-12-18T20:24:12.676Z,63.58
2018-12-18T20:29:26.492Z,64.10
2018-12-18T20:34:38.055Z,64.27
2018-12-18T20:39:51.195Z,64.86
2018-12-18T20:45:03.945Z,65.07
2018-12-18T20:50:17.915Z,64.87
2018-12-18T20:55:30.039Z,65.15
2018-12-18T21:00:46.026Z,65.17
2018-12-18T21:05:59.767Z,65.23
2018-12-18T21:11:11.746Z,65.37
2018-12-18T21:16:25.541Z,64.86
2018-12-18T21:21:38.370Z,64.37
2018-12-18T21:26:52.553Z,63.84
2018-12-18T21:32:04.923Z,64.14
2018-12-18T21:37:17.648Z,63.45
2018-12-18T21:42:31.700Z,63.37
2018-12-18T21:47:46.745Z,62.77
2018-12-18T21:52:59.242Z,62.88
2018-12-18T21:58:13.023Z,62.42
2018-12-18T22:03:25.037Z,62.69
2018-12-18T22:08:38.055Z,62.34
2018-12-18T22:13:49.467Z,62.13
2018-12-18T22:16:19.544Z,62.37
2018-12-18T22:21:31.424Z,62.29
2018-12-18T22:27:53.538Z,61.99
2018-12-18T22:33:05.368Z,61.97
2018-12-18T22:38:18.624Z,62.33
2018-12-18T22:43:31.055Z,61.83
2018-12-18T22:48:43.681Z,61.53
2018-12-18T22:53:54.658Z,61.43
2018-12-18T23:01:49.903Z,61.94
2018-12-18T23:07:03.824Z,62.05
2018-12-18T23:12:15.574Z,62.26
2018-12-18T23:20:09.666Z,62.55
2018-12-18T23:25:22.322Z,62.70
2018-12-18T23:30:33.918Z,63.07
2018-12-18T23:35:44.922Z,63.23
2018-12-18T23:40:56.014Z,63.17
2018-12-18T23:46:08.755Z,63.06
2018-12-18T23:51:21.392Z,63.10
2018-12-18T23:56:17.917Z,62.67
