createdAt,value
2016-05-16T00:00:59.053Z,0
2016-05-16T00:01:59.103Z,0
2016-05-16T00:02:59.152Z,0
2016-05-16T00:03:59.154Z,0
2016-05-16T00:04:59.032Z,0
2016-05-16T00:05:59.253Z,0
2016-05-16T00:06:59.117Z,0
2016-05-16T00:07:59.134Z,0
2016-05-16T00:08:59.184Z,0
2016-05-16T00:09:59.420Z,0
2016-05-16T00:10:59.455Z,0
2016-05-16T00:11:59.441Z,0
2016-05-16T00:12:59.475Z,0
2016-05-16T00:13:59.401Z,0
2016-05-16T00:14:59.231Z,0
2016-05-16T00:15:59.281Z,0
2016-05-16T00:16:59.658Z,0
2016-05-16T00:17:59.474Z,0
2016-05-16T00:18:59.679Z,0
2016-05-16T00:20:00.885Z,0
2016-05-16T00:20:59.779Z,0
2016-05-16T00:21:59.828Z,0
2016-05-16T00:22:59.830Z,0
2016-05-16T00:23:59.865Z,0
2016-05-16T00:24:59.977Z,0
2016-05-16T00:25:59.777Z,0
2016-05-16T00:26:59.670Z,0
2016-05-16T00:28:00.016Z,0
2016-05-16T00:28:59.894Z,0
2016-05-16T00:30:00.068Z,0
2016-05-16T00:30:59.977Z,0
2016-05-16T00:31:59.839Z,0
2016-05-16T00:33:00.202Z,0
2016-05-16T00:34:00.079Z,0
2016-05-16T00:35:01.067Z,0
2016-05-16T00:36:00.006Z,0
2016-05-16T00:37:00.337Z,0
2016-05-16T00:38:00.356Z,0
2016-05-16T00:39:00.373Z,0
2016-05-16T00:40:00.330Z,0
2016-05-16T00:41:00.333Z,0
2016-05-16T00:42:00.226Z,0
2016-05-16T00:43:00.525Z,0
2016-05-16T00:44:00.637Z,0
2016-05-16T00:45:00.593Z,0
2016-05-16T00:46:00.346Z,0
2016-05-16T00:47:00.364Z,0
2016-05-16T00:48:00.555Z,0
2016-05-16T00:49:00.760Z,0
2016-05-16T00:50:00.810Z,0
2016-05-16T00:51:00.860Z,0
2016-05-16T00:52:00.565Z,0
2016-05-16T00:53:00.880Z,0
2016-05-16T00:54:00.946Z,0
2016-05-16T00:55:00.839Z,0
2016-05-16T00:56:01.013Z,0
2016-05-16T00:57:01.016Z,0
2016-05-16T00:58:01.097Z,0
2016-05-16T00:59:01.147Z,0
2016-05-16T01:00:00.851Z,0
2016-05-16T01:01:01.151Z,0
2016-05-16T01:02:01.217Z,0
2016-05-16T01:03:01.267Z,0
2016-05-16T01:04:01.270Z,0
2016-05-16T01:05:01.022Z,0
2016-05-16T01:06:01.415Z,0
2016-05-16T01:07:01.308Z,0
2016-05-16T01:08:01.265Z,0
2016-05-16T01:09:01.486Z,0
2016-05-16T01:10:01.551Z,0
2016-05-16T01:11:01.523Z,0
2016-05-16T01:12:01.259Z,0
2016-05-16T01:13:01.637Z,0
2016-05-16T01:14:01.718Z,0
2016-05-16T01:15:01.659Z,0
2016-05-16T01:16:01.708Z,0
2016-05-16T01:17:01.757Z,0
2016-05-16T01:18:01.838Z,0
2016-05-16T01:19:01.810Z,0
2016-05-16T01:20:02.094Z,0
2016-05-16T01:21:01.925Z,0
2016-05-16T01:22:01.911Z,0
2016-05-16T01:23:01.929Z,0
2016-05-16T01:24:02.027Z,0
2016-05-16T01:25:02.045Z,0
2016-05-16T01:26:01.954Z,0
2016-05-16T01:27:02.081Z,0
2016-05-16T01:28:01.678Z,0
2016-05-16T01:29:02.007Z,0
2016-05-16T01:30:02.183Z,0
2016-05-16T01:31:02.092Z,0
2016-05-16T01:32:02.095Z,0
2016-05-16T01:33:02.301Z,0
2016-05-16T01:34:02.335Z,0
2016-05-16T01:35:02.634Z,0
2016-05-16T01:36:02.151Z,0
2016-05-16T01:37:02.420Z,0
2016-05-16T01:38:02.487Z,0
2016-05-16T01:39:02.598Z,0
2016-05-16T01:40:02.600Z,0
2016-05-16T01:41:02.588Z,0
2016-05-16T01:42:02.668Z,0
2016-05-16T01:43:02.702Z,0
2016-05-16T01:44:02.721Z,0
2016-05-16T01:45:02.630Z,0
2016-05-16T01:46:02.788Z,0
2016-05-16T01:47:02.839Z,0
2016-05-16T01:48:02.856Z,0
2016-05-16T01:49:02.718Z,0
2016-05-16T01:50:02.987Z,0
2016-05-16T01:51:03.005Z,0
2016-05-16T01:52:03.007Z,0
2016-05-16T01:53:02.926Z,0
2016-05-16T01:54:03.172Z,0
2016-05-16T01:55:03.151Z,0
2016-05-16T01:56:03.164Z,0
2016-05-16T01:57:03.390Z,0
2016-05-16T01:58:03.438Z,0
2016-05-16T01:59:03.331Z,0
2016-05-16T02:00:03.364Z,0
2016-05-16T02:01:03.428Z,0
2016-05-16T02:02:03.657Z,0
2016-05-16T02:03:03.681Z,0
2016-05-16T02:04:03.689Z,0
2016-05-16T02:05:03.604Z,0
2016-05-16T02:06:03.768Z,0
2016-05-16T02:07:03.788Z,0
2016-05-16T02:08:03.856Z,0
2016-05-16T02:09:03.735Z,0
2016-05-16T02:10:03.802Z,0
2016-05-16T02:11:03.792Z,0
2016-05-16T02:12:04.015Z,0
2016-05-16T02:13:04.033Z,0
2016-05-16T02:14:04.052Z,0
2016-05-16T02:15:03.993Z,0
2016-05-16T02:16:04.168Z,0
2016-05-16T02:17:04.062Z,0
2016-05-16T02:18:04.204Z,0
2016-05-16T02:19:04.130Z,0
2016-05-16T02:20:04.632Z,0
2016-05-16T02:21:04.322Z,0
2016-05-16T02:22:04.326Z,0
2016-05-16T02:23:04.390Z,0
2016-05-16T02:24:04.408Z,0
2016-05-16T02:25:04.459Z,0
2016-05-16T02:26:04.211Z,0
2016-05-16T02:27:04.245Z,0
2016-05-16T02:28:04.560Z,0
2016-05-16T02:29:04.609Z,0
2016-05-16T02:30:04.644Z,0
2016-05-16T02:31:04.506Z,0
2016-05-16T02:32:04.664Z,0
2016-05-16T02:33:04.745Z,0
2016-05-16T02:34:04.794Z,0
2016-05-16T02:35:05.080Z,0
2016-05-16T02:36:04.816Z,0
2016-05-16T02:37:04.944Z,0
2016-05-16T02:38:04.727Z,0
2016-05-16T02:39:04.933Z,0
2016-05-16T02:40:04.874Z,0
2016-05-16T02:41:05.064Z,0
2016-05-16T02:42:04.941Z,0
2016-05-16T02:43:04.756Z,0
2016-05-16T02:44:05.103Z,0
2016-05-16T02:45:05.043Z,0
2016-05-16T02:46:05.218Z,0
2016-05-16T02:47:05.064Z,0
2016-05-16T02:48:05.115Z,0
2016-05-16T02:49:05.195Z,0
2016-05-16T02:50:05.276Z,0
2016-05-16T02:51:05.356Z,0
2016-05-16T02:52:05.250Z,0
2016-05-16T02:53:05.298Z,0
2016-05-16T02:54:05.443Z,0
2016-05-16T02:55:05.367Z,0
2016-05-16T02:56:05.386Z,0
2016-05-16T02:57:05.309Z,0
2016-05-16T02:58:05.422Z,0
2016-05-16T02:59:05.675Z,0
2016-05-16T03:00:05.693Z,0
2016-05-16T03:01:05.555Z,0
2016-05-16T03:02:05.761Z,0
2016-05-16T03:03:05.842Z,0
2016-05-16T03:04:05.828Z,0
2016-05-16T03:05:05.675Z,0
2016-05-16T03:06:05.880Z,0
2016-05-16T03:07:05.930Z,0
2016-05-16T03:08:05.699Z,0
2016-05-16T03:09:05.967Z,0
2016-05-16T03:10:06.079Z,0
2016-05-16T03:11:06.082Z,5
2016-05-16T03:12:06.085Z,5
2016-05-16T03:13:05.978Z,5
2016-05-16T03:14:06.199Z,5
2016-05-16T03:15:06.202Z,5
2016-05-16T03:16:06.095Z,5
2016-05-16T03:17:06.145Z,5
2016-05-16T03:18:06.148Z,5
2016-05-16T03:19:06.057Z,5
2016-05-16T03:20:06.168Z,5
2016-05-16T03:21:06.249Z,5
2016-05-16T03:22:06.299Z,10
2016-05-16T03:23:06.489Z,10
2016-05-16T03:24:06.554Z,10
2016-05-16T03:25:06.604Z,10
2016-05-16T03:26:06.576Z,15
2016-05-16T03:27:06.469Z,15
2016-05-16T03:28:06.659Z,15
2016-05-16T03:29:06.724Z,15
2016-05-16T03:30:06.742Z,20
2016-05-16T03:31:06.776Z,20
2016-05-16T03:32:06.826Z,20
2016-05-16T03:33:06.828Z,20
2016-05-16T03:34:06.863Z,20
2016-05-16T03:35:07.022Z,25
2016-05-16T03:36:07.211Z,25
2016-05-16T03:37:06.964Z,25
2016-05-16T03:38:06.842Z,25
2016-05-16T03:39:06.954Z,30
2016-05-16T03:40:06.972Z,30
2016-05-16T03:41:07.132Z,30
2016-05-16T03:42:06.993Z,30
2016-05-16T03:43:07.012Z,35
2016-05-16T03:44:07.202Z,35
2016-05-16T03:45:07.252Z,35
2016-05-16T03:46:07.160Z,35
2016-05-16T03:47:07.335Z,35
2016-05-16T03:48:07.354Z,40
2016-05-16T03:49:07.371Z,40
2016-05-16T03:50:07.312Z,40
2016-05-16T03:51:07.455Z,45
2016-05-16T03:52:07.332Z,45
2016-05-16T03:53:07.414Z,45
2016-05-16T03:54:07.260Z,45
2016-05-16T03:55:07.606Z,50
2016-05-16T03:56:07.484Z,50
2016-05-16T03:57:07.643Z,50
2016-05-16T03:58:07.709Z,55
2016-05-16T03:59:07.758Z,55
2016-05-16T04:00:07.776Z,60
2016-05-16T04:01:07.669Z,60
2016-05-16T04:02:07.828Z,60
2016-05-16T04:03:07.878Z,60
2016-05-16T04:04:07.600Z,60
2016-05-16T04:05:08.336Z,65
2016-05-16T04:06:07.995Z,65
2016-05-16T04:07:07.545Z,65
2016-05-16T04:08:07.923Z,65
2016-05-16T04:09:07.972Z,65
2016-05-16T04:10:08.100Z,65
2016-05-16T04:11:08.040Z,65
2016-05-16T04:12:08.246Z,65
2016-05-16T04:13:08.202Z,70
2016-05-16T04:14:08.235Z,70
2016-05-16T04:15:08.144Z,70
2016-05-16T04:16:08.397Z,70
2016-05-16T04:17:08.354Z,75
2016-05-16T04:18:08.231Z,80
2016-05-16T04:19:08.296Z,85
2016-05-16T04:20:08.282Z,95
2016-05-16T04:21:08.348Z,95
2016-05-16T04:22:08.242Z,100
2016-05-16T04:23:08.635Z,95
2016-05-16T04:24:08.700Z,90
2016-05-16T04:25:08.640Z,85
2016-05-16T04:26:08.690Z,85
2016-05-16T04:27:08.380Z,85
2016-05-16T04:28:08.820Z,85
2016-05-16T04:29:08.636Z,85
2016-05-16T04:30:08.717Z,85
2016-05-16T04:31:08.703Z,85
2016-05-16T04:32:08.784Z,85
2016-05-16T04:33:08.771Z,90
2016-05-16T04:34:08.977Z,90
2016-05-16T04:35:08.714Z,90
2016-05-16T04:36:09.030Z,90
2016-05-16T04:37:08.735Z,90
2016-05-16T04:38:09.113Z,90
2016-05-16T04:39:09.006Z,90
2016-05-16T04:40:09.025Z,95
2016-05-16T04:41:09.043Z,95
2016-05-16T04:42:09.280Z,100
2016-05-16T04:43:09.174Z,95
2016-05-16T04:44:09.316Z,95
2016-05-16T04:45:09.194Z,100
2016-05-16T04:46:09.368Z,100
2016-05-16T04:47:09.418Z,100
2016-05-16T04:48:09.437Z,100
2016-05-16T04:49:09.486Z,100
2016-05-16T04:50:09.785Z,100
2016-05-16T04:51:09.554Z,105
2016-05-16T04:52:09.290Z,105
2016-05-16T04:53:09.310Z,105
2016-05-16T04:54:09.749Z,105
2016-05-16T04:55:09.690Z,105
2016-05-16T04:56:09.723Z,105
2016-05-16T04:57:09.804Z,110
2016-05-16T04:58:09.839Z,110
2016-05-16T04:59:09.825Z,110
2016-05-16T05:00:09.875Z,110
2016-05-16T05:01:09.643Z,110
2016-05-16T05:02:09.818Z,115
2016-05-16T05:03:09.961Z,115
2016-05-16T05:04:10.058Z,115
2016-05-16T05:05:10.263Z,120
2016-05-16T05:06:10.453Z,120
2016-05-16T05:07:09.816Z,120
2016-05-16T05:08:10.022Z,120
2016-05-16T05:09:10.211Z,120
2016-05-16T05:10:10.214Z,120
2016-05-16T05:11:10.264Z,125
2016-05-16T05:12:10.141Z,120
2016-05-16T05:13:10.316Z,125
2016-05-16T05:14:10.366Z,115
2016-05-16T05:15:09.963Z,115
2016-05-16T05:16:10.325Z,120
2016-05-16T05:17:10.358Z,120
2016-05-16T05:18:10.501Z,120
2016-05-16T05:19:10.395Z,120
2016-05-16T05:20:10.366Z,125
2016-05-16T05:21:10.307Z,120
2016-05-16T05:22:10.668Z,125
2016-05-16T05:23:10.749Z,130
2016-05-16T05:24:10.751Z,130
2016-05-16T05:25:10.599Z,130
2016-05-16T05:26:10.820Z,130
2016-05-16T05:27:10.885Z,130
2016-05-16T05:28:10.715Z,135
2016-05-16T05:29:10.765Z,135
2016-05-16T05:30:11.003Z,140
2016-05-16T05:31:11.020Z,140
2016-05-16T05:32:11.008Z,140
2016-05-16T05:33:10.917Z,145
2016-05-16T05:34:10.920Z,145
2016-05-16T05:35:11.954Z,145
2016-05-16T05:36:10.987Z,145
2016-05-16T05:37:11.239Z,145
2016-05-16T05:38:11.275Z,145
2016-05-16T05:39:11.261Z,145
2016-05-16T05:40:11.155Z,145
2016-05-16T05:41:11.375Z,145
2016-05-16T05:42:11.222Z,150
2016-05-16T05:43:11.412Z,150
2016-05-16T05:44:11.447Z,160
2016-05-16T05:45:11.371Z,165
2016-05-16T05:46:11.389Z,165
2016-05-16T05:47:11.391Z,165
2016-05-16T05:48:11.427Z,170
2016-05-16T05:49:11.678Z,180
2016-05-16T05:50:12.041Z,195
2016-05-16T05:51:11.684Z,195
2016-05-16T05:52:11.640Z,205
2016-05-16T05:53:11.595Z,230
2016-05-16T05:54:11.661Z,235
2016-05-16T05:55:11.851Z,230
2016-05-16T05:56:11.963Z,195
2016-05-16T05:57:11.779Z,190
2016-05-16T05:58:11.968Z,190
2016-05-16T05:59:11.846Z,180
2016-05-16T06:00:11.911Z,195
2016-05-16T06:01:11.914Z,185
2016-05-16T06:02:12.120Z,180
2016-05-16T06:03:12.170Z,195
2016-05-16T06:04:11.906Z,195
2016-05-16T06:05:12.019Z,190
2016-05-16T06:06:12.147Z,230
2016-05-16T06:07:12.320Z,215
2016-05-16T06:08:12.308Z,245
2016-05-16T06:09:12.358Z,240
2016-05-16T06:10:12.250Z,225
2016-05-16T06:11:12.488Z,230
2016-05-16T06:12:12.458Z,260
2016-05-16T06:13:12.525Z,235
2016-05-16T06:14:12.418Z,245
2016-05-16T06:15:12.592Z,255
2016-05-16T06:16:12.610Z,255
2016-05-16T06:17:12.676Z,220
2016-05-16T06:18:12.521Z,250
2016-05-16T06:19:12.446Z,280
2016-05-16T06:20:13.608Z,250
2016-05-16T06:21:12.874Z,245
2016-05-16T06:22:12.893Z,260
2016-05-16T06:23:12.707Z,260
2016-05-16T06:24:12.929Z,280
2016-05-16T06:25:12.869Z,280
2016-05-16T06:26:12.981Z,310
2016-05-16T06:27:13.031Z,300
2016-05-16T06:28:14.692Z,290
2016-05-16T06:29:12.973Z,280
2016-05-16T06:30:13.117Z,270
2016-05-16T06:31:13.182Z,265
2016-05-16T06:32:13.044Z,290
2016-05-16T06:33:13.298Z,285
2016-05-16T06:34:13.064Z,305
2016-05-16T06:35:13.068Z,310
2016-05-16T06:36:13.274Z,345
2016-05-16T06:37:13.401Z,315
2016-05-16T06:38:13.420Z,325
2016-05-16T06:39:13.516Z,350
2016-05-16T06:40:13.550Z,320
2016-05-16T06:41:13.553Z,275
2016-05-16T06:42:13.572Z,290
2016-05-16T06:43:13.652Z,260
2016-05-16T06:44:13.670Z,210
2016-05-16T06:45:13.563Z,215
2016-05-16T06:46:13.754Z,250
2016-05-16T06:47:13.772Z,285
2016-05-16T06:48:13.838Z,285
2016-05-16T06:49:13.700Z,280
2016-05-16T06:50:13.640Z,290
2016-05-16T06:51:13.799Z,295
2016-05-16T06:52:13.974Z,295
2016-05-16T06:53:13.835Z,305
2016-05-16T06:54:14.072Z,310
2016-05-16T06:55:13.949Z,320
2016-05-16T06:56:14.140Z,330
2016-05-16T06:57:14.224Z,330
2016-05-16T06:58:14.226Z,335
2016-05-16T06:59:14.292Z,335
2016-05-16T07:00:14.182Z,345
2016-05-16T07:01:14.247Z,355
2016-05-16T07:02:14.456Z,360
2016-05-16T07:03:14.973Z,380
2016-05-16T07:04:14.446Z,360
2016-05-16T07:05:15.448Z,325
2016-05-16T07:06:14.481Z,340
2016-05-16T07:07:14.372Z,365
2016-05-16T07:08:14.503Z,360
2016-05-16T07:09:14.631Z,375
2016-05-16T07:10:14.664Z,395
2016-05-16T07:11:14.605Z,410
2016-05-16T07:12:14.433Z,370
2016-05-16T07:13:14.311Z,310
2016-05-16T07:14:14.816Z,285
2016-05-16T07:15:14.675Z,280
2016-05-16T07:16:14.822Z,310
2016-05-16T07:17:14.918Z,320
2016-05-16T07:18:15.468Z,340
2016-05-16T07:19:14.702Z,380
2016-05-16T07:20:15.160Z,385
2016-05-16T07:21:15.272Z,365
2016-05-16T07:22:15.025Z,345
2016-05-16T07:23:16.310Z,320
2016-05-16T07:24:15.202Z,360
2016-05-16T07:25:15.112Z,395
2016-05-16T07:26:15.348Z,405
2016-05-16T07:27:15.320Z,425
2016-05-16T07:28:15.385Z,420
2016-05-16T07:29:15.481Z,405
2016-05-16T07:30:15.485Z,395
2016-05-16T07:31:15.565Z,385
2016-05-16T07:32:15.676Z,370
2016-05-16T07:33:15.601Z,370
2016-05-16T07:34:15.573Z,350
2016-05-16T07:35:15.810Z,325
2016-05-16T07:36:15.766Z,320
2016-05-16T07:37:15.815Z,340
2016-05-16T07:38:15.803Z,380
2016-05-16T07:39:15.665Z,410
2016-05-16T07:40:15.871Z,415
2016-05-16T07:41:15.982Z,400
2016-05-16T07:42:15.736Z,370
2016-05-16T07:43:15.863Z,340
2016-05-16T07:44:16.194Z,315
2016-05-16T07:45:16.071Z,280
2016-05-16T07:46:16.402Z,255
2016-05-16T07:47:15.935Z,255
2016-05-16T07:48:16.829Z,270
2016-05-16T07:49:16.177Z,295
2016-05-16T07:50:16.179Z,335
2016-05-16T07:51:16.307Z,370
2016-05-16T07:52:16.277Z,400
2016-05-16T07:53:16.499Z,415
2016-05-16T07:54:16.580Z,435
2016-05-16T07:55:16.192Z,460
2016-05-16T07:56:16.554Z,475
2016-05-16T07:57:16.493Z,480
2016-05-16T07:58:16.560Z,455
2016-05-16T07:59:16.407Z,425
2016-05-16T08:00:16.627Z,425
2016-05-16T08:01:16.630Z,440
2016-05-16T08:02:16.711Z,415
2016-05-16T08:03:16.729Z,415
2016-05-16T08:04:16.606Z,410
2016-05-16T08:05:16.844Z,415
2016-05-16T08:06:16.878Z,410
2016-05-16T08:07:16.850Z,415
2016-05-16T08:08:16.930Z,430
2016-05-16T08:09:16.808Z,425
2016-05-16T08:10:17.045Z,445
2016-05-16T08:11:17.016Z,450
2016-05-16T08:12:16.956Z,485
2016-05-16T08:13:17.005Z,490
2016-05-16T08:14:17.056Z,470
2016-05-16T08:15:17.215Z,485
2016-05-16T08:16:17.092Z,485
2016-05-16T08:17:17.298Z,470
2016-05-16T08:18:17.316Z,450
2016-05-16T08:19:17.178Z,435
2016-05-16T08:20:17.400Z,380
2016-05-16T08:21:17.480Z,365
2016-05-16T08:22:17.311Z,370
2016-05-16T08:23:26.064Z,335
2016-05-16T08:24:17.583Z,315
2016-05-16T08:25:17.554Z,290
2016-05-16T08:26:17.619Z,295
2016-05-16T08:27:17.731Z,280
2016-05-16T08:28:17.718Z,240
2016-05-16T08:29:17.595Z,235
2016-05-16T08:30:17.614Z,240
2016-05-16T08:31:17.586Z,235
2016-05-16T08:32:17.870Z,240
2016-05-16T08:33:17.716Z,255
2016-05-16T08:34:17.906Z,270
2016-05-16T08:35:18.987Z,305
2016-05-16T08:36:18.224Z,360
2016-05-16T08:37:18.039Z,410
2016-05-16T08:38:17.776Z,460
2016-05-16T08:39:18.186Z,505
2016-05-16T08:40:18.000Z,550
2016-05-16T08:41:18.253Z,575
2016-05-16T08:42:18.319Z,550
2016-05-16T08:43:18.289Z,535
2016-05-16T08:44:18.325Z,525
2016-05-16T08:45:18.247Z,520
2016-05-16T08:46:18.454Z,495
2016-05-16T08:47:18.192Z,495
2016-05-16T08:48:18.303Z,505
2016-05-16T08:49:18.572Z,530
2016-05-16T08:50:18.871Z,540
2016-05-16T08:51:19.124Z,550
2016-05-16T08:52:18.502Z,530
2016-05-16T08:53:18.551Z,515
2016-05-16T08:54:18.772Z,505
2016-05-16T08:55:18.791Z,505
2016-05-16T08:56:18.888Z,515
2016-05-16T08:57:18.843Z,535
2016-05-16T08:58:18.783Z,555
2016-05-16T08:59:18.770Z,575
2016-05-16T09:00:19.007Z,585
2016-05-16T09:01:18.915Z,580
2016-05-16T09:02:18.872Z,570
2016-05-16T09:03:19.126Z,555
2016-05-16T09:04:18.987Z,545
2016-05-16T09:05:19.521Z,505
2016-05-16T09:06:19.304Z,485
2016-05-16T09:07:19.151Z,475
2016-05-16T09:08:19.170Z,470
2016-05-16T09:09:19.031Z,470
2016-05-16T09:10:19.362Z,470
2016-05-16T09:11:19.490Z,480
2016-05-16T09:12:19.462Z,450
2016-05-16T09:13:19.495Z,415
2016-05-16T09:14:19.608Z,405
2016-05-16T09:15:19.594Z,405
2016-05-16T09:16:19.456Z,435
2016-05-16T09:17:19.505Z,490
2016-05-16T09:18:19.680Z,515
2016-05-16T09:19:19.778Z,565
2016-05-16T09:20:19.639Z,650
2016-05-16T09:21:19.908Z,635
2016-05-16T09:22:19.941Z,615
2016-05-16T09:23:19.616Z,580
2016-05-16T09:24:20.025Z,475
2016-05-16T09:25:19.966Z,425
2016-05-16T09:26:20.062Z,510
2016-05-16T09:27:20.065Z,585
2016-05-16T09:28:20.114Z,610
2016-05-16T09:29:19.820Z,565
2016-05-16T09:30:20.088Z,475
2016-05-16T09:31:20.090Z,405
2016-05-16T09:32:20.093Z,385
2016-05-16T09:33:20.346Z,410
2016-05-16T09:34:20.224Z,460
2016-05-16T09:35:21.352Z,505
2016-05-16T09:36:20.964Z,555
2016-05-16T09:37:20.545Z,625
2016-05-16T09:38:20.578Z,690
2016-05-16T09:39:20.565Z,725
2016-05-16T09:40:20.584Z,700
2016-05-16T09:41:20.680Z,680
2016-05-16T09:42:20.698Z,690
2016-05-16T09:43:20.545Z,675
2016-05-16T09:44:20.611Z,620
2016-05-16T09:45:20.675Z,590
2016-05-16T09:46:20.694Z,545
2016-05-16T09:47:20.696Z,510
2016-05-16T09:48:20.761Z,510
2016-05-16T09:49:20.983Z,525
2016-05-16T09:50:20.735Z,555
2016-05-16T09:51:21.364Z,560
2016-05-16T09:52:21.147Z,595
2016-05-16T09:53:21.119Z,650
2016-05-16T09:54:21.168Z,695
2016-05-16T09:55:21.265Z,715
2016-05-16T09:56:21.268Z,740
2016-05-16T09:57:21.286Z,760
2016-05-16T09:58:21.320Z,750
2016-05-16T09:59:21.401Z,720
2016-05-16T10:00:21.435Z,710
2016-05-16T10:01:21.296Z,670
2016-05-16T10:02:21.487Z,660
2016-05-16T10:03:21.223Z,695
2016-05-16T10:04:21.289Z,785
2016-05-16T10:05:22.401Z,850
2016-05-16T10:06:22.060Z,880
2016-05-16T10:07:21.610Z,925
2016-05-16T10:08:21.721Z,930
2016-05-16T10:09:21.803Z,960
2016-05-16T10:10:21.805Z,870
2016-05-16T10:11:21.901Z,890
2016-05-16T10:12:21.623Z,845
2016-05-16T10:13:21.923Z,715
2016-05-16T10:14:43.442Z,575
2016-05-16T10:15:21.881Z,555
2016-05-16T10:16:22.072Z,555
2016-05-16T10:17:21.980Z,580
2016-05-16T10:18:28.780Z,710
2016-05-16T10:19:22.219Z,745
2016-05-16T10:20:22.270Z,745
2016-05-16T10:21:22.475Z,715
2016-05-16T10:22:22.291Z,735
2016-05-16T10:23:22.372Z,845
2016-05-16T10:24:22.514Z,1075
2016-05-16T10:25:22.471Z,1055
2016-05-16T10:26:22.363Z,2275
2016-05-16T10:27:22.397Z,1000
2016-05-16T10:28:22.635Z,2720
2016-05-16T10:29:22.669Z,1650
2016-05-16T10:30:22.516Z,1460
2016-05-16T10:31:22.690Z,1615
2016-05-16T10:32:22.443Z,1075
2016-05-16T10:33:22.804Z,3130
2016-05-16T10:34:22.838Z,2440
2016-05-16T10:35:23.372Z,3110
2016-05-16T10:36:22.641Z,2340
2016-05-16T10:37:22.659Z,3100
2016-05-16T10:38:22.833Z,3085
2016-05-16T10:39:23.118Z,3050
2016-05-16T10:40:22.980Z,3045
2016-05-16T10:41:23.154Z,3040
2016-05-16T10:42:23.251Z,3070
2016-05-16T10:43:23.269Z,3045
2016-05-16T10:44:23.131Z,2990
2016-05-16T10:45:23.180Z,2960
2016-05-16T10:46:23.433Z,2880
2016-05-16T10:47:23.451Z,2820
2016-05-16T10:48:23.345Z,2630
2016-05-16T10:49:23.597Z,1930
2016-05-16T10:50:24.147Z,2310
2016-05-16T10:51:23.852Z,2480
2016-05-16T10:52:23.715Z,2815
2016-05-16T10:53:23.780Z,1390
2016-05-16T10:54:23.674Z,845
2016-05-16T10:55:23.677Z,995
2016-05-16T10:56:23.632Z,1245
2016-05-16T10:57:23.987Z,990
2016-05-16T10:58:24.053Z,655
2016-05-16T10:59:24.024Z,325
2016-05-16T11:00:24.277Z,230
2016-05-16T11:01:24.341Z,195
2016-05-16T11:02:24.600Z,205
2016-05-16T11:03:24.385Z,250
2016-05-16T11:04:24.545Z,290
2016-05-16T11:05:26.893Z,325
2016-05-16T11:06:24.851Z,375
2016-05-16T11:07:24.797Z,440
2016-05-16T11:08:24.759Z,545
2016-05-16T11:09:24.814Z,670
2016-05-16T11:10:24.933Z,3365
2016-05-16T11:11:24.973Z,4420
2016-05-16T11:12:24.947Z,3720
2016-05-16T11:13:24.904Z,2245
2016-05-16T11:14:25.066Z,1975
2016-05-16T11:15:25.132Z,3845
2016-05-16T11:16:25.045Z,3230
2016-05-16T11:17:25.220Z,4145
2016-05-16T11:18:25.285Z,1705
2016-05-16T11:19:25.306Z,3340
2016-05-16T11:20:25.526Z,1690
2016-05-16T11:21:26.046Z,2300
2016-05-16T11:22:25.300Z,810
2016-05-16T11:23:25.318Z,725
2016-05-16T11:24:25.650Z,740
2016-05-16T11:25:25.589Z,815
2016-05-16T11:26:25.374Z,1065
2016-05-16T11:27:25.736Z,2180
2016-05-16T11:28:25.442Z,1055
2016-05-16T11:29:25.819Z,795
2016-05-16T11:30:25.886Z,890
2016-05-16T11:31:25.950Z,1920
2016-05-16T11:32:25.781Z,3945
2016-05-16T11:33:25.956Z,3905
2016-05-16T11:34:26.052Z,3155
2016-05-16T11:35:25.930Z,3460
2016-05-16T11:36:26.010Z,3255
2016-05-16T11:37:26.169Z,3105
2016-05-16T11:38:26.250Z,3060
2016-05-16T11:39:26.269Z,3135
2016-05-16T11:40:26.162Z,3300
2016-05-16T11:41:26.368Z,3470
2016-05-16T11:42:26.292Z,3655
2016-05-16T11:43:26.295Z,3795
2016-05-16T11:44:26.219Z,3910
2016-05-16T11:45:26.471Z,4015
2016-05-16T11:46:26.616Z,4035
2016-05-16T11:47:26.665Z,4070
2016-05-16T11:48:26.762Z,4095
2016-05-16T11:49:26.780Z,4105
2016-05-16T11:50:26.892Z,4180
2016-05-16T11:51:26.770Z,4185
2016-05-16T11:52:26.678Z,4175
2016-05-16T11:53:26.728Z,4205
2016-05-16T11:54:27.043Z,4055
2016-05-16T11:55:26.984Z,3020
2016-05-16T11:56:26.720Z,2410
2016-05-16T11:57:27.208Z,2455
2016-05-16T11:58:27.381Z,2680
2016-05-16T11:59:27.370Z,665
2016-05-16T12:00:27.231Z,485
2016-05-16T12:01:27.469Z,355
2016-05-16T12:02:27.409Z,350
2016-05-16T12:03:27.552Z,405
2016-05-16T12:04:27.461Z,470
2016-05-16T12:05:27.369Z,705
2016-05-16T12:06:27.716Z,750
2016-05-16T12:07:27.594Z,910
2016-05-16T12:08:27.847Z,1095
2016-05-16T12:09:27.880Z,1185
2016-05-16T12:10:27.914Z,990
2016-05-16T12:11:27.917Z,905
2016-05-16T12:12:28.029Z,880
2016-05-16T12:13:27.891Z,3150
2016-05-16T12:14:28.113Z,980
2016-05-16T12:15:28.178Z,770
2016-05-16T12:16:28.087Z,705
2016-05-16T12:17:28.105Z,710
2016-05-16T12:18:28.123Z,705
2016-05-16T12:19:28.220Z,705
2016-05-16T12:20:28.362Z,685
2016-05-16T12:21:28.147Z,640
2016-05-16T12:22:28.322Z,620
2016-05-16T12:23:28.606Z,610
2016-05-16T12:24:28.437Z,605
2016-05-16T12:25:28.392Z,610
2016-05-16T12:26:28.707Z,645
2016-05-16T12:27:28.773Z,670
2016-05-16T12:28:28.447Z,675
2016-05-16T12:29:28.778Z,660
2016-05-16T12:30:28.875Z,645
2016-05-16T12:31:28.628Z,660
2016-05-16T12:32:28.770Z,780
2016-05-16T12:33:28.617Z,695
2016-05-16T12:34:28.900Z,670
2016-05-16T12:35:29.231Z,705
2016-05-16T12:36:29.093Z,805
2016-05-16T12:37:28.972Z,795
2016-05-16T12:38:29.147Z,830
2016-05-16T12:39:28.914Z,935
2016-05-16T12:40:29.261Z,895
2016-05-16T12:41:29.357Z,880
2016-05-16T12:42:29.344Z,850
2016-05-16T12:43:29.424Z,855
2016-05-16T12:44:29.287Z,1305
2016-05-16T12:45:29.462Z,960
2016-05-16T12:46:29.340Z,1065
2016-05-16T12:47:29.592Z,1935
2016-05-16T12:48:29.626Z,1020
2016-05-16T12:49:29.519Z,1080
2016-05-16T12:50:29.678Z,1725
2016-05-16T12:51:29.604Z,2140
2016-05-16T12:52:29.620Z,4005
2016-05-16T12:53:29.827Z,3820
2016-05-16T12:54:29.862Z,3500
2016-05-16T12:55:29.785Z,3465
2016-05-16T12:56:29.959Z,3560
2016-05-16T12:57:29.915Z,3575
2016-05-16T12:58:30.106Z,3030
2016-05-16T12:59:30.140Z,1610
2016-05-16T13:00:30.206Z,1340
2016-05-16T13:01:29.848Z,2480
2016-05-16T13:02:30.258Z,3725
2016-05-16T13:03:30.306Z,3510
2016-05-16T13:04:30.325Z,3325
2016-05-16T13:05:30.672Z,3660
2016-05-16T13:06:30.472Z,3300
2016-05-16T13:07:30.489Z,1485
2016-05-16T13:08:30.414Z,2575
2016-05-16T13:09:30.448Z,2570
2016-05-16T13:10:30.654Z,2640
2016-05-16T13:11:30.719Z,2385
2016-05-16T13:12:30.768Z,2685
2016-05-16T13:13:30.677Z,2070
2016-05-16T13:14:30.868Z,2765
2016-05-16T13:15:30.949Z,2575
2016-05-16T13:16:30.811Z,695
2016-05-16T13:17:31.032Z,630
2016-05-16T13:18:31.097Z,2335
2016-05-16T13:19:31.209Z,2305
2016-05-16T13:20:31.306Z,2405
2016-05-16T13:21:31.074Z,2690
2016-05-16T13:22:31.343Z,1375
2016-05-16T13:23:31.204Z,695
2016-05-16T13:24:31.363Z,1105
2016-05-16T13:25:31.460Z,1410
2016-05-16T13:26:31.384Z,2870
2016-05-16T13:27:31.543Z,2590
2016-05-16T13:28:31.592Z,2460
2016-05-16T13:29:31.690Z,2345
2016-05-16T13:30:31.754Z,770
2016-05-16T13:31:31.414Z,650
2016-05-16T13:32:31.806Z,835
2016-05-16T13:33:31.887Z,1835
2016-05-16T13:34:31.953Z,915
2016-05-16T13:35:31.908Z,1830
2016-05-16T13:36:32.067Z,1415
2016-05-16T13:37:32.133Z,1485
2016-05-16T13:38:31.948Z,1920
2016-05-16T13:39:31.700Z,2580
2016-05-16T13:40:32.063Z,2625
2016-05-16T13:41:32.128Z,1730
2016-05-16T13:42:32.303Z,2375
2016-05-16T13:43:32.196Z,2365
2016-05-16T13:44:32.089Z,1440
2016-05-16T13:45:32.436Z,855
2016-05-16T13:46:32.344Z,875
2016-05-16T13:47:32.612Z,865
2016-05-16T13:48:32.631Z,2055
2016-05-16T13:49:32.650Z,2340
2016-05-16T13:50:32.699Z,2550
2016-05-16T13:51:32.545Z,2665
2016-05-16T13:52:32.751Z,2680
2016-05-16T13:53:32.941Z,2435
2016-05-16T13:54:32.944Z,2095
2016-05-16T13:55:32.978Z,2575
2016-05-16T13:56:32.965Z,2615
2016-05-16T13:57:33.046Z,2425
2016-05-16T13:58:33.112Z,2340