createdAt,value
2022-12-03T00:02:41.821Z,15.90
2022-12-03T00:07:44.187Z,13.70
2022-12-03T00:12:46.671Z,13.02
2022-12-03T00:17:48.765Z,11.70
2022-12-03T00:22:51.475Z,10.68
2022-12-03T00:27:53.574Z,10.73
2022-12-03T00:32:55.659Z,11.40
2022-12-03T00:37:57.866Z,14.60
2022-12-03T00:43:00.102Z,10.90
2022-12-03T00:48:02.475Z,9.77
2022-12-03T00:53:04.673Z,10.05
2022-12-03T00:58:08.721Z,10.32
2022-12-03T01:03:11.030Z,8.63
2022-12-03T01:08:13.287Z,6.50
2022-12-03T01:13:15.504Z,5.25
2022-12-03T01:18:17.765Z,5.00
2022-12-03T01:23:20.213Z,5.75
2022-12-03T01:28:22.341Z,5.70
2022-12-03T01:33:26.425Z,5.20
2022-12-03T01:38:28.681Z,6.25
2022-12-03T01:43:30.903Z,5.90
2022-12-03T01:48:35.936Z,6.10
2022-12-03T01:53:38.247Z,8.02
2022-12-03T01:58:41.419Z,6.55
2022-12-03T02:03:45.073Z,7.03
2022-12-03T02:08:48.562Z,6.90
2022-12-03T02:13:55.063Z,7.05
2022-12-03T02:18:59.193Z,7.00
2022-12-03T02:24:28.327Z,8.45
2022-12-03T02:29:30.665Z,8.00
2022-12-03T02:34:41.674Z,7.97
2022-12-03T02:44:48.734Z,6.95
2022-12-03T02:49:51.950Z,6.38
2022-12-03T02:54:54.615Z,7.18
2022-12-03T02:59:57.102Z,6.68
2022-12-03T03:04:59.827Z,5.97
2022-12-03T03:10:03.125Z,5.90
2022-12-03T03:15:06.413Z,7.82
2022-12-03T03:20:10.739Z,8.20
2022-12-03T03:25:17.118Z,7.45
2022-12-03T03:30:19.528Z,7.00
2022-12-03T03:35:21.919Z,7.05
2022-12-03T03:40:25.184Z,6.88
2022-12-03T03:45:29.619Z,7.47
2022-12-03T03:50:32.859Z,7.75
2022-12-03T03:55:35.325Z,7.50
2022-12-03T04:00:37.835Z,7.32
2022-12-03T04:05:40.380Z,6.72
2022-12-03T04:11:00.941Z,6.70
2022-12-03T04:16:03.439Z,6.80
2022-12-03T04:21:24.133Z,5.28
2022-12-03T04:26:45.048Z,6.30
2022-12-03T04:32:05.958Z,6.38
2022-12-03T04:37:08.557Z,5.68
2022-12-03T04:42:10.747Z,5.35
2022-12-03T04:47:18.390Z,3.90
2022-12-03T04:52:21.365Z,4.65
2022-12-03T04:57:23.452Z,4.10
2022-12-03T05:02:25.507Z,6.72
2022-12-03T05:07:27.915Z,17.35
2022-12-03T05:12:30.198Z,3.88
2022-12-03T05:17:32.609Z,4.57
2022-12-03T05:22:34.803Z,3.53
2022-12-03T05:27:37.126Z,3.15
2022-12-03T05:32:39.429Z,3.55
2022-12-03T05:37:43.411Z,3.80
2022-12-03T05:42:54.615Z,3.92
2022-12-03T05:52:59.815Z,4.30
2022-12-03T05:58:02.120Z,4.38
2022-12-03T06:03:07.798Z,3.85
2022-12-03T06:08:10.068Z,3.70
2022-12-03T06:13:12.219Z,3.70
2022-12-03T06:18:14.540Z,4.07
2022-12-03T06:23:16.832Z,4.40
2022-12-03T06:28:19.031Z,4.07
2022-12-03T06:33:21.154Z,3.90
2022-12-03T06:38:24.564Z,3.88
2022-12-03T06:43:26.679Z,5.75
2022-12-03T06:48:28.775Z,7.78
2022-12-03T06:53:31.007Z,9.18
2022-12-03T06:58:33.283Z,7.13
2022-12-03T07:03:35.447Z,7.53
2022-12-03T07:08:37.645Z,4.93
2022-12-03T07:13:39.923Z,5.05
2022-12-03T07:18:41.964Z,4.22
2022-12-03T07:23:44.126Z,5.75
2022-12-03T07:28:48.372Z,7.45
2022-12-03T07:33:51.865Z,6.88
2022-12-03T07:38:53.976Z,5.53
2022-12-03T07:43:56.159Z,5.03
2022-12-03T07:48:58.383Z,4.63
2022-12-03T07:54:00.572Z,5.25
2022-12-03T07:59:02.796Z,5.45
2022-12-03T08:04:04.971Z,5.38
2022-12-03T08:09:08.094Z,5.15
2022-12-03T08:14:14.601Z,5.47
2022-12-03T08:19:18.565Z,5.53
2022-12-03T08:24:21.957Z,7.82
2022-12-03T08:29:24.927Z,5.32
2022-12-03T08:34:28.803Z,6.15
2022-12-03T08:39:36.300Z,6.25
2022-12-03T08:44:41.417Z,7.90
2022-12-03T08:49:51.781Z,34.13
2022-12-03T08:54:56.258Z,14.93
2022-12-03T09:00:04.325Z,8.60
2022-12-03T09:05:16.628Z,8.95
2022-12-03T09:10:18.854Z,11.32
2022-12-03T09:15:21.111Z,6.95
2022-12-03T09:20:25.155Z,6.20
2022-12-03T09:25:27.234Z,6.65
2022-12-03T09:30:29.421Z,5.28
2022-12-03T09:35:31.597Z,7.15
2022-12-03T09:40:34.641Z,8.70
2022-12-03T09:45:38.651Z,10.90
2022-12-03T09:50:42.280Z,5.78
2022-12-03T09:55:47.877Z,8.18
2022-12-03T10:00:51.919Z,42.28
2022-12-03T10:05:55.314Z,21.88
2022-12-03T10:10:57.430Z,9.15
2022-12-03T10:16:01.341Z,10.00
2022-12-03T10:21:03.667Z,7.80
2022-12-03T10:26:05.915Z,7.20
2022-12-03T10:31:11.142Z,6.28
2022-12-03T10:36:25.598Z,6.60
2022-12-03T10:41:29.088Z,11.30
2022-12-03T10:47:05.220Z,8.85
2022-12-03T10:57:25.338Z,10.77
2022-12-03T11:02:27.746Z,10.27
2022-12-03T11:07:31.219Z,14.32
2022-12-03T11:12:35.753Z,15.70
2022-12-03T11:17:41.060Z,14.88
2022-12-03T11:22:48.532Z,13.63
2022-12-03T11:28:15.906Z,11.85
2022-12-03T11:33:25.314Z,23.42
2022-12-03T11:38:53.308Z,17.48
2022-12-03T11:44:04.499Z,13.77
2022-12-03T11:49:28.517Z,10.48
2022-12-03T11:54:35.640Z,9.75
2022-12-03T11:59:57.528Z,8.80
2022-12-03T12:05:22.816Z,12.88
2022-12-03T12:10:43.957Z,16.48
2022-12-03T12:15:47.153Z,29.65
2022-12-03T12:20:49.434Z,9.93
2022-12-03T12:25:54.367Z,6.38
2022-12-03T12:30:56.889Z,7.53
2022-12-03T12:35:59.256Z,6.22
2022-12-03T12:41:05.343Z,7.03
2022-12-03T12:46:45.920Z,6.20
2022-12-03T12:51:43.783Z,6.38
2022-12-03T12:56:50.160Z,6.85
2022-12-03T13:01:52.789Z,7.97
2022-12-03T13:06:55.271Z,6.15
2022-12-03T13:12:04.286Z,8.35
2022-12-03T13:17:24.664Z,5.95
2022-12-03T13:22:27.985Z,6.37
2022-12-03T13:27:30.360Z,6.85
2022-12-03T13:32:36.396Z,7.53
2022-12-03T13:37:39.132Z,7.85
2022-12-03T13:42:46.113Z,9.45
2022-12-03T13:47:50.683Z,10.90
2022-12-03T13:52:53.434Z,12.55
2022-12-03T13:57:56.473Z,45.67
2022-12-03T14:02:58.846Z,29.48
2022-12-03T14:08:03.768Z,23.23
2022-12-03T14:13:06.054Z,23.73
2022-12-03T14:18:08.252Z,32.97
2022-12-03T14:23:10.523Z,19.25
2022-12-03T14:28:12.719Z,18.25
2022-12-03T14:33:15.061Z,16.45
2022-12-03T14:38:17.245Z,17.17
2022-12-03T14:43:19.525Z,16.13
2022-12-03T14:48:22.017Z,16.30
2022-12-03T14:53:27.391Z,17.02
2022-12-03T14:58:30.073Z,15.38
2022-12-03T15:03:32.173Z,15.13
2022-12-03T15:08:34.270Z,15.30
2022-12-03T15:13:41.104Z,15.38
2022-12-03T15:18:43.205Z,16.77
2022-12-03T15:23:45.971Z,15.35
2022-12-03T15:28:48.552Z,16.13
2022-12-03T15:33:50.880Z,15.98
2022-12-03T15:38:53.196Z,15.27
2022-12-03T15:43:57.336Z,16.95
2022-12-03T15:48:59.757Z,15.25
2022-12-03T15:54:02.064Z,17.45
2022-12-03T15:59:04.715Z,15.48
2022-12-03T16:04:06.857Z,17.20
2022-12-03T16:09:08.963Z,16.88
2022-12-03T16:14:11.318Z,16.35
2022-12-03T16:19:13.372Z,16.55
2022-12-03T16:24:16.649Z,14.55
2022-12-03T16:29:22.104Z,13.75
2022-12-03T16:34:24.403Z,11.98
2022-12-03T16:39:26.696Z,13.07
2022-12-03T16:44:33.268Z,16.08
2022-12-03T16:49:35.530Z,15.90
2022-12-03T16:54:40.768Z,15.13
2022-12-03T16:59:45.157Z,12.75
2022-12-03T17:04:47.584Z,14.02
2022-12-03T17:09:49.828Z,12.45
2022-12-03T17:14:51.882Z,13.43
2022-12-03T17:19:54.556Z,13.50
2022-12-03T17:24:57.009Z,12.80
2022-12-03T17:29:59.592Z,15.10
2022-12-03T17:35:01.854Z,12.45
2022-12-03T17:40:10.465Z,16.35
2022-12-03T17:45:13.454Z,17.98
2022-12-03T17:50:15.887Z,17.60
2022-12-03T17:55:29.706Z,18.27
2022-12-03T18:00:38.801Z,17.08
2022-12-03T18:05:42.032Z,19.67
2022-12-03T18:10:45.907Z,17.40
2022-12-03T18:15:48.291Z,19.08
2022-12-03T18:20:50.603Z,15.88
2022-12-03T18:25:52.718Z,16.30
2022-12-03T18:30:54.831Z,16.77
2022-12-03T18:35:58.068Z,14.98
2022-12-03T18:41:00.556Z,18.27
2022-12-03T18:46:04.594Z,15.95
2022-12-03T18:51:17.774Z,15.43
2022-12-03T18:56:20.070Z,15.63
2022-12-03T19:01:23.270Z,15.18
2022-12-03T19:06:26.354Z,14.30
2022-12-03T19:11:28.696Z,15.55
2022-12-03T19:16:31.131Z,16.17
2022-12-03T19:21:33.979Z,15.20
2022-12-03T19:26:36.218Z,17.20
2022-12-03T19:31:38.518Z,14.60
2022-12-03T19:36:40.634Z,15.95
2022-12-03T19:41:44.773Z,16.65
2022-12-03T19:46:51.422Z,18.23
2022-12-03T19:51:56.056Z,19.48
2022-12-03T19:56:58.366Z,20.40
2022-12-03T20:02:00.700Z,15.38
2022-12-03T20:07:03.968Z,15.07
2022-12-03T20:12:06.308Z,18.58
2022-12-03T20:17:08.446Z,17.55
2022-12-03T20:22:10.585Z,16.42
2022-12-03T20:27:12.831Z,21.73
2022-12-03T20:32:19.924Z,19.00
2022-12-03T20:37:22.255Z,18.05
2022-12-03T20:42:24.656Z,19.63
2022-12-03T20:47:26.725Z,18.73
2022-12-03T20:52:28.970Z,20.40
2022-12-03T20:57:31.234Z,17.27
2022-12-03T21:02:37.076Z,19.17
2022-12-03T21:07:48.516Z,18.55
2022-12-03T21:12:54.093Z,18.70
2022-12-03T21:17:56.418Z,20.05
2022-12-03T21:22:58.580Z,16.52
2022-12-03T21:28:00.662Z,15.55
2022-12-03T21:33:03.123Z,15.70
2022-12-03T21:38:08.512Z,12.90
2022-12-03T21:43:11.976Z,13.75
2022-12-03T21:48:15.156Z,14.02
2022-12-03T21:53:17.540Z,15.25
2022-12-03T21:58:19.693Z,17.20
2022-12-03T22:03:21.750Z,20.65
2022-12-03T22:08:24.015Z,18.58
2022-12-03T22:13:26.160Z,19.85
2022-12-03T22:18:28.265Z,19.10
2022-12-03T22:23:30.755Z,20.77
2022-12-03T22:28:37.422Z,20.75
2022-12-03T22:33:40.155Z,20.95
2022-12-03T22:38:42.520Z,22.52
2022-12-03T22:43:45.706Z,22.88
2022-12-03T22:48:47.833Z,21.40
2022-12-03T22:54:00.694Z,18.85
2022-12-03T22:59:03.301Z,17.92
2022-12-03T23:04:07.555Z,18.95
2022-12-03T23:09:10.238Z,16.60
2022-12-03T23:14:13.264Z,15.18
2022-12-03T23:19:15.624Z,16.48
2022-12-03T23:24:17.720Z,13.30
2022-12-03T23:29:19.757Z,15.40
2022-12-03T23:34:21.911Z,16.83
2022-12-03T23:39:24.235Z,15.75
2022-12-03T23:44:27.977Z,15.80
2022-12-03T23:49:30.118Z,12.57
2022-12-03T23:54:32.401Z,12.88
2022-12-03T23:59:39.312Z,11.55
