createdAt,value
2023-01-25T00:02:07.962Z,-0.20
2023-01-25T00:07:13.335Z,-0.20
2023-01-25T00:12:18.672Z,-0.20
2023-01-25T00:17:24.094Z,-0.20
2023-01-25T00:22:29.514Z,-0.30
2023-01-25T00:27:34.972Z,-0.30
2023-01-25T00:32:52.055Z,-0.30
2023-01-25T00:37:57.430Z,-0.30
2023-01-25T00:43:02.882Z,-0.30
2023-01-25T00:48:08.497Z,-0.30
2023-01-25T00:53:14.245Z,-0.20
2023-01-25T00:58:19.772Z,-0.20
2023-01-25T01:03:25.660Z,-0.20
2023-01-25T01:08:31.983Z,-0.20
2023-01-25T01:13:37.654Z,-0.20
2023-01-25T01:18:46.036Z,-0.20
2023-01-25T01:23:51.472Z,-0.20
2023-01-25T01:28:56.893Z,-0.20
2023-01-25T01:34:02.390Z,-0.20
2023-01-25T01:44:56.258Z,-0.20
2023-01-25T01:50:04.765Z,-0.20
2023-01-25T01:55:18.424Z,-0.20
2023-01-25T02:00:32.648Z,-0.20
2023-01-25T02:05:49.947Z,-0.30
2023-01-25T02:10:55.760Z,-0.30
2023-01-25T02:16:01.506Z,-0.40
2023-01-25T02:21:07.126Z,-0.40
2023-01-25T02:26:13.243Z,-0.40
2023-01-25T02:31:19.456Z,-0.40
2023-01-25T02:36:30.967Z,-0.40
2023-01-25T02:41:39.179Z,-0.40
2023-01-25T02:46:51.285Z,-0.40
2023-01-25T02:51:57.660Z,-0.40
2023-01-25T02:57:03.505Z,-0.40
2023-01-25T03:02:09.085Z,-0.40
2023-01-25T03:07:14.797Z,-0.40
2023-01-25T03:12:20.242Z,-0.40
2023-01-25T03:17:25.692Z,-0.40
2023-01-25T03:22:31.065Z,-0.30
2023-01-25T03:27:36.461Z,-0.40
2023-01-25T03:32:41.876Z,-0.40
2023-01-25T03:37:47.346Z,-0.40
2023-01-25T03:42:53.853Z,-0.40
2023-01-25T03:47:59.190Z,-0.40
2023-01-25T03:53:06.262Z,-0.50
2023-01-25T03:58:11.835Z,-0.50
2023-01-25T04:03:19.642Z,-0.50
2023-01-25T04:08:25.809Z,-0.50
2023-01-25T04:13:31.533Z,-0.50
2023-01-25T04:18:36.846Z,-0.50
2023-01-25T04:23:42.244Z,-0.50
2023-01-25T04:28:47.758Z,-0.50
2023-01-25T04:33:53.100Z,-0.50
2023-01-25T04:38:58.550Z,-0.50
2023-01-25T04:44:04.112Z,-0.60
2023-01-25T04:49:09.533Z,-0.50
2023-01-25T04:54:14.980Z,-0.50
2023-01-25T04:59:20.652Z,-0.50
2023-01-25T05:04:25.984Z,-0.50
2023-01-25T05:09:31.440Z,-0.50
2023-01-25T05:14:36.817Z,-0.50
2023-01-25T05:19:44.376Z,-0.50
2023-01-25T05:25:20.708Z,-0.50
2023-01-25T05:30:22.883Z,-0.50
2023-01-25T05:35:28.187Z,-0.50
2023-01-25T05:40:33.396Z,-0.50
2023-01-25T05:45:38.811Z,-0.50
2023-01-25T05:50:44.333Z,-0.50
2023-01-25T05:55:49.835Z,-0.50
2023-01-25T06:00:55.286Z,-0.50
2023-01-25T06:06:02.992Z,-0.50
2023-01-25T06:11:12.724Z,-0.50
2023-01-25T06:16:19.161Z,-0.60
2023-01-25T06:21:24.549Z,-0.60
2023-01-25T06:26:29.857Z,-0.60
2023-01-25T06:31:35.400Z,-0.60
2023-01-25T06:36:40.803Z,-0.60
2023-01-25T06:41:46.086Z,-0.60
2023-01-25T06:46:51.392Z,-0.70
2023-01-25T06:51:58.181Z,-0.70
2023-01-25T06:57:04.158Z,-0.60
2023-01-25T07:02:15.803Z,-0.60
2023-01-25T07:07:21.309Z,-0.60
2023-01-25T07:12:26.829Z,-0.60
2023-01-25T07:17:32.198Z,-0.60
2023-01-25T07:22:37.422Z,-0.60
2023-01-25T07:27:42.693Z,-0.60
2023-01-25T07:32:48.037Z,-0.50
2023-01-25T07:37:53.295Z,-0.50
2023-01-25T07:42:59.117Z,-0.50
2023-01-25T07:48:07.434Z,-0.50
2023-01-25T07:53:13.143Z,-0.40
2023-01-25T07:58:18.676Z,-0.40
2023-01-25T08:03:24.110Z,-0.40
2023-01-25T08:08:29.732Z,-0.40
2023-01-25T08:13:35.001Z,-0.40
2023-01-25T08:18:40.280Z,-0.30
2023-01-25T08:23:45.662Z,-0.40
2023-01-25T08:28:52.604Z,-0.30
2023-01-25T08:33:58.430Z,-0.30
2023-01-25T08:39:06.683Z,-0.30
2023-01-25T08:44:11.895Z,-0.30
2023-01-25T08:49:17.279Z,-0.30
2023-01-25T08:54:22.503Z,-0.30
2023-01-25T08:59:28.001Z,-0.20
2023-01-25T09:04:33.419Z,-0.20
2023-01-25T09:09:39.063Z,-0.20
2023-01-25T09:14:44.469Z,-0.10
2023-01-25T09:24:56.559Z,-0.10
2023-01-25T09:30:13.682Z,0.00
2023-01-25T09:35:08.880Z,0.00
2023-01-25T09:40:22.735Z,0.00
2023-01-25T09:45:37.981Z,0.00
2023-01-25T09:50:55.062Z,0.00
2023-01-25T09:56:03.579Z,0.00
2023-01-25T10:01:36.557Z,0.00
2023-01-25T10:06:40.608Z,0.00
2023-01-25T10:11:46.677Z,0.10
2023-01-25T10:17:03.791Z,0.10
2023-01-25T10:22:14.645Z,0.20
2023-01-25T10:27:31.767Z,0.10
2023-01-25T10:32:41.921Z,0.10
2023-01-25T10:37:44.676Z,0.10
2023-01-25T10:43:04.561Z,0.10
2023-01-25T10:48:12.529Z,0.20
2023-01-25T10:53:32.513Z,0.20
2023-01-25T10:58:47.522Z,0.20
2023-01-25T11:03:53.716Z,0.10
2023-01-25T11:08:59.301Z,0.10
2023-01-25T11:14:18.920Z,0.10
2023-01-25T11:19:41.163Z,0.20
2023-01-25T11:24:46.676Z,0.10
2023-01-25T11:30:21.629Z,0.10
2023-01-25T11:35:29.730Z,0.10
2023-01-25T11:40:50.059Z,0.10
2023-01-25T11:46:04.194Z,0.10
2023-01-25T11:51:30.570Z,0.20
2023-01-25T11:56:44.773Z,0.10
2023-01-25T12:01:58.610Z,0.20
2023-01-25T12:07:06.603Z,0.30
2023-01-25T12:12:27.399Z,0.20
2023-01-25T12:17:47.390Z,0.20
2023-01-25T12:23:01.282Z,0.20
2023-01-25T12:28:15.135Z,0.20
2023-01-25T12:33:32.455Z,0.20
2023-01-25T12:38:55.368Z,0.20
2023-01-25T12:44:18.727Z,0.20
2023-01-25T12:49:53.773Z,0.20
2023-01-25T12:55:05.034Z,0.20
2023-01-25T13:00:19.804Z,0.10
2023-01-25T13:05:48.700Z,0.10
2023-01-25T13:11:13.289Z,0.00
2023-01-25T13:16:35.845Z,0.00
2023-01-25T13:21:45.186Z,-0.10
2023-01-25T13:26:53.507Z,-0.10
2023-01-25T13:31:59.947Z,-0.10
2023-01-25T13:37:24.661Z,-0.10
2023-01-25T13:42:31.974Z,0.00
2023-01-25T13:47:38.868Z,0.00
2023-01-25T13:52:58.500Z,0.00
2023-01-25T13:58:32.647Z,0.00
2023-01-25T14:03:48.701Z,0.00
2023-01-25T14:08:56.724Z,0.10
2023-01-25T14:14:04.503Z,0.00
2023-01-25T14:19:25.725Z,0.00
2023-01-25T14:24:31.628Z,0.00
2023-01-25T14:34:44.380Z,0.00
2023-01-25T14:39:52.230Z,-0.10
2023-01-25T14:44:58.007Z,-0.10
2023-01-25T14:50:39.003Z,-0.10
2023-01-25T14:55:50.299Z,-0.10
2023-01-25T15:00:57.655Z,-0.20
2023-01-25T15:06:05.453Z,-0.10
2023-01-25T15:11:38.990Z,-0.20
2023-01-25T15:16:45.883Z,-0.10
2023-01-25T15:21:51.201Z,-0.20
2023-01-25T15:26:57.259Z,-0.20
2023-01-25T15:32:02.552Z,-0.30
2023-01-25T15:37:09.591Z,-0.30
2023-01-25T15:42:14.911Z,-0.30
2023-01-25T15:47:20.230Z,-0.30
2023-01-25T15:52:25.374Z,-0.30
2023-01-25T15:57:34.078Z,-0.30
2023-01-25T16:02:39.281Z,-0.30
2023-01-25T16:07:46.177Z,-0.20
2023-01-25T16:12:51.835Z,-0.30
2023-01-25T16:17:57.695Z,-0.30
2023-01-25T16:23:02.845Z,-0.20
2023-01-25T16:28:13.626Z,-0.20
2023-01-25T16:33:20.449Z,-0.30
2023-01-25T16:38:25.731Z,-0.30
2023-01-25T16:43:42.038Z,-0.30
2023-01-25T16:48:37.678Z,-0.30
2023-01-25T16:53:42.991Z,-0.30
2023-01-25T16:58:49.054Z,-0.30
2023-01-25T17:03:56.172Z,-0.30
2023-01-25T17:09:12.611Z,-0.30
2023-01-25T17:14:16.924Z,-0.30
2023-01-25T17:19:22.810Z,-0.30
2023-01-25T17:24:29.158Z,-0.30
2023-01-25T17:29:34.440Z,-0.30
2023-01-25T17:34:39.738Z,-0.30
2023-01-25T17:39:44.972Z,-0.30
2023-01-25T17:44:50.569Z,-0.30
2023-01-25T17:49:55.979Z,-0.30
2023-01-25T17:55:01.257Z,-0.30
2023-01-25T18:00:08.178Z,-0.20
2023-01-25T18:05:14.682Z,-0.30
2023-01-25T18:10:20.082Z,-0.20
2023-01-25T18:15:25.422Z,-0.20
2023-01-25T18:20:31.575Z,-0.30
2023-01-25T18:25:40.509Z,-0.30
2023-01-25T18:30:50.702Z,-0.30
2023-01-25T18:35:58.334Z,-0.30
2023-01-25T18:41:05.477Z,-0.30
2023-01-25T18:46:11.725Z,-0.30
2023-01-25T18:51:18.142Z,-0.30
2023-01-25T18:56:23.644Z,-0.30
2023-01-25T19:01:31.427Z,-0.30
2023-01-25T19:06:36.744Z,-0.20
2023-01-25T19:11:41.896Z,-0.20
2023-01-25T19:16:47.315Z,-0.20
2023-01-25T19:21:52.532Z,-0.20
2023-01-25T19:26:58.020Z,-0.20
2023-01-25T19:32:03.679Z,-0.20
2023-01-25T19:37:08.948Z,-0.20
2023-01-25T19:42:18.537Z,-0.20
2023-01-25T19:47:26.592Z,-0.10
2023-01-25T19:52:31.869Z,-0.10
2023-01-25T19:57:38.367Z,-0.10
2023-01-25T20:02:43.715Z,-0.10
2023-01-25T20:07:49.309Z,-0.10
2023-01-25T20:12:54.604Z,-0.10
2023-01-25T20:17:59.920Z,-0.10
2023-01-25T20:23:06.927Z,-0.10
2023-01-25T20:28:12.239Z,-0.10
2023-01-25T20:33:18.788Z,0.00
2023-01-25T20:38:24.010Z,0.00
2023-01-25T20:43:29.994Z,0.00
2023-01-25T20:48:36.659Z,0.00
2023-01-25T20:53:42.801Z,0.00
2023-01-25T20:58:52.202Z,0.00
2023-01-25T21:03:58.991Z,0.00
2023-01-25T21:09:05.398Z,0.00
2023-01-25T21:14:10.675Z,0.00
2023-01-25T21:19:15.973Z,0.00
2023-01-25T21:24:21.511Z,0.00
2023-01-25T21:29:26.863Z,0.00
2023-01-25T21:34:33.724Z,0.00
2023-01-25T21:39:39.060Z,0.00
2023-01-25T21:45:01.910Z,0.00
2023-01-25T21:50:25.287Z,0.00
2023-01-25T21:55:30.413Z,0.00
2023-01-25T22:00:36.336Z,0.00
2023-01-25T22:05:41.544Z,0.00
2023-01-25T22:10:46.800Z,0.10
2023-01-25T22:15:51.997Z,0.10
2023-01-25T22:21:01.441Z,0.10
2023-01-25T22:26:09.263Z,0.10
2023-01-25T22:31:20.555Z,0.10
2023-01-25T22:36:27.611Z,0.00
2023-01-25T22:41:35.104Z,0.10
2023-01-25T22:46:40.352Z,0.10
2023-01-25T22:51:46.031Z,0.10
2023-01-25T22:56:51.348Z,0.10
2023-01-25T23:01:56.660Z,0.10
2023-01-25T23:07:06.403Z,0.10
2023-01-25T23:12:11.630Z,0.10
2023-01-25T23:17:34.826Z,0.10
2023-01-25T23:22:40.367Z,0.10
2023-01-25T23:27:48.128Z,0.10
2023-01-25T23:32:53.350Z,0.10
2023-01-25T23:37:58.670Z,0.10
2023-01-25T23:43:03.891Z,0.10
2023-01-25T23:48:09.193Z,0.20
2023-01-25T23:53:14.504Z,0.10
2023-01-25T23:58:19.987Z,0.10
