createdAt,value
2022-10-17T00:00:46.690Z,10.02
2022-10-17T00:03:13.691Z,10.40
2022-10-17T00:05:45.848Z,10.40
2022-10-17T00:08:14.337Z,10.25
2022-10-17T00:10:43.285Z,10.35
2022-10-17T00:13:11.958Z,10.77
2022-10-17T00:15:39.019Z,8.32
2022-10-17T00:18:05.696Z,9.75
2022-10-17T00:20:35.395Z,9.27
2022-10-17T00:23:01.826Z,8.82
2022-10-17T00:25:28.313Z,11.82
2022-10-17T00:27:54.729Z,10.25
2022-10-17T00:30:21.557Z,8.88
2022-10-17T00:32:49.750Z,8.80
2022-10-17T00:35:16.246Z,8.85
2022-10-17T00:37:42.686Z,8.93
2022-10-17T00:40:10.247Z,7.93
2022-10-17T00:42:36.738Z,7.72
2022-10-17T00:45:26.428Z,9.27
2022-10-17T00:47:59.851Z,7.82
2022-10-17T00:50:27.929Z,10.93
2022-10-17T00:52:55.790Z,9.70
2022-10-17T00:55:34.771Z,20.67
2022-10-17T00:58:03.873Z,9.35
2022-10-17T01:00:31.094Z,14.30
2022-10-17T01:02:57.494Z,9.10
2022-10-17T01:05:24.012Z,12.88
2022-10-17T01:07:52.935Z,9.23
2022-10-17T01:10:20.536Z,8.15
2022-10-17T01:13:07.911Z,8.82
2022-10-17T01:15:37.392Z,9.55
2022-10-17T01:18:29.964Z,7.47
2022-10-17T01:21:09.468Z,9.32
2022-10-17T01:23:57.728Z,6.13
2022-10-17T01:27:01.613Z,6.22
2022-10-17T01:29:42.436Z,8.50
2022-10-17T01:32:22.124Z,12.95
2022-10-17T01:35:15.988Z,8.25
2022-10-17T01:37:48.603Z,8.57
2022-10-17T01:40:22.672Z,11.00
2022-10-17T01:43:24.308Z,10.43
2022-10-17T01:46:00.672Z,9.63
2022-10-17T01:48:33.303Z,8.52
2022-10-17T01:51:16.885Z,9.27
2022-10-17T01:53:50.242Z,9.23
2022-10-17T01:56:19.503Z,7.95
2022-10-17T01:58:57.717Z,9.73
2022-10-17T02:01:28.126Z,10.07
2022-10-17T02:06:22.604Z,7.80
2022-10-17T02:08:50.490Z,8.30
2022-10-17T02:11:20.332Z,11.43
2022-10-17T02:14:01.933Z,13.23
2022-10-17T02:17:02.481Z,11.20
2022-10-17T02:22:37.452Z,14.87
2022-10-17T02:25:21.587Z,11.00
2022-10-17T02:27:58.438Z,8.10
2022-10-17T02:30:27.772Z,12.18
2022-10-17T02:33:02.038Z,9.98
2022-10-17T02:35:34.718Z,8.90
2022-10-17T02:38:03.758Z,9.05
2022-10-17T02:40:32.326Z,10.23
2022-10-17T02:43:00.968Z,11.18
2022-10-17T02:45:29.833Z,8.93
2022-10-17T02:48:03.416Z,8.18
2022-10-17T02:50:52.309Z,8.32
2022-10-17T02:53:26.509Z,8.73
2022-10-17T02:56:02.717Z,11.10
2022-10-17T02:58:33.478Z,9.23
2022-10-17T03:01:00.917Z,7.72
2022-10-17T03:03:30.332Z,8.77
2022-10-17T03:05:57.050Z,6.93
2022-10-17T03:08:24.189Z,8.48
2022-10-17T03:10:50.900Z,7.63
2022-10-17T03:13:18.700Z,8.30
2022-10-17T03:15:45.377Z,10.45
2022-10-17T03:18:11.774Z,9.95
2022-10-17T03:20:38.152Z,8.30
2022-10-17T03:23:04.566Z,16.30
2022-10-17T03:25:30.998Z,7.63
2022-10-17T03:28:01.584Z,8.52
2022-10-17T03:30:29.153Z,8.88
2022-10-17T03:32:57.725Z,8.40
2022-10-17T03:35:24.548Z,11.10
2022-10-17T03:37:50.986Z,8.65
2022-10-17T03:40:17.490Z,10.82
2022-10-17T03:42:44.121Z,10.15
2022-10-17T03:45:10.736Z,7.60
2022-10-17T03:47:37.209Z,10.10
2022-10-17T03:50:04.430Z,10.10
2022-10-17T03:52:30.962Z,8.98
2022-10-17T03:54:57.363Z,10.43
2022-10-17T03:57:23.813Z,9.68
2022-10-17T03:59:54.503Z,8.73
2022-10-17T04:02:20.955Z,7.80
2022-10-17T04:04:47.378Z,10.40
2022-10-17T04:07:13.790Z,8.85
2022-10-17T04:09:40.238Z,9.98
2022-10-17T04:12:06.703Z,14.32
2022-10-17T04:14:33.151Z,10.10
2022-10-17T04:16:59.568Z,8.32
2022-10-17T04:19:26.013Z,8.48
2022-10-17T04:21:52.422Z,8.35
2022-10-17T04:24:18.906Z,9.10
2022-10-17T04:26:45.603Z,9.73
2022-10-17T04:29:11.992Z,9.20
2022-10-17T04:31:38.363Z,7.55
2022-10-17T04:34:04.775Z,7.25
2022-10-17T04:36:31.241Z,7.75
2022-10-17T04:38:57.905Z,6.95
2022-10-17T04:41:24.328Z,5.80
2022-10-17T04:43:51.525Z,6.40
2022-10-17T04:46:20.331Z,9.02
2022-10-17T04:48:46.683Z,7.13
2022-10-17T04:51:16.619Z,6.55
2022-10-17T04:53:44.455Z,8.48
2022-10-17T04:56:22.425Z,5.13
2022-10-17T04:58:50.455Z,7.43
2022-10-17T05:01:20.733Z,7.35
2022-10-17T05:03:47.484Z,5.13
2022-10-17T05:06:17.100Z,8.27
2022-10-17T05:08:44.281Z,6.18
2022-10-17T05:11:16.534Z,6.38
2022-10-17T05:13:42.912Z,6.57
2022-10-17T05:16:09.342Z,6.18
2022-10-17T05:18:35.702Z,10.85
2022-10-17T05:21:03.695Z,7.72
2022-10-17T05:23:30.755Z,6.10
2022-10-17T05:25:57.188Z,8.25
2022-10-17T05:28:23.667Z,7.38
2022-10-17T05:30:50.125Z,6.57
2022-10-17T05:33:16.851Z,6.25
2022-10-17T05:35:43.284Z,5.90
2022-10-17T05:38:09.666Z,7.47
2022-10-17T05:40:36.065Z,9.80
2022-10-17T05:43:02.433Z,5.82
2022-10-17T05:45:29.090Z,7.35
2022-10-17T05:47:55.501Z,6.38
2022-10-17T05:50:23.996Z,6.50
2022-10-17T05:52:53.988Z,8.05
2022-10-17T05:55:20.426Z,6.20
2022-10-17T05:57:46.870Z,6.47
2022-10-17T06:00:14.058Z,8.55
2022-10-17T06:02:40.442Z,6.72
2022-10-17T06:05:07.063Z,6.38
2022-10-17T06:07:33.438Z,8.07
2022-10-17T06:09:59.855Z,6.68
2022-10-17T06:12:26.363Z,7.20
2022-10-17T06:14:52.856Z,6.30
2022-10-17T06:17:19.248Z,5.57
2022-10-17T06:19:45.735Z,4.70
2022-10-17T06:22:13.515Z,5.82
2022-10-17T06:24:39.877Z,4.97
2022-10-17T06:27:10.945Z,8.05
2022-10-17T06:29:39.137Z,5.50
2022-10-17T06:32:06.932Z,5.93
2022-10-17T06:34:35.183Z,4.53
2022-10-17T06:37:01.775Z,8.30
2022-10-17T06:39:33.727Z,5.60
2022-10-17T06:42:03.702Z,4.45
2022-10-17T06:44:31.743Z,7.15
2022-10-17T06:47:00.922Z,4.57
2022-10-17T06:49:29.640Z,5.20
2022-10-17T06:51:56.292Z,5.53
2022-10-17T06:54:30.950Z,4.25
2022-10-17T06:56:58.341Z,6.68
2022-10-17T06:59:28.712Z,6.45
2022-10-17T07:04:28.711Z,6.50
2022-10-17T07:06:56.400Z,6.65
2022-10-17T07:09:23.301Z,5.90
2022-10-17T07:11:49.962Z,5.68
2022-10-17T07:14:16.398Z,4.32
2022-10-17T07:16:45.403Z,5.25
2022-10-17T07:19:14.352Z,6.20
2022-10-17T07:21:40.737Z,5.30
2022-10-17T07:24:16.056Z,6.95
2022-10-17T07:26:42.556Z,7.65
2022-10-17T07:29:09.665Z,4.72
2022-10-17T07:31:36.242Z,5.75
2022-10-17T07:34:03.018Z,5.65
2022-10-17T07:36:32.545Z,6.50
2022-10-17T07:39:04.811Z,5.43
2022-10-17T07:41:31.502Z,5.10
2022-10-17T07:43:58.075Z,5.22
2022-10-17T07:46:36.182Z,4.13
2022-10-17T07:49:03.704Z,6.55
2022-10-17T07:51:30.269Z,6.50
2022-10-17T07:53:56.667Z,8.98
2022-10-17T07:56:24.751Z,6.50
2022-10-17T07:58:52.997Z,5.10
2022-10-17T08:01:19.754Z,5.18
2022-10-17T08:03:48.528Z,8.18
2022-10-17T08:06:15.420Z,6.55
2022-10-17T08:08:43.330Z,4.55
2022-10-17T08:11:12.490Z,7.93
2022-10-17T08:13:40.356Z,4.28
2022-10-17T08:16:09.233Z,6.75
2022-10-17T08:18:40.001Z,5.88
2022-10-17T08:21:08.355Z,5.05
2022-10-17T08:23:35.839Z,4.65
2022-10-17T08:26:10.333Z,5.22
2022-10-17T08:28:43.577Z,4.50
2022-10-17T08:31:13.720Z,5.63
2022-10-17T08:33:42.413Z,5.22
2022-10-17T08:36:10.076Z,6.47
2022-10-17T08:38:39.331Z,5.38
2022-10-17T08:41:15.153Z,5.40
2022-10-17T08:43:53.960Z,5.68
2022-10-17T08:46:20.815Z,4.38
2022-10-17T08:48:49.511Z,5.55
2022-10-17T08:51:20.975Z,4.65
2022-10-17T08:54:05.238Z,5.07
2022-10-17T08:56:49.861Z,4.07
2022-10-17T08:59:36.744Z,4.70
2022-10-17T09:02:18.066Z,5.03
2022-10-17T09:04:58.985Z,6.35
2022-10-17T09:07:48.281Z,7.00
2022-10-17T09:10:31.809Z,7.25
2022-10-17T09:13:15.034Z,5.75
2022-10-17T09:16:02.852Z,5.00
2022-10-17T09:18:35.608Z,4.90
2022-10-17T09:21:27.780Z,6.72
2022-10-17T09:24:09.143Z,6.47
2022-10-17T09:26:38.682Z,5.68
2022-10-17T09:29:16.030Z,4.75
2022-10-17T09:31:49.170Z,4.45
2022-10-17T09:34:16.107Z,5.57
2022-10-17T09:36:44.067Z,6.25
2022-10-17T09:39:19.895Z,6.82
2022-10-17T09:41:53.100Z,6.10
2022-10-17T09:44:22.543Z,5.75
2022-10-17T09:46:53.893Z,9.37
2022-10-17T09:49:33.232Z,4.88
2022-10-17T09:52:02.696Z,4.82
2022-10-17T09:54:40.095Z,6.60
2022-10-17T09:57:10.185Z,6.82
2022-10-17T09:59:41.676Z,7.93
2022-10-17T10:02:22.740Z,6.35
2022-10-17T10:05:06.734Z,6.60
2022-10-17T10:07:36.601Z,5.68
2022-10-17T10:10:06.133Z,6.33
2022-10-17T10:12:38.599Z,5.85
2022-10-17T10:15:34.857Z,7.20
2022-10-17T10:18:01.685Z,5.60
2022-10-17T10:20:32.984Z,5.32
2022-10-17T10:23:42.964Z,5.03
2022-10-17T10:26:23.498Z,5.65
2022-10-17T10:29:05.371Z,6.28
2022-10-17T10:31:42.995Z,5.45
2022-10-17T10:34:20.411Z,4.72
2022-10-17T10:36:53.675Z,4.88
2022-10-17T10:39:35.162Z,7.47
2022-10-17T10:42:05.818Z,7.03
2022-10-17T10:44:33.901Z,6.47
2022-10-17T10:47:17.515Z,7.55
2022-10-17T10:49:45.749Z,8.70
2022-10-17T10:52:39.048Z,6.15
2022-10-17T10:55:20.795Z,5.97
2022-10-17T10:57:49.234Z,7.07
2022-10-17T11:00:21.214Z,6.88
2022-10-17T11:02:59.287Z,6.32
2022-10-17T11:05:42.131Z,5.20
2022-10-17T11:08:22.708Z,7.72
2022-10-17T11:11:24.809Z,6.90
2022-10-17T11:14:18.381Z,6.32
2022-10-17T11:16:50.678Z,5.38
2022-10-17T11:19:43.959Z,7.68
2022-10-17T11:22:29.256Z,7.22
2022-10-17T11:25:23.418Z,5.30
2022-10-17T11:27:49.998Z,10.55
2022-10-17T11:30:17.072Z,6.57
2022-10-17T11:32:58.227Z,6.95
2022-10-17T11:35:28.002Z,6.57
2022-10-17T11:38:13.392Z,5.97
2022-10-17T11:40:44.463Z,5.72
2022-10-17T11:43:19.334Z,6.00
2022-10-17T11:45:51.970Z,7.03
2022-10-17T11:48:27.433Z,6.03
2022-10-17T11:54:13.425Z,8.50
2022-10-17T11:57:14.910Z,10.10
2022-10-17T11:59:51.946Z,5.20
2022-10-17T12:02:51.078Z,6.43
2022-10-17T12:05:36.434Z,6.10
2022-10-17T12:08:15.830Z,5.82
2022-10-17T12:10:50.178Z,6.30
2022-10-17T12:13:28.870Z,5.47
2022-10-17T12:15:56.472Z,5.95
2022-10-17T12:18:29.364Z,8.27
2022-10-17T12:21:00.607Z,5.88
2022-10-17T12:23:38.958Z,6.25
2022-10-17T12:26:09.946Z,7.22
2022-10-17T12:28:47.296Z,6.60
2022-10-17T12:31:17.580Z,8.32
2022-10-17T12:33:58.169Z,7.53
2022-10-17T12:36:27.792Z,5.45
2022-10-17T12:39:15.949Z,6.00
2022-10-17T12:41:44.013Z,7.97
2022-10-17T12:44:28.771Z,5.38
2022-10-17T12:47:30.039Z,6.35
2022-10-17T12:49:57.090Z,5.50
2022-10-17T12:52:29.744Z,5.20
2022-10-17T12:55:26.716Z,5.35
2022-10-17T12:58:19.239Z,7.28
2022-10-17T13:01:22.605Z,5.30
2022-10-17T13:03:49.246Z,8.98
2022-10-17T13:06:40.646Z,9.32
2022-10-17T13:09:28.286Z,7.78
2022-10-17T13:11:57.565Z,5.53
2022-10-17T13:14:25.912Z,7.40
2022-10-17T13:17:07.196Z,6.95
2022-10-17T13:19:45.348Z,8.10
2022-10-17T13:22:17.053Z,12.95
2022-10-17T13:24:44.176Z,7.85
2022-10-17T13:27:31.751Z,10.85
2022-10-17T13:30:02.254Z,8.05
2022-10-17T13:32:40.778Z,6.63
2022-10-17T13:35:17.394Z,7.35
2022-10-17T13:37:50.255Z,7.78
2022-10-17T13:40:49.555Z,7.20
2022-10-17T13:43:19.158Z,6.95
2022-10-17T13:45:50.089Z,7.57
2022-10-17T13:48:25.334Z,7.13
2022-10-17T13:51:03.076Z,8.55
2022-10-17T13:53:39.710Z,6.65
2022-10-17T13:56:29.555Z,6.30
2022-10-17T13:59:00.655Z,7.72
2022-10-17T14:01:39.701Z,7.28
2022-10-17T14:04:16.592Z,6.15
2022-10-17T14:06:49.577Z,7.28
2022-10-17T14:09:20.957Z,8.55
2022-10-17T14:12:12.697Z,7.55
2022-10-17T14:15:09.303Z,7.25
2022-10-17T14:17:34.919Z,7.78
2022-10-17T14:20:26.604Z,8.98
2022-10-17T14:23:17.460Z,6.93
2022-10-17T14:25:47.155Z,8.55
2022-10-17T14:28:17.713Z,7.65
2022-10-17T14:30:57.476Z,6.55
2022-10-17T14:33:35.395Z,7.75
2022-10-17T14:36:05.502Z,6.40
2022-10-17T14:38:32.354Z,8.45
2022-10-17T14:41:37.732Z,7.20
2022-10-17T14:44:15.594Z,8.57
2022-10-17T14:46:50.507Z,7.20
2022-10-17T14:49:24.951Z,7.53
2022-10-17T14:52:26.614Z,6.80
2022-10-17T14:54:59.595Z,8.52
2022-10-17T14:57:31.656Z,8.20
2022-10-17T15:00:05.286Z,7.00
2022-10-17T15:02:34.725Z,7.13
2022-10-17T15:05:01.350Z,7.47
2022-10-17T15:07:27.808Z,7.57
2022-10-17T15:09:54.463Z,7.80
2022-10-17T15:12:23.314Z,7.22
2022-10-17T15:14:50.739Z,7.50
2022-10-17T15:17:36.573Z,8.65
2022-10-17T15:20:03.640Z,8.15
2022-10-17T15:22:31.589Z,7.47
2022-10-17T15:24:58.252Z,8.13
2022-10-17T15:27:27.804Z,7.93
2022-10-17T15:29:54.577Z,8.27
2022-10-17T15:32:21.168Z,8.05
2022-10-17T15:34:47.842Z,8.57
2022-10-17T15:37:23.065Z,7.95
2022-10-17T15:39:55.714Z,8.27
2022-10-17T15:42:27.616Z,7.65
2022-10-17T15:44:56.420Z,8.02
2022-10-17T15:47:25.193Z,9.38
2022-10-17T15:49:54.734Z,8.55
2022-10-17T15:52:22.172Z,8.70
2022-10-17T15:54:49.169Z,8.52
2022-10-17T15:57:27.974Z,9.02
2022-10-17T15:59:55.895Z,8.90
2022-10-17T16:02:23.640Z,9.07
2022-10-17T16:04:52.168Z,9.00
2022-10-17T16:07:19.244Z,9.05
2022-10-17T16:09:46.420Z,9.40
2022-10-17T16:12:19.857Z,9.45
2022-10-17T16:14:47.172Z,10.20
2022-10-17T16:17:16.336Z,9.52
2022-10-17T16:19:43.581Z,12.25
2022-10-17T16:22:28.264Z,10.07
2022-10-17T16:25:08.096Z,9.98
2022-10-17T16:27:37.206Z,9.63
2022-10-17T16:30:08.133Z,9.95
2022-10-17T16:32:41.325Z,9.50
2022-10-17T16:35:11.516Z,9.32
2022-10-17T16:37:38.345Z,9.40
2022-10-17T16:40:05.577Z,8.95
2022-10-17T16:42:35.620Z,9.27
2022-10-17T16:45:05.170Z,9.20
2022-10-17T16:47:31.989Z,8.38
2022-10-17T16:49:58.764Z,8.40
2022-10-17T16:52:29.730Z,7.88
2022-10-17T16:55:02.752Z,7.43
2022-10-17T16:57:37.710Z,7.50
2022-10-17T17:00:26.480Z,7.30
2022-10-17T17:03:15.163Z,7.40
2022-10-17T17:05:53.016Z,7.70
2022-10-17T17:08:22.845Z,7.82
2022-10-17T17:10:51.443Z,7.15
2022-10-17T17:13:24.898Z,7.70
2022-10-17T17:16:04.022Z,7.07
2022-10-17T17:18:35.562Z,7.50
2022-10-17T17:21:05.650Z,7.25
2022-10-17T17:23:40.574Z,6.57
2022-10-17T17:26:22.189Z,7.10
2022-10-17T17:28:54.442Z,7.53
2022-10-17T17:31:30.330Z,7.10
2022-10-17T17:34:01.711Z,6.50
2022-10-17T17:36:34.565Z,7.80
2022-10-17T17:39:08.316Z,6.53
2022-10-17T17:41:44.423Z,6.13
2022-10-17T17:44:15.760Z,6.22
2022-10-17T17:46:43.980Z,5.85
2022-10-17T17:49:11.848Z,7.30
2022-10-17T17:51:46.080Z,7.30
2022-10-17T17:54:12.701Z,7.25
2022-10-17T17:56:41.147Z,6.30
2022-10-17T17:59:07.620Z,8.55
2022-10-17T18:01:39.254Z,6.95
2022-10-17T18:04:08.851Z,8.80
2022-10-17T18:06:37.642Z,7.65
2022-10-17T18:09:05.837Z,6.90
2022-10-17T18:11:32.819Z,7.53
2022-10-17T18:14:02.142Z,7.82
2022-10-17T18:16:30.478Z,7.75
2022-10-17T18:18:57.334Z,8.00
2022-10-17T18:21:27.347Z,9.88
2022-10-17T18:23:53.982Z,8.50
2022-10-17T18:26:20.540Z,9.52
2022-10-17T18:28:50.341Z,8.50
2022-10-17T18:31:25.075Z,10.20
2022-10-17T18:33:53.160Z,10.77
2022-10-17T18:36:21.378Z,10.18
2022-10-17T18:38:48.368Z,11.30
2022-10-17T18:41:19.429Z,9.05
2022-10-17T18:43:47.759Z,8.00
2022-10-17T18:46:26.809Z,6.82
2022-10-17T18:48:58.809Z,6.25
2022-10-17T18:51:32.926Z,5.10
2022-10-17T18:54:02.984Z,4.90
2022-10-17T18:56:32.153Z,4.53
2022-10-17T18:58:59.157Z,5.53
2022-10-17T19:01:30.490Z,5.28
2022-10-17T19:04:00.773Z,5.10
2022-10-17T19:06:32.005Z,4.07
2022-10-17T19:09:03.340Z,3.78
2022-10-17T19:11:37.444Z,4.15
2022-10-17T19:14:14.211Z,3.30
2022-10-17T19:16:46.042Z,5.50
2022-10-17T19:19:16.919Z,3.78
2022-10-17T19:21:44.185Z,3.25
2022-10-17T19:24:25.585Z,3.92
2022-10-17T19:27:02.733Z,5.70
2022-10-17T19:29:31.959Z,6.07
2022-10-17T19:32:00.881Z,3.90
2022-10-17T19:34:29.638Z,4.25
2022-10-17T19:37:09.737Z,4.03
2022-10-17T19:39:41.828Z,3.78
2022-10-17T19:42:11.185Z,3.80
2022-10-17T19:44:39.097Z,4.80
2022-10-17T19:47:06.100Z,4.82
2022-10-17T19:49:32.846Z,5.65
2022-10-17T19:51:59.545Z,3.90
2022-10-17T19:54:30.498Z,4.18
2022-10-17T19:57:01.568Z,3.80
2022-10-17T19:59:38.188Z,5.35
2022-10-17T20:02:06.345Z,5.85
2022-10-17T20:04:33.156Z,4.78
2022-10-17T20:07:03.909Z,4.05
2022-10-17T20:09:30.923Z,5.85
2022-10-17T20:11:58.716Z,7.07
2022-10-17T20:14:27.456Z,4.25
2022-10-17T20:17:31.573Z,4.18
2022-10-17T20:20:17.594Z,4.68
2022-10-17T20:38:44.480Z,5.13
2022-10-17T20:43:56.465Z,5.38
2022-10-17T20:46:36.887Z,5.20
2022-10-17T20:49:06.656Z,6.78
2022-10-17T20:51:36.827Z,7.03
2022-10-17T20:54:06.773Z,5.18
2022-10-17T20:56:36.329Z,5.60
2022-10-17T20:59:17.295Z,4.43
2022-10-17T21:01:45.393Z,4.35
2022-10-17T21:04:44.764Z,5.55
2022-10-17T21:07:01.376Z,5.40
2022-10-17T21:09:28.026Z,5.13
2022-10-17T21:11:56.086Z,6.45
2022-10-17T21:14:24.320Z,5.28
2022-10-17T21:16:52.677Z,4.80
2022-10-17T21:19:19.743Z,4.68
2022-10-17T21:21:50.694Z,4.65
2022-10-17T21:24:21.029Z,5.57
2022-10-17T21:26:55.783Z,5.82
2022-10-17T21:29:23.857Z,5.85
2022-10-17T21:31:50.912Z,5.00
2022-10-17T21:34:21.015Z,4.93
2022-10-17T21:36:48.614Z,6.45
2022-10-17T21:39:18.092Z,5.57
2022-10-17T21:41:47.754Z,6.10
2022-10-17T21:44:17.186Z,8.20
2022-10-17T21:46:48.151Z,5.87
2022-10-17T21:49:16.947Z,5.15
2022-10-17T21:51:49.585Z,7.35
2022-10-17T21:54:17.967Z,6.18
2022-10-17T21:56:45.225Z,5.70
2022-10-17T21:59:11.936Z,6.65
2022-10-17T22:01:42.952Z,7.50
2022-10-17T22:04:16.191Z,6.45
2022-10-17T22:06:44.328Z,6.43
2022-10-17T22:09:17.654Z,8.32
2022-10-17T22:11:48.742Z,6.70
2022-10-17T22:14:18.384Z,7.00
2022-10-17T22:16:46.981Z,8.13
2022-10-17T22:19:16.654Z,8.10
2022-10-17T22:21:49.541Z,7.13
2022-10-17T22:24:17.831Z,7.03
2022-10-17T22:26:45.236Z,6.50
2022-10-17T22:29:12.224Z,6.88
2022-10-17T22:31:39.645Z,8.07
2022-10-17T22:34:07.320Z,7.90
2022-10-17T22:36:37.179Z,8.43
2022-10-17T22:39:13.966Z,6.93
2022-10-17T22:41:40.507Z,7.25
2022-10-17T22:44:09.193Z,7.10
2022-10-17T22:46:44.677Z,8.07
2022-10-17T22:49:11.252Z,9.25
2022-10-17T22:51:39.139Z,7.53
2022-10-17T22:54:05.949Z,9.13
2022-10-17T22:56:35.277Z,7.40
2022-10-17T22:59:01.807Z,8.63
2022-10-17T23:01:30.611Z,8.07
2022-10-17T23:03:57.116Z,8.75
2022-10-17T23:06:23.880Z,7.57
2022-10-17T23:08:50.440Z,8.45
2022-10-17T23:11:18.229Z,8.80
2022-10-17T23:13:44.737Z,8.82
2022-10-17T23:16:12.642Z,8.75
2022-10-17T23:18:39.421Z,6.85
2022-10-17T23:21:20.343Z,10.40
2022-10-17T23:23:46.747Z,10.00
2022-10-17T23:26:21.527Z,7.80
2022-10-17T23:28:48.056Z,8.10
2022-10-17T23:31:17.779Z,10.80
2022-10-17T23:33:45.747Z,10.07
2022-10-17T23:36:24.635Z,8.13
2022-10-17T23:38:53.723Z,8.10
2022-10-17T23:41:26.229Z,9.73
2022-10-17T23:43:52.836Z,11.32
2022-10-17T23:46:19.298Z,9.07
2022-10-17T23:48:52.632Z,8.30
2022-10-17T23:51:19.602Z,9.77
2022-10-17T23:53:46.056Z,9.52
2022-10-17T23:56:12.694Z,11.10
2022-10-17T23:58:46.373Z,8.25
