createdAt,value
2018-10-01T00:01:26.268Z,12.30
2018-10-01T00:03:55.681Z,12.30
2018-10-01T00:06:25.223Z,12.30
2018-10-01T00:08:54.588Z,12.30
2018-10-01T00:11:24.000Z,12.20
2018-10-01T00:13:53.448Z,12.20
2018-10-01T00:16:22.865Z,12.20
2018-10-01T00:18:52.287Z,12.10
2018-10-01T00:21:27.100Z,12.10
2018-10-01T00:23:56.524Z,12.00
2018-10-01T00:26:26.055Z,12.00
2018-10-01T00:28:55.506Z,12.00
2018-10-01T00:31:24.883Z,12.00
2018-10-01T00:33:54.326Z,12.00
2018-10-01T00:36:23.715Z,12.10
2018-10-01T00:38:53.150Z,12.10
2018-10-01T00:41:22.556Z,12.10
2018-10-01T00:43:52.035Z,12.10
2018-10-01T00:46:21.508Z,12.20
2018-10-01T00:48:50.950Z,12.30
2018-10-01T00:51:20.427Z,12.30
2018-10-01T00:53:49.812Z,12.30
2018-10-01T00:56:19.295Z,12.40
2018-10-01T00:58:48.694Z,12.40
2018-10-01T01:01:18.075Z,12.40
2018-10-01T01:03:47.572Z,12.50
2018-10-01T01:06:17.031Z,12.50
2018-10-01T01:08:46.432Z,12.50
2018-10-01T01:11:16.201Z,12.60
2018-10-01T01:13:46.086Z,12.70
2018-10-01T01:16:15.635Z,12.70
2018-10-01T01:18:45.084Z,12.70
2018-10-01T01:21:14.925Z,12.80
2018-10-01T01:23:44.312Z,12.80
2018-10-01T01:26:13.689Z,12.80
2018-10-01T01:28:43.126Z,12.80
2018-10-01T01:31:12.540Z,12.80
2018-10-01T01:33:41.981Z,12.90
2018-10-01T01:36:11.450Z,12.90
2018-10-01T01:38:40.944Z,12.90
2018-10-01T01:41:10.299Z,13.00
2018-10-01T01:43:39.715Z,13.00
2018-10-01T01:46:09.434Z,13.00
2018-10-01T01:48:38.917Z,13.10
2018-10-01T01:51:08.449Z,13.10
2018-10-01T01:53:37.787Z,13.10
2018-10-01T01:56:07.219Z,13.00
2018-10-01T01:58:36.705Z,13.00
2018-10-01T02:01:06.135Z,13.00
2018-10-01T02:03:35.592Z,13.00
2018-10-01T02:06:05.043Z,13.00
2018-10-01T02:08:34.477Z,13.00
2018-10-01T02:11:03.846Z,13.10
2018-10-01T02:13:33.175Z,13.10
2018-10-01T02:16:02.704Z,13.20
2018-10-01T02:18:32.193Z,13.20
2018-10-01T02:21:01.673Z,13.10
2018-10-01T02:23:31.047Z,13.10
2018-10-01T02:26:00.440Z,13.10
2018-10-01T02:28:29.891Z,13.00
2018-10-01T02:31:23.743Z,13.10
2018-10-01T02:33:53.090Z,13.10
2018-10-01T02:36:22.458Z,13.10
2018-10-01T02:38:51.885Z,13.10
2018-10-01T02:41:21.352Z,13.00
2018-10-01T02:43:50.776Z,13.00
2018-10-01T02:46:20.160Z,13.00
2018-10-01T02:48:49.541Z,13.00
2018-10-01T02:51:18.888Z,13.10
2018-10-01T02:53:53.651Z,13.00
2018-10-01T02:56:23.087Z,13.00
2018-10-01T02:58:52.446Z,13.00
2018-10-01T03:01:21.901Z,12.90
2018-10-01T03:03:51.399Z,13.00
2018-10-01T03:06:20.807Z,12.90
2018-10-01T03:08:50.269Z,12.90
2018-10-01T03:11:19.650Z,13.00
2018-10-01T03:13:49.050Z,12.90
2018-10-01T03:16:18.445Z,12.90
2018-10-01T03:18:47.861Z,12.90
2018-10-01T03:21:17.439Z,12.90
2018-10-01T03:23:46.806Z,12.80
2018-10-01T03:26:16.201Z,12.90
2018-10-01T03:28:45.598Z,12.90
2018-10-01T03:31:14.999Z,12.90
2018-10-01T03:33:44.459Z,12.90
2018-10-01T03:36:13.853Z,12.80
2018-10-01T03:38:43.321Z,12.80
2018-10-01T03:41:12.772Z,12.80
2018-10-01T03:43:42.404Z,12.80
2018-10-01T03:46:11.824Z,12.90
2018-10-01T03:48:41.287Z,12.90
2018-10-01T03:51:10.682Z,12.80
2018-10-01T03:53:40.066Z,12.80
2018-10-01T03:56:09.681Z,12.70
2018-10-01T03:58:39.125Z,12.70
2018-10-01T04:01:08.673Z,12.80
2018-10-01T04:03:38.088Z,12.80
2018-10-01T04:06:07.483Z,12.80
2018-10-01T04:08:36.958Z,12.80
2018-10-01T04:11:06.313Z,12.90
2018-10-01T04:13:35.711Z,12.90
2018-10-01T04:16:05.201Z,12.90
2018-10-01T04:18:34.672Z,12.90
2018-10-01T04:21:04.105Z,12.90
2018-10-01T04:23:33.535Z,12.90
2018-10-01T04:26:03.049Z,12.90
2018-10-01T04:28:32.555Z,12.90
2018-10-01T04:31:02.230Z,12.90
2018-10-01T04:33:31.714Z,12.90
2018-10-01T04:36:01.141Z,12.90
2018-10-01T04:38:30.543Z,12.80
2018-10-01T04:40:59.984Z,12.90
2018-10-01T04:43:29.378Z,12.90
2018-10-01T04:45:58.837Z,12.90
2018-10-01T04:48:28.250Z,12.90
2018-10-01T04:50:57.631Z,12.80
2018-10-01T04:53:27.272Z,12.70
2018-10-01T04:55:56.663Z,12.60
2018-10-01T04:58:26.322Z,12.50
2018-10-01T05:00:55.515Z,12.50
2018-10-01T05:03:24.951Z,12.50
2018-10-01T05:05:54.334Z,12.50
2018-10-01T05:08:23.879Z,12.40
2018-10-01T05:10:53.369Z,12.40
2018-10-01T05:13:22.801Z,12.40
2018-10-01T05:15:52.261Z,12.40
2018-10-01T05:18:21.730Z,12.30
2018-10-01T05:20:51.377Z,12.30
2018-10-01T05:23:20.804Z,12.30
2018-10-01T05:25:50.392Z,12.40
2018-10-01T05:28:19.911Z,12.60
2018-10-01T05:30:49.305Z,12.50
2018-10-01T05:33:18.788Z,12.50
2018-10-01T05:35:48.196Z,12.50
2018-10-01T05:38:17.604Z,12.50
2018-10-01T05:40:47.022Z,12.50
2018-10-01T05:43:16.493Z,12.40
2018-10-01T05:45:45.832Z,12.30
2018-10-01T05:48:15.358Z,12.30
2018-10-01T05:50:44.815Z,12.20
2018-10-01T05:53:14.254Z,12.10
2018-10-01T05:55:43.644Z,12.10
2018-10-01T05:58:13.136Z,12.10
2018-10-01T06:00:42.487Z,12.10
2018-10-01T06:03:11.871Z,12.00
2018-10-01T06:05:41.329Z,12.00
2018-10-01T06:08:10.791Z,11.90
2018-10-01T06:10:40.221Z,11.90
2018-10-01T06:13:09.599Z,11.90
2018-10-01T06:15:39.015Z,11.90
2018-10-01T06:18:08.751Z,11.90
2018-10-01T06:20:38.179Z,11.90
2018-10-01T06:23:07.650Z,11.80
2018-10-01T06:25:36.995Z,11.80
2018-10-01T06:28:06.450Z,11.80
2018-10-01T06:30:35.921Z,11.70
2018-10-01T06:33:05.332Z,11.70
2018-10-01T06:35:34.916Z,11.70
2018-10-01T06:38:04.339Z,11.70
2018-10-01T06:40:33.689Z,11.70
2018-10-01T06:43:03.056Z,11.70
2018-10-01T06:45:32.442Z,11.70
2018-10-01T06:48:01.839Z,11.80
2018-10-01T06:50:31.298Z,11.80
2018-10-01T06:53:00.671Z,11.80
2018-10-01T06:55:30.139Z,11.80
2018-10-01T06:57:59.553Z,11.80
2018-10-01T07:00:28.966Z,11.70
2018-10-01T07:02:58.450Z,11.70
2018-10-01T07:05:27.934Z,11.70
2018-10-01T07:07:57.268Z,11.70
2018-10-01T07:10:26.694Z,11.80
2018-10-01T07:12:56.113Z,11.80
2018-10-01T07:15:25.531Z,11.70
2018-10-01T07:17:54.894Z,11.80
2018-10-01T07:20:24.297Z,11.80
2018-10-01T07:22:53.749Z,11.80
2018-10-01T07:25:23.304Z,11.80
2018-10-01T07:27:52.637Z,11.90
2018-10-01T07:30:22.085Z,12.00
2018-10-01T07:32:51.578Z,12.00
2018-10-01T07:35:20.912Z,12.00
2018-10-01T07:37:50.362Z,12.10
2018-10-01T07:40:19.749Z,12.10
2018-10-01T07:42:49.136Z,12.20
2018-10-01T07:45:18.848Z,12.30
2018-10-01T07:47:48.172Z,12.20
2018-10-01T07:50:17.611Z,12.00
2018-10-01T07:52:47.020Z,12.10
2018-10-01T07:55:16.454Z,12.10
2018-10-01T07:57:45.812Z,12.10
2018-10-01T08:00:15.233Z,12.20
2018-10-01T08:02:44.686Z,12.20
2018-10-01T08:05:14.127Z,12.20
2018-10-01T08:07:43.569Z,12.30
2018-10-01T08:10:12.975Z,12.30
2018-10-01T08:12:42.373Z,12.40
2018-10-01T08:15:11.759Z,12.40
2018-10-01T08:17:41.129Z,12.50
2018-10-01T08:20:10.618Z,12.50
2018-10-01T08:22:39.981Z,12.60
2018-10-01T08:25:09.406Z,12.60
2018-10-01T08:27:38.982Z,12.60
2018-10-01T08:30:08.500Z,12.60
2018-10-01T08:32:38.141Z,12.50
2018-10-01T08:35:07.696Z,12.50
2018-10-01T08:40:23.227Z,12.40
2018-10-01T08:42:52.629Z,12.40
2018-10-01T08:45:22.047Z,12.40
2018-10-01T08:47:51.388Z,12.40
2018-10-01T08:50:59.342Z,12.40
2018-10-01T08:53:38.675Z,12.30
2018-10-01T08:56:08.110Z,12.40
2018-10-01T08:58:37.478Z,12.30
2018-10-01T09:01:06.963Z,12.20
2018-10-01T09:03:36.385Z,12.10
2018-10-01T09:06:05.804Z,12.20
2018-10-01T09:08:35.292Z,12.20
2018-10-01T09:11:04.680Z,12.10
2018-10-01T09:13:34.024Z,12.20
2018-10-01T09:16:03.381Z,12.20
2018-10-01T09:18:32.786Z,12.30
2018-10-01T09:21:02.223Z,12.20
2018-10-01T09:23:32.049Z,12.20
2018-10-01T09:26:01.503Z,12.30
2018-10-01T09:28:30.897Z,12.30
2018-10-01T09:31:00.449Z,12.30
2018-10-01T09:33:29.810Z,12.30
2018-10-01T09:35:59.266Z,12.40
2018-10-01T09:38:28.730Z,12.50
2018-10-01T09:40:58.146Z,12.50
2018-10-01T09:43:27.568Z,12.50
2018-10-01T09:45:57.057Z,12.50
2018-10-01T09:48:26.572Z,12.50
2018-10-01T09:50:55.948Z,12.50
2018-10-01T09:53:25.300Z,12.50
2018-10-01T09:55:54.721Z,12.60
2018-10-01T09:58:24.099Z,12.60
2018-10-01T10:00:58.576Z,12.70
2018-10-01T10:03:27.956Z,12.60
2018-10-01T10:05:57.282Z,12.80
2018-10-01T10:08:26.617Z,12.80
2018-10-01T10:10:55.987Z,12.70
2018-10-01T10:13:25.377Z,12.90
2018-10-01T10:15:54.749Z,12.90
2018-10-01T10:18:24.221Z,12.90
2018-10-01T10:20:53.593Z,12.90
2018-10-01T10:23:22.983Z,13.00
2018-10-01T10:25:52.433Z,13.10
2018-10-01T10:28:21.781Z,13.10
2018-10-01T10:30:51.100Z,13.00
2018-10-01T10:33:20.455Z,13.10
2018-10-01T10:35:49.814Z,13.10
2018-10-01T10:38:19.244Z,13.20
2018-10-01T10:40:48.568Z,13.40
2018-10-01T10:43:17.896Z,13.50
2018-10-01T10:45:47.307Z,13.50
2018-10-01T10:48:16.734Z,13.60
2018-10-01T10:50:46.075Z,13.60
2018-10-01T10:53:15.453Z,13.60
2018-10-01T10:55:44.889Z,13.60
2018-10-01T10:58:14.330Z,13.60
2018-10-01T11:00:43.787Z,13.50
2018-10-01T11:03:13.156Z,13.60
2018-10-01T11:05:42.541Z,13.70
2018-10-01T11:08:12.008Z,13.70
2018-10-01T11:10:41.318Z,13.70
2018-10-01T11:13:10.661Z,13.70
2018-10-01T11:15:40.019Z,13.80
2018-10-01T11:18:09.543Z,13.80
2018-10-01T11:20:38.874Z,13.80
2018-10-01T11:23:08.312Z,13.70
2018-10-01T11:25:37.782Z,13.90
2018-10-01T11:28:07.100Z,14.00
2018-10-01T11:30:36.476Z,14.10
2018-10-01T11:33:05.924Z,14.10
2018-10-01T11:35:35.138Z,14.10
2018-10-01T11:38:04.510Z,14.00
2018-10-01T11:40:33.912Z,14.00
2018-10-01T11:43:03.269Z,14.10
2018-10-01T11:45:32.614Z,14.20
2018-10-01T11:48:02.070Z,14.30
2018-10-01T11:50:31.388Z,14.40
2018-10-01T11:53:00.732Z,14.50
2018-10-01T11:55:30.105Z,14.50
2018-10-01T11:57:59.444Z,14.60
2018-10-01T12:00:28.908Z,14.60
2018-10-01T12:02:58.284Z,14.60
2018-10-01T12:05:27.684Z,14.70
2018-10-01T12:07:57.028Z,14.70
2018-10-01T12:10:26.377Z,14.70
2018-10-01T12:12:55.711Z,14.70
2018-10-01T12:15:25.048Z,14.60
2018-10-01T12:17:55.320Z,14.50
2018-10-01T12:20:24.643Z,14.40
2018-10-01T12:22:53.998Z,14.40
2018-10-01T12:25:23.336Z,14.40
2018-10-01T12:27:52.711Z,14.40
2018-10-01T12:30:22.034Z,14.40
2018-10-01T12:32:51.468Z,14.40
2018-10-01T12:35:20.816Z,14.50
2018-10-01T12:37:50.194Z,14.40
2018-10-01T12:40:19.538Z,14.50
2018-10-01T12:42:48.877Z,14.60
2018-10-01T12:45:18.313Z,14.60
2018-10-01T12:47:47.536Z,14.50
2018-10-01T12:50:16.901Z,14.60
2018-10-01T12:52:46.169Z,14.60
2018-10-01T12:55:15.537Z,14.70
2018-10-01T12:57:45.061Z,14.70
2018-10-01T13:00:14.342Z,14.70
2018-10-01T13:02:43.696Z,14.80
2018-10-01T13:05:13.104Z,14.90
2018-10-01T13:07:42.592Z,14.90
2018-10-01T13:10:11.950Z,14.90
2018-10-01T13:12:41.356Z,15.00
2018-10-01T13:15:10.687Z,15.00
2018-10-01T13:17:40.090Z,15.10
2018-10-01T13:20:09.445Z,15.10
2018-10-01T13:22:38.822Z,15.10
2018-10-01T13:25:08.203Z,15.00
2018-10-01T13:27:37.601Z,15.00
2018-10-01T13:30:07.050Z,15.10
2018-10-01T13:32:36.283Z,15.10
2018-10-01T13:35:05.643Z,14.90
2018-10-01T13:37:35.006Z,14.80
2018-10-01T13:40:04.447Z,14.80
2018-10-01T13:42:33.850Z,14.60
2018-10-01T13:45:03.206Z,14.30
2018-10-01T13:47:33.124Z,14.10
2018-10-01T13:50:02.480Z,13.90
2018-10-01T13:52:31.859Z,13.90
2018-10-01T13:55:01.208Z,13.90
2018-10-01T13:57:30.563Z,13.90
2018-10-01T14:00:00.133Z,13.90
2018-10-01T14:02:29.497Z,13.90
2018-10-01T14:04:59.010Z,13.90
2018-10-01T14:07:28.519Z,13.90
2018-10-01T14:09:57.840Z,14.00
2018-10-01T14:12:27.159Z,14.00
2018-10-01T14:14:56.487Z,14.10
2018-10-01T14:17:25.796Z,14.10
2018-10-01T14:19:55.339Z,14.10
2018-10-01T14:22:24.623Z,14.10
2018-10-01T14:24:54.021Z,14.20
2018-10-01T14:27:23.348Z,14.30
2018-10-01T14:29:52.716Z,14.40
2018-10-01T14:32:22.067Z,14.40
2018-10-01T14:34:51.408Z,14.30
2018-10-01T14:37:20.745Z,14.40
2018-10-01T14:39:50.131Z,14.40
2018-10-01T14:42:19.484Z,14.50
2018-10-01T14:44:48.840Z,14.50
2018-10-01T14:47:18.202Z,14.50
2018-10-01T14:49:47.547Z,14.60
2018-10-01T14:52:16.920Z,14.60
2018-10-01T14:54:46.276Z,14.60
2018-10-01T14:57:15.617Z,14.60
2018-10-01T14:59:45.047Z,14.60
2018-10-01T15:02:14.422Z,14.70
2018-10-01T15:04:43.776Z,14.80
2018-10-01T15:07:13.327Z,14.80
2018-10-01T15:09:42.685Z,14.90
2018-10-01T15:12:12.178Z,14.90
2018-10-01T15:14:41.490Z,15.00
2018-10-01T15:17:10.923Z,15.10
2018-10-01T15:19:40.352Z,15.10
2018-10-01T15:22:09.741Z,15.00
2018-10-01T15:24:39.184Z,14.90
2018-10-01T15:27:08.575Z,14.80
2018-10-01T15:29:37.991Z,14.80
2018-10-01T15:32:07.552Z,14.70
2018-10-01T15:34:37.056Z,14.80
2018-10-01T15:37:06.640Z,14.80
2018-10-01T15:39:36.085Z,14.80
2018-10-01T15:42:05.443Z,14.90
2018-10-01T15:44:34.785Z,14.80
2018-10-01T15:47:04.092Z,14.90
2018-10-01T15:49:33.519Z,14.90
2018-10-01T15:52:02.899Z,14.90
2018-10-01T15:54:32.273Z,14.70
2018-10-01T15:57:01.648Z,14.70
2018-10-01T15:59:31.187Z,14.60
2018-10-01T16:02:01.936Z,14.60
2018-10-01T16:04:31.492Z,14.60
2018-10-01T16:07:00.923Z,14.70
2018-10-01T16:09:31.150Z,14.70
2018-10-01T16:12:00.658Z,14.70
2018-10-01T16:14:30.172Z,14.70
2018-10-01T16:16:59.703Z,14.70
2018-10-01T16:19:29.942Z,14.80
2018-10-01T16:22:00.421Z,14.80
2018-10-01T16:24:30.727Z,14.70
2018-10-01T16:27:00.080Z,14.70
2018-10-01T16:29:29.496Z,14.70
2018-10-01T16:31:59.394Z,14.70
2018-10-01T16:34:30.278Z,14.70
2018-10-01T16:36:59.739Z,14.70
2018-10-01T16:39:29.974Z,14.70
2018-10-01T16:42:00.404Z,14.70
2018-10-01T16:44:31.406Z,14.60
2018-10-01T16:47:00.954Z,14.60
2018-10-01T16:49:30.579Z,14.50
2018-10-01T16:52:01.041Z,14.40
2018-10-01T16:54:30.848Z,14.40
2018-10-01T16:57:02.375Z,14.30
2018-10-01T16:59:32.411Z,14.30
2018-10-01T17:02:02.542Z,14.20
2018-10-01T17:04:31.968Z,14.20
2018-10-01T17:07:02.347Z,14.20
2018-10-01T17:09:32.409Z,14.20
2018-10-01T17:12:03.325Z,14.00
2018-10-01T17:14:32.815Z,14.00
2018-10-01T17:17:02.399Z,13.90
2018-10-01T17:19:31.890Z,14.00
2018-10-01T17:22:01.177Z,14.20
2018-10-01T17:24:30.610Z,14.20
2018-10-01T17:27:00.007Z,14.00
2018-10-01T17:29:29.498Z,13.90
2018-10-01T17:31:58.924Z,13.70
2018-10-01T17:34:28.365Z,13.50
2018-10-01T17:36:57.777Z,13.30
2018-10-01T17:39:27.075Z,13.20
2018-10-01T17:41:56.569Z,13.20
2018-10-01T17:44:26.030Z,13.20
2018-10-01T17:46:55.560Z,13.10
2018-10-01T17:49:25.054Z,13.00
2018-10-01T17:51:54.417Z,12.80
2018-10-01T17:54:24.424Z,12.90
2018-10-01T17:56:53.775Z,12.70
2018-10-01T17:59:23.808Z,12.70
2018-10-01T18:01:53.258Z,12.70
2018-10-01T18:04:22.749Z,12.50
2018-10-01T18:06:52.251Z,12.50
2018-10-01T18:09:21.652Z,12.60
2018-10-01T18:11:51.096Z,12.50
2018-10-01T18:14:20.492Z,12.40
2018-10-01T18:16:49.975Z,12.20
2018-10-01T18:19:19.545Z,12.20
2018-10-01T18:21:48.971Z,12.20
2018-10-01T18:24:18.596Z,12.20
2018-10-01T18:26:47.945Z,12.00
2018-10-01T18:29:17.378Z,12.00
2018-10-01T18:31:46.841Z,12.00
2018-10-01T18:34:17.199Z,12.10
2018-10-01T18:36:46.667Z,12.20
2018-10-01T18:39:20.137Z,12.20
2018-10-01T18:41:49.770Z,12.20
2018-10-01T18:44:19.087Z,12.00
2018-10-01T18:46:48.483Z,12.00
2018-10-01T18:49:17.932Z,12.00
2018-10-01T18:51:47.369Z,12.00
2018-10-01T18:54:16.790Z,11.90
2018-10-01T18:56:46.087Z,11.90
2018-10-01T18:59:15.725Z,11.80
2018-10-01T19:01:45.057Z,11.90
2018-10-01T19:04:14.575Z,11.90
2018-10-01T19:06:44.304Z,11.90
2018-10-01T19:09:13.734Z,11.90
2018-10-01T19:11:43.236Z,11.80
2018-10-01T19:14:12.648Z,11.80
2018-10-01T19:16:42.058Z,11.70
2018-10-01T19:19:11.346Z,11.70
2018-10-01T19:21:40.696Z,11.60
2018-10-01T19:24:10.168Z,11.70
2018-10-01T19:26:39.429Z,11.60
2018-10-01T19:29:08.897Z,11.60
2018-10-01T19:31:38.287Z,11.60
2018-10-01T19:34:07.665Z,11.60
2018-10-01T19:36:37.033Z,11.60
2018-10-01T19:39:08.416Z,11.70
2018-10-01T19:41:37.834Z,11.70
2018-10-01T19:44:07.175Z,11.90
2018-10-01T19:46:36.560Z,11.90
2018-10-01T19:49:05.947Z,12.00
2018-10-01T19:51:35.345Z,12.00
2018-10-01T19:54:04.671Z,12.10
2018-10-01T19:56:34.060Z,12.10
2018-10-01T19:59:03.447Z,12.10
2018-10-01T20:01:32.859Z,12.00
2018-10-01T20:04:02.239Z,12.00
2018-10-01T20:06:31.613Z,11.90
2018-10-01T20:09:01.021Z,11.90
2018-10-01T20:11:30.921Z,11.90
2018-10-01T20:14:00.333Z,11.90
2018-10-01T20:16:29.723Z,11.90
2018-10-01T20:18:59.112Z,11.90
2018-10-01T20:21:28.551Z,11.90
2018-10-01T20:23:58.050Z,11.90
2018-10-01T20:26:27.439Z,11.90
2018-10-01T20:28:57.062Z,11.80
2018-10-01T20:31:26.085Z,11.90
2018-10-01T20:33:55.453Z,11.90
2018-10-01T20:36:24.853Z,11.80
2018-10-01T20:38:54.237Z,11.90
2018-10-01T20:41:23.721Z,11.80
2018-10-01T20:43:53.092Z,11.80
2018-10-01T20:46:22.390Z,11.80
2018-10-01T20:48:51.750Z,11.80
2018-10-01T20:51:21.136Z,11.80
2018-10-01T20:53:50.561Z,11.60
2018-10-01T20:56:19.930Z,11.60
2018-10-01T20:58:49.356Z,11.50
2018-10-01T21:01:18.681Z,11.60
2018-10-01T21:03:48.028Z,11.50
2018-10-01T21:06:17.395Z,11.50
2018-10-01T21:08:46.770Z,11.40
2018-10-01T21:11:16.092Z,11.30
2018-10-01T21:13:45.551Z,11.10
2018-10-01T21:16:14.941Z,11.00
2018-10-01T21:18:44.334Z,11.00
2018-10-01T21:21:13.739Z,11.00
2018-10-01T21:23:43.107Z,11.00
2018-10-01T21:26:12.451Z,11.10
2018-10-01T21:28:41.820Z,11.10
2018-10-01T21:31:11.145Z,11.00
2018-10-01T21:33:40.483Z,11.00
2018-10-01T21:36:09.864Z,11.10
2018-10-01T21:38:43.649Z,11.10
2018-10-01T21:41:13.432Z,11.00
2018-10-01T21:43:42.744Z,11.00
2018-10-01T21:46:12.141Z,11.10
2018-10-01T21:48:41.515Z,11.10
2018-10-01T21:51:10.913Z,11.10
2018-10-01T21:53:40.307Z,11.20
2018-10-01T21:56:09.707Z,11.20
2018-10-01T21:58:39.106Z,11.20
2018-10-01T22:01:13.805Z,11.10
2018-10-01T22:03:43.147Z,11.10
2018-10-01T22:06:12.526Z,11.10
2018-10-01T22:08:41.907Z,11.10
2018-10-01T22:11:11.356Z,11.10
2018-10-01T22:13:40.707Z,11.20
2018-10-01T22:16:10.136Z,11.20
2018-10-01T22:18:39.443Z,11.10
2018-10-01T22:21:08.881Z,11.10
2018-10-01T22:23:38.283Z,11.10
2018-10-01T22:26:07.623Z,11.10
2018-10-01T22:28:36.975Z,11.10
2018-10-01T22:31:06.360Z,11.10
2018-10-01T22:33:35.681Z,11.20
2018-10-01T22:36:05.056Z,11.20
2018-10-01T22:38:34.389Z,11.20
2018-10-01T22:41:03.855Z,11.20
2018-10-01T22:43:33.423Z,11.20
2018-10-01T22:46:02.832Z,11.10
2018-10-01T22:48:32.185Z,11.10
2018-10-01T22:51:01.544Z,11.10
2018-10-01T22:53:30.855Z,11.20
2018-10-01T22:56:00.241Z,11.10
2018-10-01T22:58:29.564Z,11.10
2018-10-01T23:00:58.973Z,11.10
2018-10-01T23:03:28.347Z,11.00
2018-10-01T23:05:57.694Z,11.00
2018-10-01T23:08:27.023Z,11.00
2018-10-01T23:10:56.353Z,10.90
2018-10-01T23:13:25.694Z,10.90
2018-10-01T23:15:55.032Z,10.70
2018-10-01T23:18:24.347Z,10.70
2018-10-01T23:20:53.718Z,10.60
2018-10-01T23:23:23.050Z,10.60
2018-10-01T23:25:52.593Z,10.60
2018-10-01T23:28:21.980Z,10.50
2018-10-01T23:30:51.431Z,10.50
2018-10-01T23:33:20.849Z,10.40
2018-10-01T23:35:50.239Z,10.30
2018-10-01T23:38:19.602Z,10.40
2018-10-01T23:40:49.014Z,10.30
2018-10-01T23:43:18.439Z,10.30
2018-10-01T23:45:47.842Z,10.20
2018-10-01T23:48:17.182Z,10.10
2018-10-01T23:50:46.591Z,10.10
2018-10-01T23:53:15.978Z,10.00
2018-10-01T23:55:45.292Z,9.90
2018-10-01T23:58:14.595Z,9.90
