createdAt,value
2023-05-19T00:01:20.632Z,7
2023-05-19T00:03:24.261Z,7
2023-05-19T00:05:27.937Z,6.9
2023-05-19T00:09:35.147Z,6.9
2023-05-19T00:11:41.835Z,6.9
2023-05-19T00:13:45.466Z,6.8
2023-05-19T00:15:49.121Z,6.9
2023-05-19T00:17:52.783Z,6.9
2023-05-19T00:19:56.373Z,6.8
2023-05-19T00:22:00.024Z,6.8
2023-05-19T00:24:03.632Z,6.8
2023-05-19T00:26:10.334Z,6.7
2023-05-19T00:28:13.934Z,6.7
2023-05-19T00:30:17.561Z,6.7
2023-05-19T00:32:21.177Z,6.6
2023-05-19T00:34:24.820Z,6.6
2023-05-19T00:36:28.440Z,6.6
2023-05-19T00:38:32.097Z,6.6
2023-05-19T00:42:42.399Z,6.6
2023-05-19T00:44:46.019Z,6.6
2023-05-19T00:45:49.404Z,6.6
2023-05-19T00:49:56.630Z,6.5
2023-05-19T00:54:06.961Z,6.4
2023-05-19T01:00:17.828Z,6.4
2023-05-19T01:04:25.106Z,6.4
2023-05-19T01:06:28.725Z,6.5
2023-05-19T01:08:35.427Z,6.4
2023-05-19T01:10:39.064Z,6.4
2023-05-19T01:12:42.714Z,6.4
2023-05-19T01:16:50.124Z,6.3
2023-05-19T01:23:04.095Z,6.3
2023-05-19T01:25:07.600Z,6.2
2023-05-19T01:27:11.212Z,6.3
2023-05-19T01:29:14.856Z,6.3
2023-05-19T01:31:18.547Z,6.3
2023-05-19T01:33:22.267Z,6.3
2023-05-19T01:35:25.799Z,6.2
2023-05-19T01:37:32.499Z,6.2
2023-05-19T01:39:36.107Z,6.3
2023-05-19T01:41:39.741Z,6.2
2023-05-19T01:42:43.132Z,6.2
2023-05-19T01:46:50.390Z,6.1
2023-05-19T01:48:54.059Z,6.1
2023-05-19T01:51:00.694Z,6
2023-05-19T01:53:04.377Z,6.1
2023-05-19T01:55:08.003Z,6.1
2023-05-19T01:57:11.708Z,6
2023-05-19T01:59:15.269Z,6
2023-05-19T02:01:18.965Z,6
2023-05-19T02:03:22.513Z,6
2023-05-19T02:05:29.237Z,5.9
2023-05-19T02:07:32.903Z,5.9
2023-05-19T02:09:36.547Z,5.8
2023-05-19T02:11:40.158Z,5.8
2023-05-19T02:13:43.764Z,5.8
2023-05-19T02:15:47.477Z,5.8
2023-05-19T02:17:51.139Z,5.8
2023-05-19T02:19:57.735Z,5.8
2023-05-19T02:22:01.433Z,5.7
2023-05-19T02:24:05.050Z,5.8
2023-05-19T02:26:08.680Z,5.7
2023-05-19T02:30:15.928Z,5.7
2023-05-19T02:32:19.621Z,5.7
2023-05-19T02:34:26.303Z,5.7
2023-05-19T02:36:29.889Z,5.7
2023-05-19T02:40:57.939Z,5.7
2023-05-19T02:43:01.575Z,5.7
2023-05-19T02:45:05.230Z,5.7
2023-05-19T02:47:11.987Z,5.7
2023-05-19T02:49:15.552Z,5.7
2023-05-19T02:51:19.216Z,5.6
2023-05-19T02:53:22.864Z,5.8
2023-05-19T02:55:26.449Z,5.8
2023-05-19T02:57:30.131Z,5.7
2023-05-19T02:59:33.779Z,5.7
2023-05-19T03:01:40.558Z,5.6
2023-05-19T03:03:44.208Z,5.6
2023-05-19T03:05:47.773Z,5.6
2023-05-19T03:07:51.419Z,5.7
2023-05-19T03:09:55.030Z,5.6
2023-05-19T03:11:58.694Z,5.6
2023-05-19T03:14:02.351Z,5.6
2023-05-19T03:20:16.308Z,5.5
2023-05-19T03:22:19.920Z,5.5
2023-05-19T03:24:23.610Z,5.4
2023-05-19T03:26:27.292Z,5.4
2023-05-19T03:35:48.216Z,5.5
2023-05-19T03:37:51.882Z,5.5
2023-05-19T03:39:55.539Z,5.5
2023-05-19T03:41:59.149Z,5.4
2023-05-19T03:44:05.880Z,5.4
2023-05-19T03:46:09.612Z,5.4
2023-05-19T03:48:13.141Z,5.4
2023-05-19T03:50:16.788Z,5.4
2023-05-19T03:52:20.569Z,5.4
2023-05-19T03:54:24.035Z,5.4
2023-05-19T03:56:27.707Z,5.5
2023-05-19T03:58:34.453Z,5.5
2023-05-19T04:02:41.843Z,5.6
2023-05-19T04:04:45.456Z,5.6
2023-05-19T04:06:48.996Z,5.6
2023-05-19T04:08:52.635Z,5.7
2023-05-19T04:23:21.217Z,5.8
2023-05-19T04:25:24.823Z,5.8
2023-05-19T04:27:31.763Z,5.9
2023-05-19T04:29:35.416Z,5.9
2023-05-19T04:31:39.112Z,5.9
2023-05-19T04:32:42.422Z,6
2023-05-19T04:34:46.053Z,6
2023-05-19T04:36:52.399Z,6
2023-05-19T04:38:53.344Z,6
2023-05-19T04:40:59.992Z,6.1
2023-05-19T04:43:03.672Z,6.1
2023-05-19T04:45:07.302Z,6.2
2023-05-19T04:47:10.940Z,6.2
2023-05-19T04:49:14.607Z,6.3
2023-05-19T04:51:18.238Z,6.4
2023-05-19T04:57:32.259Z,6.6
2023-05-19T05:01:39.583Z,6.7
2023-05-19T05:03:43.253Z,6.7
2023-05-19T05:05:46.762Z,6.8
2023-05-19T05:07:50.418Z,6.8
2023-05-19T05:09:57.123Z,6.9
2023-05-19T05:12:00.750Z,7
2023-05-19T05:14:04.422Z,7
2023-05-19T05:16:08.098Z,7
2023-05-19T05:26:29.294Z,7.3
2023-05-19T05:31:39.904Z,7.5
2023-05-19T05:37:53.870Z,7.9
2023-05-19T05:39:57.515Z,7.9
2023-05-19T05:44:04.759Z,7.9
2023-05-19T05:56:31.106Z,8.3
2023-05-19T06:04:45.577Z,8.5
2023-05-19T06:06:52.235Z,8.7
2023-05-19T06:13:03.101Z,9
2023-05-19T06:15:06.726Z,9.1
2023-05-19T06:19:14.010Z,9.5
2023-05-19T06:21:20.637Z,9.6
2023-05-19T06:23:24.233Z,9.6
2023-05-19T06:34:06.251Z,10.3
2023-05-19T06:36:09.837Z,10.4
2023-05-19T06:38:13.384Z,10.6
2023-05-19T06:40:17.019Z,10.9
2023-05-19T06:42:20.655Z,11.1
2023-05-19T06:44:24.183Z,11.2
2023-05-19T06:46:27.823Z,11.3
2023-05-19T06:48:34.472Z,11.6
2023-05-19T06:52:41.645Z,11.9
2023-05-19T07:03:02.685Z,12.5
2023-05-19T07:09:13.301Z,12.9
2023-05-19T07:11:16.907Z,14
2023-05-19T07:13:20.438Z,13.7
2023-05-19T07:15:24.015Z,14.3
2023-05-19T07:17:30.622Z,14
2023-05-19T07:19:34.164Z,13.6
2023-05-19T07:21:37.759Z,13.8
2023-05-19T07:22:41.105Z,13.8
2023-05-19T07:26:48.168Z,13.8
2023-05-19T07:28:51.731Z,13.5
2023-05-19T07:30:58.310Z,13.9
2023-05-19T07:33:01.910Z,14.2
2023-05-19T07:51:36.692Z,15.4
2023-05-19T07:55:43.715Z,15.6
2023-05-19T07:57:47.236Z,15.9
2023-05-19T07:59:53.823Z,16.1
2023-05-19T08:01:57.324Z,15.9
2023-05-19T08:04:00.948Z,16.3
2023-05-19T08:06:04.368Z,16.6
2023-05-19T08:10:11.329Z,17.1
2023-05-19T08:12:14.840Z,17.2
2023-05-19T08:14:21.382Z,16.8
2023-05-19T08:16:24.840Z,16.8
2023-05-19T08:19:31.660Z,16.4
2023-05-19T08:31:55.515Z,17.2
2023-05-19T08:33:58.882Z,17.4
2023-05-19T08:40:09.256Z,17.7
2023-05-19T08:44:19.300Z,17.3
2023-05-19T08:50:29.600Z,17
2023-05-19T08:52:32.902Z,16.9
2023-05-19T08:54:36.331Z,16.9
2023-05-19T09:03:00.411Z,17.2
2023-05-19T09:13:13.438Z,16.7
2023-05-19T09:15:16.877Z,16.7
2023-05-19T09:16:20.226Z,17.1
2023-05-19T09:18:23.564Z,17.2
2023-05-19T09:24:36.934Z,17.8
2023-05-19T09:28:43.829Z,17.6
2023-05-19T09:32:50.713Z,17.2
2023-05-19T09:34:54.053Z,17
2023-05-19T09:39:04.015Z,17.2
2023-05-19T09:45:14.258Z,17.4
2023-05-19T09:47:17.669Z,17.7
2023-05-19T09:51:24.506Z,18.2
2023-05-19T09:53:31.031Z,18.5
2023-05-19T09:55:34.591Z,18.2
2023-05-19T09:57:37.732Z,18.2
2023-05-19T09:59:41.153Z,18.2
2023-05-19T10:01:44.592Z,18.4
2023-05-19T10:03:47.959Z,18.2
2023-05-19T10:05:51.379Z,18.6
2023-05-19T10:07:57.762Z,18.8
2023-05-19T10:10:01.138Z,18.9
2023-05-19T10:12:04.362Z,19.2
2023-05-19T10:14:28.534Z,19.8
2023-05-19T10:16:31.983Z,19.8
2023-05-19T10:18:36.461Z,19.9
2023-05-19T10:20:41.639Z,19.2
2023-05-19T10:26:51.452Z,19.8
2023-05-19T10:33:01.290Z,19.6
2023-05-19T10:35:07.497Z,19.7
2023-05-19T10:39:14.015Z,19.6
2023-05-19T11:01:52.618Z,19
2023-05-19T11:03:58.845Z,19.5
2023-05-19T11:06:02.018Z,19.9
2023-05-19T11:08:05.254Z,19.8
2023-05-19T11:09:08.385Z,20.1
2023-05-19T11:19:27.495Z,19.2
2023-05-19T11:21:30.605Z,19.3
2023-05-19T11:23:35.408Z,19.4
2023-05-19T11:25:36.807Z,19.9
2023-05-19T11:27:39.950Z,19.7
2023-05-19T11:29:43.120Z,19.5
2023-05-19T11:31:49.317Z,19.6
2023-05-19T11:35:55.571Z,20.1
2023-05-19T11:37:58.682Z,19.9
2023-05-19T11:40:01.834Z,20.3
2023-05-19T11:42:04.939Z,20
2023-05-19T11:44:08.161Z,20.2
2023-05-19T11:48:17.472Z,18.9
2023-05-19T11:50:20.692Z,19.7
2023-05-19T11:52:23.513Z,20.4
2023-05-19T11:54:28.143Z,20.9
2023-05-19T11:56:31.215Z,21
2023-05-19T12:00:40.485Z,21.2
2023-05-19T12:04:46.525Z,21.1
2023-05-19T12:05:50.121Z,20.8
2023-05-19T12:07:52.545Z,20.9
2023-05-19T12:09:55.581Z,20.4
2023-05-19T12:11:58.556Z,21
2023-05-19T12:14:04.611Z,20.9
2023-05-19T12:16:07.615Z,21
2023-05-19T12:18:10.649Z,20.5
2023-05-19T12:22:16.465Z,20.3
2023-05-19T12:26:22.457Z,20.2
2023-05-19T12:28:28.468Z,20.6
2023-05-19T12:30:31.800Z,20.9
2023-05-19T12:32:34.405Z,21
2023-05-19T12:34:37.319Z,21.5
2023-05-19T12:36:40.241Z,21.6
2023-05-19T12:38:43.201Z,21.6
2023-05-19T12:40:46.074Z,21.6
2023-05-19T12:55:09.504Z,20.7
2023-05-19T12:57:15.495Z,20.6
2023-05-19T12:59:26.816Z,20.7
2023-05-19T13:01:21.275Z,20.6
2023-05-19T13:02:24.212Z,20.1
2023-05-19T13:12:41.576Z,20.5
2023-05-19T13:14:44.494Z,20.1
2023-05-19T13:16:47.445Z,20.3
2023-05-19T13:25:02.208Z,20
2023-05-19T13:27:05.225Z,19.9
2023-05-19T13:29:08.166Z,20.2
2023-05-19T13:31:11.169Z,20.3
2023-05-19T13:35:17.172Z,21.1
2023-05-19T13:37:20.217Z,20.7
2023-05-19T13:39:26.198Z,21.7
2023-05-19T13:41:29.154Z,21.6
2023-05-19T13:45:35.036Z,21.6
2023-05-19T13:47:38.062Z,21.7
2023-05-19T13:51:43.851Z,21.3
2023-05-19T14:41:25.843Z,20.6
2023-05-19T14:43:28.739Z,20.6
2023-05-19T14:45:31.716Z,20.6
2023-05-19T14:47:34.768Z,21
2023-05-19T14:49:40.737Z,20.9
2023-05-19T14:51:43.776Z,20.9
2023-05-19T14:53:46.834Z,21
2023-05-19T15:09:14.453Z,21.2
2023-05-19T15:11:17.535Z,21.1
2023-05-19T15:15:23.762Z,20.9
2023-05-19T15:17:29.975Z,20.8
2023-05-19T15:21:36.219Z,20.8
2023-05-19T15:25:42.458Z,21
2023-05-19T15:27:45.636Z,20.8
2023-05-19T15:29:48.785Z,20.9
2023-05-19T15:31:54.928Z,20.6
2023-05-19T15:33:58.128Z,20.5
2023-05-19T15:38:04.414Z,20.5
2023-05-19T15:40:07.587Z,20
2023-05-19T15:51:29.540Z,20.6
2023-05-19T15:53:32.741Z,20.7
2023-05-19T15:55:35.933Z,20.9
2023-05-19T15:57:39.070Z,20.8
2023-05-19T15:59:45.316Z,20.8
2023-05-19T16:01:49.506Z,20.7
2023-05-19T16:03:51.793Z,20.7
2023-05-19T16:07:57.988Z,20.8
2023-05-19T16:10:01.143Z,21.1
2023-05-19T16:12:04.359Z,20.8
2023-05-19T16:14:10.574Z,20.1
2023-05-19T16:16:13.786Z,20
2023-05-19T16:20:20.097Z,19.8
2023-05-19T16:22:23.677Z,19.7
2023-05-19T16:24:26.478Z,19.7
2023-05-19T16:30:39.095Z,20.1
2023-05-19T16:34:45.470Z,19.7
2023-05-19T16:36:48.666Z,19.6
2023-05-19T16:43:01.319Z,19.8
2023-05-19T16:45:04.529Z,20
2023-05-19T16:47:07.713Z,20.3
2023-05-19T16:48:10.885Z,20.6
2023-05-19T16:50:14.102Z,20.6
2023-05-19T16:52:17.263Z,20.5
2023-05-19T16:56:26.705Z,20.3
2023-05-19T16:58:30.916Z,20.2
2023-05-19T17:00:33.248Z,20
2023-05-19T17:06:42.768Z,19.5
2023-05-19T17:08:45.982Z,19.2
2023-05-19T17:10:52.197Z,19
2023-05-19T17:12:55.451Z,18.9
2023-05-19T17:14:58.703Z,19.2
2023-05-19T17:17:01.922Z,19.5
2023-05-19T17:19:05.144Z,19.8
2023-05-19T17:25:17.755Z,22.7
2023-05-19T17:27:21.061Z,22.5
2023-05-19T17:29:24.259Z,21.7
2023-05-19T17:31:27.437Z,21.6
2023-05-19T17:33:30.664Z,21.5
2023-05-19T17:35:33.838Z,20.4
2023-05-19T17:37:36.979Z,21.2
2023-05-19T17:39:43.195Z,23.1
2023-05-19T17:41:46.356Z,23.3
2023-05-19T17:43:49.506Z,23.5
2023-05-19T17:46:18.983Z,23.6
2023-05-19T17:52:32.855Z,23.6
2023-05-19T17:56:39.140Z,23.8
2023-05-19T17:58:42.279Z,23.9
2023-05-19T18:00:45.354Z,24.2
2023-05-19T18:02:48.578Z,24
2023-05-19T18:04:51.569Z,23.7
2023-05-19T18:06:57.666Z,23.1
2023-05-19T18:11:03.858Z,23.4
2023-05-19T18:15:10.039Z,23.1
2023-05-19T18:17:13.104Z,22.9
2023-05-19T18:19:16.263Z,22.5
2023-05-19T18:23:25.422Z,22.2
2023-05-19T18:29:34.660Z,21.6
2023-05-19T18:31:37.862Z,21.3
2023-05-19T18:40:56.318Z,19.2
2023-05-19T18:45:02.561Z,18.1
2023-05-19T18:47:05.739Z,17.7
2023-05-19T18:49:12.130Z,17.3
2023-05-19T18:51:15.049Z,17.1
2023-05-19T18:53:18.198Z,17
2023-05-19T18:55:21.402Z,16.9
2023-05-19T18:57:24.602Z,16.7
2023-05-19T18:59:27.805Z,16.6
2023-05-19T19:01:31.178Z,16.5
2023-05-19T19:03:37.572Z,16.3
2023-05-19T19:05:40.794Z,16.2
2023-05-19T19:07:44.028Z,16.1
2023-05-19T19:09:47.455Z,16
2023-05-19T19:18:05.442Z,15.5
2023-05-19T19:24:14.182Z,15.4
2023-05-19T19:32:30.974Z,15
2023-05-19T19:34:34.354Z,15
2023-05-19T19:36:37.780Z,14.9
2023-05-19T19:37:41.037Z,14.8
2023-05-19T19:41:47.993Z,14.7
2023-05-19T19:45:58.034Z,14.5
2023-05-19T19:48:01.506Z,14.4
2023-05-19T19:50:04.928Z,14.3
2023-05-19T20:06:35.780Z,13.9
2023-05-19T20:08:39.249Z,13.8
2023-05-19T20:10:42.712Z,13.7
2023-05-19T20:12:46.207Z,13.6
2023-05-19T20:14:52.741Z,13.5
2023-05-19T20:16:56.203Z,13.5
2023-05-19T20:18:59.763Z,13.4
2023-05-19T20:29:20.249Z,13.2
2023-05-19T20:34:30.535Z,13.4
2023-05-19T20:36:34.056Z,13.4
2023-05-19T20:46:54.534Z,13.5
2023-05-19T20:48:58.076Z,13.5
2023-05-19T20:51:01.532Z,13.5
2023-05-19T20:55:08.552Z,13.5
2023-05-19T20:57:15.144Z,13.4
2023-05-19T20:59:18.616Z,13.4
2023-05-19T21:01:22.137Z,13.3
2023-05-19T21:03:25.583Z,13.2
2023-05-19T21:05:29.068Z,13.3
2023-05-19T21:07:32.615Z,13.3
2023-05-19T21:09:36.104Z,13.3
2023-05-19T21:22:00.216Z,13.2
2023-05-19T21:30:17.410Z,13.2
2023-05-19T21:36:54.350Z,13.1
2023-05-19T21:43:07.980Z,13
2023-05-19T21:47:15.035Z,12.9
2023-05-19T21:49:18.517Z,12.9
2023-05-19T21:55:32.160Z,12.8
2023-05-19T21:59:39.173Z,12.7
2023-05-19T22:05:49.751Z,12.6
2023-05-19T22:07:56.344Z,12.5
2023-05-19T22:09:59.858Z,12.5
2023-05-19T22:12:03.406Z,12.5
2023-05-19T22:16:10.473Z,12.3
2023-05-19T22:18:13.969Z,12.3
2023-05-19T22:22:24.097Z,12.1
2023-05-19T22:31:41.552Z,12
2023-05-19T22:35:51.714Z,11.9
2023-05-19T22:37:55.260Z,11.9
2023-05-19T22:42:02.359Z,11.7
2023-05-19T22:54:26.723Z,11.4
2023-05-19T22:56:30.267Z,11.4
2023-05-19T22:58:33.831Z,11.4
2023-05-19T23:00:37.379Z,11.3
2023-05-19T23:02:40.939Z,11.3
2023-05-19T23:04:47.541Z,11.3
2023-05-19T23:06:51.132Z,11.2
2023-05-19T23:08:54.653Z,11.2
2023-05-19T23:13:01.784Z,11.1
2023-05-19T23:15:05.321Z,11.1
2023-05-19T23:17:08.930Z,11
2023-05-19T23:19:15.599Z,11
2023-05-19T23:24:26.069Z,10.8
2023-05-19T23:30:36.731Z,10.8
2023-05-19T23:34:46.944Z,10.7
2023-05-19T23:36:50.470Z,10.7
2023-05-19T23:38:54.089Z,10.6
2023-05-19T23:40:57.648Z,10.5
2023-05-19T23:43:01.258Z,10.5
2023-05-19T23:45:06.410Z,10.5
2023-05-19T23:47:12.993Z,10.4
2023-05-19T23:55:27.321Z,10.3
2023-05-19T23:57:30.918Z,10.2
2023-05-19T23:59:34.483Z,10.2
