createdAt,value
2023-02-27T00:00:18.216Z,4.60
2023-02-27T00:02:48.059Z,4.60
2023-02-27T00:05:16.570Z,4.60
2023-02-27T00:07:44.079Z,4.60
2023-02-27T00:10:13.892Z,4.70
2023-02-27T00:12:41.975Z,4.60
2023-02-27T00:15:15.973Z,4.60
2023-02-27T00:17:44.303Z,4.60
2023-02-27T00:20:13.953Z,4.60
2023-02-27T00:22:42.053Z,4.50
2023-02-27T00:25:10.335Z,4.60
2023-02-27T00:27:38.478Z,4.60
2023-02-27T00:30:11.574Z,4.60
2023-02-27T00:32:39.722Z,4.60
2023-02-27T00:35:09.788Z,4.50
2023-02-27T00:37:37.759Z,4.60
2023-02-27T00:40:06.287Z,4.50
2023-02-27T00:42:35.193Z,4.50
2023-02-27T00:45:04.153Z,4.50
2023-02-27T00:47:33.153Z,4.50
2023-02-27T00:50:01.027Z,4.50
2023-02-27T00:52:28.491Z,4.50
2023-02-27T00:54:56.046Z,4.50
2023-02-27T00:57:23.699Z,4.50
2023-02-27T00:59:51.374Z,4.40
2023-02-27T01:02:18.926Z,4.40
2023-02-27T01:04:46.357Z,4.40
2023-02-27T01:07:14.170Z,4.30
2023-02-27T01:09:41.823Z,4.20
2023-02-27T01:12:09.982Z,4.20
2023-02-27T01:14:37.624Z,4.30
2023-02-27T01:17:05.400Z,4.20
2023-02-27T01:19:32.887Z,4.20
2023-02-27T01:22:00.441Z,4.10
2023-02-27T01:24:27.964Z,4.20
2023-02-27T01:26:55.417Z,4.10
2023-02-27T01:29:22.966Z,3.90
2023-02-27T01:31:51.685Z,3.80
2023-02-27T01:34:19.199Z,3.80
2023-02-27T01:36:46.776Z,3.70
2023-02-27T01:39:16.842Z,3.70
2023-02-27T01:41:44.369Z,3.80
2023-02-27T01:44:13.631Z,3.90
2023-02-27T01:46:41.738Z,3.90
2023-02-27T01:49:21.741Z,4.00
2023-02-27T01:51:51.002Z,3.90
2023-02-27T01:54:22.896Z,3.90
2023-02-27T01:56:51.321Z,4.00
2023-02-27T01:59:19.694Z,4.00
2023-02-27T02:01:51.675Z,4.10
2023-02-27T02:04:32.358Z,4.20
2023-02-27T02:07:09.347Z,4.20
2023-02-27T02:09:59.312Z,4.20
2023-02-27T02:12:34.136Z,4.30
2023-02-27T02:15:02.354Z,4.20
2023-02-27T02:18:09.288Z,4.20
2023-02-27T02:21:32.169Z,4.20
2023-02-27T02:24:14.276Z,4.20
2023-02-27T02:27:04.378Z,4.30
2023-02-27T02:29:49.536Z,4.30
2023-02-27T02:32:41.035Z,4.30
2023-02-27T02:35:33.787Z,4.30
2023-02-27T02:38:29.631Z,4.30
2023-02-27T02:41:25.616Z,4.20
2023-02-27T02:43:59.050Z,4.20
2023-02-27T02:46:50.783Z,4.20
2023-02-27T02:49:18.309Z,4.30
2023-02-27T02:51:52.460Z,4.30
2023-02-27T02:54:38.615Z,4.20
2023-02-27T02:57:33.009Z,4.30
2023-02-27T03:00:07.036Z,4.30
2023-02-27T03:02:43.077Z,4.40
2023-02-27T03:05:20.056Z,4.30
2023-02-27T03:07:56.566Z,4.30
2023-02-27T03:10:41.123Z,4.30
2023-02-27T03:13:13.662Z,4.30
2023-02-27T03:15:51.232Z,4.30
2023-02-27T03:18:28.680Z,4.30
2023-02-27T03:21:01.494Z,4.40
2023-02-27T03:23:36.029Z,4.30
2023-02-27T03:26:05.159Z,4.30
2023-02-27T03:28:40.088Z,4.20
2023-02-27T03:31:15.819Z,4.30
2023-02-27T03:33:57.210Z,4.30
2023-02-27T03:36:40.363Z,4.20
2023-02-27T03:39:23.496Z,4.20
2023-02-27T03:42:30.330Z,4.20
2023-02-27T03:45:54.213Z,4.30
2023-02-27T03:48:22.511Z,4.20
2023-02-27T03:50:50.055Z,4.20
2023-02-27T03:53:33.443Z,4.20
2023-02-27T03:56:05.708Z,4.30
2023-02-27T03:58:33.534Z,4.20
2023-02-27T04:01:02.072Z,4.20
2023-02-27T04:03:32.981Z,4.10
2023-02-27T04:06:20.551Z,4.10
2023-02-27T04:09:13.299Z,4.10
2023-02-27T04:12:06.982Z,4.20
2023-02-27T04:14:34.470Z,4.20
2023-02-27T04:17:23.396Z,4.20
2023-02-27T04:20:20.723Z,4.30
2023-02-27T04:22:55.737Z,4.20
2023-02-27T04:25:39.902Z,4.30
2023-02-27T04:28:18.321Z,4.30
2023-02-27T04:31:10.037Z,4.30
2023-02-27T04:33:46.356Z,4.30
2023-02-27T04:36:45.158Z,4.30
2023-02-27T04:39:35.483Z,4.20
2023-02-27T04:42:11.611Z,4.30
2023-02-27T04:44:41.225Z,4.20
2023-02-27T04:47:11.466Z,4.20
2023-02-27T04:49:51.799Z,4.30
2023-02-27T04:52:22.090Z,4.30
2023-02-27T04:54:54.291Z,4.20
2023-02-27T04:57:51.749Z,4.30
2023-02-27T05:00:22.280Z,4.30
2023-02-27T05:02:58.513Z,4.30
2023-02-27T05:05:29.627Z,4.30
2023-02-27T05:08:04.002Z,4.30
2023-02-27T05:10:47.165Z,4.20
2023-02-27T05:13:22.142Z,4.30
2023-02-27T05:15:54.098Z,4.30
2023-02-27T05:18:23.791Z,4.20
2023-02-27T05:20:56.019Z,4.20
2023-02-27T05:23:32.409Z,4.20
2023-02-27T05:26:08.806Z,4.20
2023-02-27T05:28:59.179Z,4.30
2023-02-27T05:31:46.229Z,4.30
2023-02-27T05:34:22.648Z,4.20
2023-02-27T05:37:05.220Z,4.20
2023-02-27T05:39:36.277Z,4.10
2023-02-27T05:42:19.625Z,4.10
2023-02-27T05:44:54.954Z,4.20
2023-02-27T05:47:26.772Z,4.30
2023-02-27T05:50:03.910Z,4.30
2023-02-27T05:52:34.370Z,4.20
2023-02-27T05:55:18.714Z,4.20
2023-02-27T05:57:49.768Z,4.20
2023-02-27T06:00:22.930Z,4.20
2023-02-27T06:02:50.513Z,4.20
2023-02-27T06:05:19.177Z,4.30
2023-02-27T06:07:46.721Z,4.20
2023-02-27T06:10:16.172Z,4.30
2023-02-27T06:12:43.772Z,4.20
2023-02-27T06:15:12.180Z,4.30
2023-02-27T06:17:39.945Z,4.20
2023-02-27T06:20:08.086Z,4.20
2023-02-27T06:22:35.769Z,4.10
2023-02-27T06:25:03.875Z,4.20
2023-02-27T06:27:31.392Z,4.20
2023-02-27T06:29:58.959Z,4.20
2023-02-27T06:32:26.465Z,4.20
2023-02-27T06:34:54.325Z,4.20
2023-02-27T06:37:23.110Z,4.20
2023-02-27T06:39:50.506Z,4.20
2023-02-27T06:42:18.380Z,4.20
2023-02-27T06:44:45.869Z,4.20
2023-02-27T06:47:13.547Z,4.20
2023-02-27T06:49:41.413Z,4.20
2023-02-27T06:52:08.860Z,4.20
2023-02-27T06:54:36.327Z,4.20
2023-02-27T06:57:04.039Z,4.20
2023-02-27T06:59:31.603Z,4.20
2023-02-27T07:02:00.557Z,4.20
2023-02-27T07:04:28.062Z,4.20
2023-02-27T07:07:34.046Z,4.20
2023-02-27T07:09:42.995Z,4.30
2023-02-27T07:12:10.609Z,4.30
2023-02-27T07:14:38.415Z,4.30
2023-02-27T07:17:05.924Z,4.30
2023-02-27T07:19:35.951Z,4.40
2023-02-27T07:22:03.881Z,4.40
2023-02-27T07:24:31.364Z,4.40
2023-02-27T07:26:58.825Z,4.30
2023-02-27T07:29:26.396Z,4.40
2023-02-27T07:31:54.170Z,4.40
2023-02-27T07:34:21.661Z,4.40
2023-02-27T07:36:49.146Z,4.40
2023-02-27T07:39:16.606Z,4.40
2023-02-27T07:41:44.111Z,4.50
2023-02-27T07:44:17.640Z,4.50
2023-02-27T07:46:47.349Z,4.50
2023-02-27T07:49:14.931Z,4.50
2023-02-27T07:51:42.378Z,4.50
2023-02-27T07:54:09.861Z,4.50
2023-02-27T07:58:44.940Z,5.00
2023-02-27T08:01:12.516Z,4.60
2023-02-27T08:03:39.958Z,4.60
2023-02-27T08:06:07.949Z,4.50
2023-02-27T08:08:35.458Z,4.50
2023-02-27T08:11:02.937Z,4.60
2023-02-27T08:13:58.930Z,4.60
2023-02-27T08:16:18.704Z,4.60
2023-02-27T08:18:46.216Z,4.60
2023-02-27T08:21:14.104Z,4.70
2023-02-27T08:23:42.661Z,4.70
2023-02-27T08:26:10.880Z,4.70
2023-02-27T08:28:38.489Z,4.60
2023-02-27T08:31:07.054Z,4.60
2023-02-27T08:33:35.040Z,4.70
2023-02-27T08:36:02.738Z,4.60
2023-02-27T08:38:30.349Z,4.70
2023-02-27T08:40:57.848Z,4.70
2023-02-27T08:43:25.654Z,4.70
2023-02-27T08:45:53.263Z,4.80
2023-02-27T08:48:20.785Z,4.80
2023-02-27T08:50:48.413Z,4.80
2023-02-27T08:53:15.786Z,4.80
2023-02-27T08:55:43.290Z,4.90
2023-02-27T08:58:10.974Z,4.90
2023-02-27T09:00:38.540Z,4.90
2023-02-27T09:03:07.126Z,4.90
2023-02-27T09:05:35.466Z,4.90
2023-02-27T09:08:03.786Z,5.00
2023-02-27T09:10:33.095Z,5.00
2023-02-27T09:13:00.898Z,5.00
2023-02-27T09:15:28.553Z,5.00
2023-02-27T09:18:00.177Z,5.10
2023-02-27T09:20:27.763Z,5.10
2023-02-27T09:22:55.312Z,5.10
2023-02-27T09:25:24.162Z,5.20
2023-02-27T09:27:51.616Z,5.30
2023-02-27T09:30:19.206Z,5.20
2023-02-27T09:32:46.860Z,5.20
2023-02-27T09:35:16.050Z,5.30
2023-02-27T09:37:44.269Z,5.30
2023-02-27T09:40:24.155Z,5.30
2023-02-27T09:42:53.557Z,5.40
2023-02-27T09:45:30.224Z,5.30
2023-02-27T09:48:21.030Z,5.40
2023-02-27T09:50:50.318Z,5.40
2023-02-27T09:53:42.329Z,5.50
2023-02-27T09:56:15.709Z,5.50
2023-02-27T09:58:49.634Z,5.50
2023-02-27T10:01:24.199Z,5.50
2023-02-27T10:03:54.661Z,5.60
2023-02-27T10:06:26.415Z,5.60
2023-02-27T10:08:54.048Z,5.60
2023-02-27T10:11:38.608Z,5.50
2023-02-27T10:14:41.070Z,5.60
2023-02-27T10:17:18.050Z,5.70
2023-02-27T10:19:48.301Z,5.70
2023-02-27T10:22:22.213Z,5.80
2023-02-27T10:25:01.252Z,5.80
2023-02-27T10:27:31.821Z,5.80
2023-02-27T10:30:28.361Z,5.80
2023-02-27T10:33:14.242Z,5.80
2023-02-27T10:35:45.034Z,5.80
2023-02-27T10:38:19.985Z,5.80
2023-02-27T10:40:48.673Z,5.80
2023-02-27T10:43:19.266Z,5.90
2023-02-27T10:45:47.073Z,5.90
2023-02-27T10:48:15.451Z,6.00
2023-02-27T10:50:46.469Z,6.00
2023-02-27T10:53:26.582Z,6.00
2023-02-27T10:56:05.938Z,6.00
2023-02-27T10:58:37.634Z,6.00
2023-02-27T11:01:08.275Z,6.00
2023-02-27T11:03:40.505Z,6.00
2023-02-27T11:06:27.716Z,6.10
2023-02-27T11:09:22.609Z,6.10
2023-02-27T11:11:51.732Z,6.20
2023-02-27T11:14:33.519Z,6.10
2023-02-27T11:17:02.933Z,6.10
2023-02-27T11:19:36.026Z,6.20
2023-02-27T11:22:17.644Z,6.20
2023-02-27T11:24:45.232Z,6.20
2023-02-27T11:27:29.103Z,6.10
2023-02-27T11:29:58.319Z,6.20
2023-02-27T11:32:41.369Z,6.30
2023-02-27T11:35:30.880Z,6.30
2023-02-27T11:38:07.788Z,6.20
2023-02-27T11:40:41.108Z,6.20
2023-02-27T11:43:21.757Z,6.20
2023-02-27T11:46:45.054Z,6.20
2023-02-27T11:49:06.993Z,6.20
2023-02-27T11:51:53.242Z,6.30
2023-02-27T11:54:45.532Z,6.20
2023-02-27T11:57:22.253Z,6.30
2023-02-27T12:00:02.877Z,6.30
2023-02-27T12:02:58.123Z,6.40
2023-02-27T12:05:33.168Z,6.30
2023-02-27T12:08:11.414Z,6.30
2023-02-27T12:11:13.829Z,6.40
2023-02-27T12:13:47.073Z,6.30
2023-02-27T12:16:40.523Z,6.30
2023-02-27T12:19:21.954Z,6.30
2023-02-27T12:22:20.127Z,6.40
2023-02-27T12:25:26.737Z,6.40
2023-02-27T12:28:15.817Z,6.40
2023-02-27T12:30:53.404Z,6.40
2023-02-27T12:33:53.311Z,6.40
2023-02-27T12:36:20.805Z,6.50
2023-02-27T12:38:48.377Z,6.40
2023-02-27T12:41:27.327Z,6.40
2023-02-27T12:44:17.605Z,6.40
2023-02-27T12:46:48.513Z,6.40
2023-02-27T12:49:51.605Z,6.40
2023-02-27T12:52:37.607Z,6.40
2023-02-27T12:55:16.753Z,6.30
2023-02-27T12:58:05.508Z,6.30
2023-02-27T13:00:51.472Z,6.40
2023-02-27T13:03:25.059Z,6.40
2023-02-27T13:06:03.426Z,6.40
2023-02-27T13:09:09.129Z,6.30
2023-02-27T13:11:55.408Z,6.40
2023-02-27T13:14:26.072Z,6.30
2023-02-27T13:17:03.138Z,6.50
2023-02-27T13:19:41.857Z,6.50
2023-02-27T13:22:21.152Z,6.60
2023-02-27T13:24:53.306Z,6.60
2023-02-27T13:27:26.616Z,6.60
2023-02-27T13:29:57.344Z,6.50
2023-02-27T13:32:36.508Z,6.50
2023-02-27T13:35:33.075Z,6.50
2023-02-27T13:38:05.351Z,6.60
2023-02-27T13:40:37.376Z,6.70
2023-02-27T13:43:06.657Z,6.70
2023-02-27T13:45:55.754Z,6.80
2023-02-27T13:48:40.254Z,6.70
2023-02-27T13:51:11.294Z,6.70
2023-02-27T13:53:38.999Z,6.60
2023-02-27T13:56:23.675Z,6.60
2023-02-27T13:58:51.642Z,6.70
2023-02-27T14:01:28.042Z,6.70
2023-02-27T14:04:00.190Z,6.80
2023-02-27T14:06:28.466Z,6.90
2023-02-27T14:09:08.839Z,6.80
2023-02-27T14:11:59.113Z,6.80
2023-02-27T14:14:41.611Z,6.80
2023-02-27T14:17:33.684Z,6.70
2023-02-27T14:20:05.289Z,6.70
2023-02-27T14:22:40.445Z,6.70
2023-02-27T14:25:17.643Z,6.70
2023-02-27T14:27:50.889Z,6.70
2023-02-27T14:30:35.038Z,6.80
2023-02-27T14:33:39.225Z,6.80
2023-02-27T14:36:15.913Z,6.80
2023-02-27T14:38:43.316Z,6.80
2023-02-27T14:41:29.649Z,6.80
2023-02-27T14:43:58.874Z,6.70
2023-02-27T14:46:36.504Z,6.70
2023-02-27T14:49:26.611Z,6.80
2023-02-27T14:51:54.934Z,6.70
2023-02-27T14:54:26.738Z,6.70
2023-02-27T14:56:55.652Z,6.80
2023-02-27T14:59:24.486Z,6.70
2023-02-27T15:01:53.649Z,6.70
2023-02-27T15:04:23.975Z,6.80
2023-02-27T15:06:53.711Z,6.80
2023-02-27T15:09:34.945Z,6.90
2023-02-27T15:12:04.606Z,6.90
2023-02-27T15:14:36.608Z,6.90
2023-02-27T15:17:18.866Z,6.90
2023-02-27T15:19:57.999Z,6.90
2023-02-27T15:22:39.736Z,6.90
2023-02-27T15:25:30.907Z,6.90
2023-02-27T15:28:03.617Z,6.90
2023-02-27T15:30:31.764Z,6.80
2023-02-27T15:33:00.823Z,6.80
2023-02-27T15:35:46.904Z,6.80
2023-02-27T15:38:28.134Z,6.90
2023-02-27T15:40:57.275Z,7.00
2023-02-27T15:43:26.893Z,7.00
2023-02-27T15:45:54.902Z,7.00
2023-02-27T15:48:22.603Z,6.90
2023-02-27T15:51:02.400Z,6.90
2023-02-27T15:53:34.085Z,6.90
2023-02-27T15:56:06.278Z,6.90
2023-02-27T15:58:36.984Z,6.90
2023-02-27T16:01:19.381Z,6.90
2023-02-27T16:03:49.255Z,6.90
2023-02-27T16:06:19.241Z,6.80
2023-02-27T16:08:51.925Z,6.90
2023-02-27T16:11:21.555Z,6.90
2023-02-27T16:13:49.708Z,6.80
2023-02-27T16:16:20.250Z,6.80
2023-02-27T16:18:51.196Z,6.80
2023-02-27T16:21:21.407Z,6.90
2023-02-27T16:23:50.004Z,6.90
2023-02-27T16:26:32.955Z,6.80
2023-02-27T16:29:03.813Z,6.80
2023-02-27T16:31:34.781Z,6.80
2023-02-27T16:34:13.552Z,6.80
2023-02-27T16:36:43.156Z,6.70
2023-02-27T16:39:15.071Z,6.80
2023-02-27T16:41:43.343Z,6.80
2023-02-27T16:44:10.823Z,6.80
2023-02-27T16:46:38.459Z,6.80
2023-02-27T16:49:19.290Z,6.80
2023-02-27T16:51:47.407Z,6.70
2023-02-27T16:54:16.655Z,6.70
2023-02-27T16:56:46.596Z,6.70
2023-02-27T16:59:36.196Z,6.70
2023-02-27T17:02:07.184Z,6.70
2023-02-27T17:04:36.353Z,6.70
2023-02-27T17:07:06.489Z,6.70
2023-02-27T17:09:35.214Z,6.70
2023-02-27T17:12:02.788Z,6.60
2023-02-27T17:14:30.294Z,6.70
2023-02-27T17:17:00.294Z,6.70
2023-02-27T17:19:27.879Z,6.70
2023-02-27T17:21:55.532Z,6.60
2023-02-27T17:24:23.319Z,6.70
2023-02-27T17:26:52.479Z,6.60
2023-02-27T17:29:20.328Z,6.60
2023-02-27T17:31:48.493Z,6.60
2023-02-27T17:34:16.856Z,6.60
2023-02-27T17:36:44.633Z,6.60
2023-02-27T17:39:14.203Z,6.50
2023-02-27T17:41:43.234Z,6.60
2023-02-27T17:44:14.032Z,6.60
2023-02-27T17:46:41.669Z,6.60
2023-02-27T17:49:09.595Z,6.60
2023-02-27T17:51:37.242Z,6.60
2023-02-27T17:54:06.915Z,6.60
2023-02-27T17:56:36.800Z,6.60
2023-02-27T17:59:05.112Z,6.70
2023-02-27T18:01:32.810Z,6.70
2023-02-27T18:04:00.373Z,6.70
2023-02-27T18:06:28.877Z,6.60
2023-02-27T18:08:56.497Z,6.60
2023-02-27T18:11:24.124Z,6.50
2023-02-27T18:13:52.064Z,6.60
2023-02-27T18:16:22.076Z,6.60
2023-02-27T18:18:49.884Z,6.60
2023-02-27T18:21:22.848Z,6.60
2023-02-27T18:23:51.929Z,6.60
2023-02-27T18:26:32.707Z,6.60
2023-02-27T18:29:07.248Z,6.60
2023-02-27T18:31:45.827Z,6.70
2023-02-27T18:34:13.532Z,6.60
2023-02-27T18:36:41.065Z,6.60
2023-02-27T18:39:08.976Z,6.60
2023-02-27T18:41:36.996Z,6.60
2023-02-27T18:44:06.148Z,6.60
2023-02-27T18:46:37.037Z,6.40
2023-02-27T18:49:04.822Z,6.40
2023-02-27T18:51:32.556Z,6.50
2023-02-27T18:54:00.895Z,6.60
2023-02-27T18:56:30.539Z,6.50
2023-02-27T18:59:02.017Z,6.30
2023-02-27T19:01:32.722Z,6.30
2023-02-27T19:04:04.149Z,6.30
2023-02-27T19:06:39.041Z,6.30
2023-02-27T19:09:12.513Z,6.30
2023-02-27T19:11:40.342Z,6.30
2023-02-27T19:14:12.129Z,6.30
2023-02-27T19:16:39.874Z,6.30
2023-02-27T19:19:09.888Z,6.30
2023-02-27T19:21:37.655Z,6.30
2023-02-27T19:24:05.757Z,6.20
2023-02-27T19:26:34.710Z,6.30
2023-02-27T19:29:02.899Z,6.30
2023-02-27T19:31:31.728Z,6.30
2023-02-27T19:33:59.339Z,6.30
2023-02-27T19:36:29.447Z,6.20
2023-02-27T19:38:58.216Z,6.20
2023-02-27T19:41:29.554Z,6.20
2023-02-27T19:43:57.732Z,6.10
2023-02-27T19:46:31.598Z,6.20
2023-02-27T19:49:02.496Z,6.20
2023-02-27T19:51:30.061Z,6.30
2023-02-27T19:53:57.867Z,6.30
2023-02-27T19:56:27.557Z,6.20
2023-02-27T19:58:55.176Z,6.20
2023-02-27T20:01:27.213Z,6.10
2023-02-27T20:03:59.153Z,6.20
2023-02-27T20:06:30.536Z,6.30
2023-02-27T20:08:58.735Z,6.20
2023-02-27T20:11:30.655Z,6.10
2023-02-27T20:13:58.567Z,6.20
2023-02-27T20:16:28.796Z,6.20
2023-02-27T20:18:57.117Z,6.20
2023-02-27T20:21:26.855Z,6.20
2023-02-27T20:23:55.371Z,6.10
2023-02-27T20:26:22.725Z,6.20
2023-02-27T20:28:52.325Z,6.20
2023-02-27T20:31:23.357Z,6.20
2023-02-27T20:33:51.408Z,6.20
2023-02-27T20:36:18.939Z,6.20
2023-02-27T20:38:46.769Z,6.20
2023-02-27T20:41:17.656Z,6.20
2023-02-27T20:43:45.257Z,6.20
2023-02-27T20:46:16.311Z,6.20
2023-02-27T20:48:44.060Z,6.10
2023-02-27T20:51:15.581Z,6.20
2023-02-27T20:53:45.200Z,6.10
2023-02-27T20:56:13.396Z,6.10
2023-02-27T20:58:41.420Z,6.10
2023-02-27T21:01:14.059Z,6.10
2023-02-27T21:03:44.085Z,6.10
2023-02-27T21:06:14.174Z,6.10
2023-02-27T21:08:44.699Z,6.00
2023-02-27T21:11:18.711Z,6.00
2023-02-27T21:13:47.179Z,6.00
2023-02-27T21:16:18.007Z,6.00
2023-02-27T21:18:46.336Z,6.00
2023-02-27T21:21:17.405Z,6.00
2023-02-27T21:23:45.054Z,6.00
2023-02-27T21:26:37.893Z,6.10
2023-02-27T21:29:11.673Z,5.90
2023-02-27T21:31:41.034Z,5.90
2023-02-27T21:34:11.446Z,5.90
2023-02-27T21:36:44.373Z,6.00
2023-02-27T21:39:20.915Z,6.00
2023-02-27T21:41:49.420Z,6.00
2023-02-27T21:44:20.433Z,6.00
2023-02-27T21:46:48.357Z,5.90
2023-02-27T21:49:22.601Z,6.00
2023-02-27T21:51:51.055Z,6.00
2023-02-27T21:54:19.702Z,6.10
2023-02-27T21:56:49.040Z,6.00
2023-02-27T21:59:17.723Z,5.90
2023-02-27T22:01:47.520Z,6.10
2023-02-27T22:04:17.023Z,6.10
2023-02-27T22:06:44.883Z,6.10
2023-02-27T22:09:12.577Z,6.10
2023-02-27T22:11:41.042Z,6.10
2023-02-27T22:14:10.211Z,6.10
2023-02-27T22:16:38.182Z,6.10
2023-02-27T22:19:07.695Z,6.10
2023-02-27T22:21:37.009Z,6.20
2023-02-27T22:24:05.162Z,6.10
2023-02-27T22:26:33.577Z,6.20
2023-02-27T22:29:01.117Z,6.20
2023-02-27T22:31:31.878Z,6.20
2023-02-27T22:34:18.069Z,6.20
2023-02-27T22:36:52.253Z,6.20
2023-02-27T22:39:20.277Z,6.20
2023-02-27T22:41:47.987Z,6.20
2023-02-27T22:44:16.379Z,6.30
2023-02-27T22:46:47.092Z,6.30
2023-02-27T22:49:18.160Z,6.20
2023-02-27T22:51:47.533Z,6.30
2023-02-27T22:54:17.169Z,6.40
2023-02-27T22:56:44.752Z,6.30
2023-02-27T22:59:12.295Z,6.30
2023-02-27T23:01:39.842Z,6.20
2023-02-27T23:04:09.131Z,6.30
2023-02-27T23:06:39.092Z,6.20
2023-02-27T23:09:10.695Z,6.20
2023-02-27T23:11:38.413Z,6.30
2023-02-27T23:14:06.083Z,6.20
2023-02-27T23:16:33.723Z,6.20
2023-02-27T23:19:01.585Z,6.30
2023-02-27T23:21:34.766Z,6.30
2023-02-27T23:24:11.094Z,6.20
2023-02-27T23:26:40.755Z,6.20
2023-02-27T23:29:08.991Z,6.10
2023-02-27T23:31:36.948Z,6.10
2023-02-27T23:34:08.312Z,6.10
2023-02-27T23:36:37.164Z,6.10
2023-02-27T23:39:06.382Z,6.20
2023-02-27T23:41:34.447Z,6.20
2023-02-27T23:44:02.305Z,6.10
2023-02-27T23:46:30.696Z,6.20
2023-02-27T23:49:01.990Z,6.20
2023-02-27T23:51:30.971Z,6.30
2023-02-27T23:53:59.279Z,6.20
2023-02-27T23:56:29.749Z,6.20
2023-02-27T23:59:02.844Z,6.30
