createdAt,value
2023-04-15T00:01:13.523Z,98072.03
2023-04-15T00:03:40.814Z,98060.69
2023-04-15T00:06:08.487Z,98058.50
2023-04-15T00:08:35.741Z,98039.59
2023-04-15T00:11:05.812Z,98030.19
2023-04-15T00:13:34.895Z,98022.63
2023-04-15T00:16:02.337Z,98023.41
2023-04-15T00:18:30.069Z,98016.69
2023-04-15T00:20:57.074Z,97992.53
2023-04-15T00:23:23.989Z,97979.66
2023-04-15T00:25:51.189Z,97981.50
2023-04-15T00:28:18.574Z,97987.31
2023-04-15T00:30:49.970Z,97982.72
2023-04-15T00:33:17.707Z,97969.41
2023-04-15T00:35:44.707Z,97968.16
2023-04-15T00:38:11.677Z,97966.13
2023-04-15T00:40:39.010Z,97971.59
2023-04-15T00:43:06.024Z,97977.19
2023-04-15T00:45:33.526Z,97958.06
2023-04-15T00:48:02.416Z,97945.75
2023-04-15T00:50:29.643Z,97944.19
2023-04-15T00:52:56.882Z,97935.69
2023-04-15T00:55:23.781Z,97949.59
2023-04-15T00:57:51.150Z,97959.88
2023-04-15T01:00:18.218Z,97953.50
2023-04-15T01:02:46.587Z,97966.91
2023-04-15T01:05:17.347Z,97983.94
2023-04-15T01:07:44.310Z,97992.41
2023-04-15T01:10:12.018Z,97993.91
2023-04-15T01:12:39.682Z,97974.53
2023-04-15T01:15:09.468Z,97972.50
2023-04-15T01:17:36.857Z,97969.81
2023-04-15T01:20:10.574Z,97992.19
2023-04-15T01:22:40.711Z,97973.41
2023-04-15T01:25:12.474Z,97968.94
2023-04-15T01:27:42.569Z,97966.38
2023-04-15T01:30:10.816Z,97962.75
2023-04-15T01:32:37.939Z,97959.88
2023-04-15T01:35:05.847Z,97961.09
2023-04-15T01:37:33.096Z,97954.75
2023-04-15T01:40:00.252Z,97961.75
2023-04-15T01:42:27.835Z,97964.66
2023-04-15T01:44:56.347Z,97972.69
2023-04-15T01:47:23.386Z,97972.25
2023-04-15T01:49:50.379Z,97969.16
2023-04-15T01:52:17.336Z,97981.00
2023-04-15T01:54:44.401Z,97972.81
2023-04-15T01:57:12.860Z,97973.59
2023-04-15T01:59:39.828Z,97958.84
2023-04-15T02:02:08.417Z,97957.47
2023-04-15T02:04:35.366Z,97970.34
2023-04-15T02:07:02.362Z,97977.53
2023-04-15T02:09:29.292Z,97985.25
2023-04-15T02:11:56.531Z,97986.59
2023-04-15T02:14:24.685Z,97986.03
2023-04-15T02:16:51.768Z,97988.59
2023-04-15T02:19:20.125Z,97971.81
2023-04-15T02:21:47.051Z,97972.50
2023-04-15T02:24:17.939Z,97950.81
2023-04-15T02:26:44.935Z,97959.56
2023-04-15T02:29:12.274Z,97970.66
2023-04-15T02:31:42.275Z,97971.41
2023-04-15T02:34:09.437Z,97966.47
2023-04-15T02:36:37.998Z,97944.03
2023-04-15T02:39:05.680Z,97935.66
2023-04-15T02:41:32.627Z,97927.84
2023-04-15T02:43:59.639Z,97927.28
2023-04-15T02:46:28.708Z,97935.69
2023-04-15T02:48:55.840Z,97933.59
2023-04-15T02:51:24.414Z,97927.97
2023-04-15T02:53:52.818Z,97929.53
2023-04-15T02:56:19.920Z,97924.94
2023-04-15T02:58:50.574Z,97932.09
2023-04-15T03:01:17.888Z,97955.41
2023-04-15T03:03:45.153Z,97974.56
2023-04-15T03:06:12.281Z,97982.28
2023-04-15T03:08:39.236Z,97987.91
2023-04-15T03:11:08.547Z,97988.03
2023-04-15T03:13:36.763Z,97990.25
2023-04-15T03:16:11.310Z,97985.56
2023-04-15T03:18:38.815Z,97984.22
2023-04-15T03:21:06.663Z,98002.78
2023-04-15T03:23:36.263Z,98012.28
2023-04-15T03:26:04.148Z,98015.44
2023-04-15T03:28:34.137Z,98026.25
2023-04-15T03:31:01.856Z,98019.66
2023-04-15T03:33:28.962Z,98027.06
2023-04-15T03:35:56.119Z,98019.44
2023-04-15T03:38:23.220Z,98028.16
2023-04-15T03:40:50.151Z,98026.59
2023-04-15T03:43:17.204Z,98009.34
2023-04-15T03:45:45.668Z,98009.13
2023-04-15T03:48:17.812Z,98000.41
2023-04-15T03:50:45.357Z,97995.50
2023-04-15T03:53:12.290Z,97992.69
2023-04-15T03:55:39.930Z,98000.75
2023-04-15T03:58:06.925Z,97995.25
2023-04-15T04:00:33.934Z,97983.63
2023-04-15T04:03:02.542Z,97989.56
2023-04-15T04:05:30.094Z,97984.41
2023-04-15T04:07:57.163Z,97979.94
2023-04-15T04:10:24.187Z,97983.09
2023-04-15T04:12:51.149Z,97987.81
2023-04-15T04:15:18.329Z,97994.06
2023-04-15T04:17:45.657Z,97997.16
2023-04-15T04:20:14.375Z,98002.88
2023-04-15T04:22:41.508Z,98005.69
2023-04-15T04:25:12.671Z,97997.97
2023-04-15T04:27:39.734Z,97987.44
2023-04-15T04:30:08.182Z,97989.00
2023-04-15T04:32:35.121Z,98009.59
2023-04-15T04:35:02.065Z,98027.16
2023-04-15T04:37:31.349Z,98039.56
2023-04-15T04:39:58.231Z,98039.13
2023-04-15T04:42:26.735Z,98048.97
2023-04-15T04:44:53.648Z,98051.09
2023-04-15T04:47:20.758Z,98054.75
2023-04-15T04:49:47.794Z,98059.47
2023-04-15T04:52:14.742Z,98060.00
2023-04-15T04:54:43.142Z,98063.38
2023-04-15T04:57:10.127Z,98057.53
2023-04-15T04:59:37.204Z,98058.75
2023-04-15T05:02:04.406Z,98056.81
2023-04-15T05:04:32.092Z,98065.19
2023-04-15T05:06:59.627Z,98065.53
2023-04-15T05:09:27.128Z,98079.28
2023-04-15T05:11:56.262Z,98069.13
2023-04-15T05:14:23.461Z,98070.78
2023-04-15T05:16:50.461Z,98068.06
2023-04-15T05:19:17.660Z,98069.19
2023-04-15T05:21:44.603Z,98076.00
2023-04-15T05:24:11.598Z,98077.84
2023-04-15T05:26:38.940Z,98080.31
2023-04-15T05:29:07.369Z,98090.69
2023-04-15T05:31:34.804Z,98091.03
2023-04-15T05:34:01.991Z,98089.00
2023-04-15T05:36:29.101Z,98091.66
2023-04-15T05:38:56.428Z,98107.78
2023-04-15T05:41:23.407Z,98127.00
2023-04-15T05:43:50.817Z,98120.47
2023-04-15T05:46:19.553Z,98124.22
2023-04-15T05:48:46.568Z,98121.03
2023-04-15T05:51:13.554Z,98116.81
2023-04-15T05:53:41.793Z,98104.28
2023-04-15T05:56:08.746Z,98096.25
2023-04-15T05:58:35.845Z,98095.03
2023-04-15T06:01:03.347Z,98099.78
2023-04-15T06:03:32.360Z,98095.56
2023-04-15T06:05:59.522Z,98077.97
2023-04-15T06:08:26.543Z,98065.81
2023-04-15T06:10:53.494Z,98074.03
2023-04-15T06:13:20.428Z,98075.03
2023-04-15T06:15:47.501Z,98082.25
2023-04-15T06:18:14.490Z,98084.28
2023-04-15T06:20:42.978Z,98084.16
2023-04-15T06:23:10.005Z,98096.56
2023-04-15T06:25:36.944Z,98113.91
2023-04-15T06:28:04.208Z,98133.91
2023-04-15T06:30:31.282Z,98130.97
2023-04-15T06:32:58.977Z,98137.81
2023-04-15T06:35:26.053Z,98138.13
2023-04-15T06:37:54.867Z,98139.56
2023-04-15T06:40:21.913Z,98122.31
2023-04-15T06:42:48.893Z,98108.38
2023-04-15T06:45:16.201Z,98122.72
2023-04-15T06:47:43.636Z,98124.63
2023-04-15T06:50:11.628Z,98120.50
2023-04-15T06:52:38.575Z,98121.09
2023-04-15T06:55:08.496Z,98121.28
2023-04-15T06:57:35.540Z,98120.75
2023-04-15T07:00:05.870Z,98132.59
2023-04-15T07:02:32.918Z,98130.44
2023-04-15T07:05:00.034Z,98146.44
2023-04-15T07:07:26.977Z,98155.25
2023-04-15T07:09:54.120Z,98148.41
2023-04-15T07:12:22.422Z,98145.59
2023-04-15T07:14:49.542Z,98157.56
2023-04-15T07:17:16.763Z,98170.00
2023-04-15T07:19:43.671Z,98166.22
2023-04-15T07:22:10.617Z,98174.81
2023-04-15T07:24:38.086Z,98175.78
2023-04-15T07:27:05.053Z,98171.47
2023-04-15T07:29:33.343Z,98167.28
2023-04-15T07:32:00.486Z,98162.94
2023-04-15T07:34:29.658Z,98151.38
2023-04-15T07:36:58.031Z,98151.72
2023-04-15T07:39:24.949Z,98159.47
2023-04-15T07:41:52.038Z,98152.28
2023-04-15T07:44:19.059Z,98157.28
2023-04-15T07:46:48.091Z,98170.25
2023-04-15T07:49:15.776Z,98167.13
2023-04-15T07:51:42.705Z,98164.78
2023-04-15T07:54:10.093Z,98171.63
2023-04-15T07:56:37.057Z,98162.22
2023-04-15T07:59:06.116Z,98164.66
2023-04-15T08:01:33.292Z,98167.81
2023-04-15T08:04:01.828Z,98168.28
2023-04-15T08:06:29.047Z,98176.81
2023-04-15T08:08:56.279Z,98177.16
2023-04-15T08:11:24.531Z,98185.66
2023-04-15T08:13:52.641Z,98174.03
2023-04-15T08:16:21.271Z,98174.38
2023-04-15T08:18:49.604Z,98178.72
2023-04-15T08:21:19.525Z,98169.53
2023-04-15T08:23:47.844Z,98182.72
2023-04-15T08:26:14.827Z,98186.19
2023-04-15T08:28:42.996Z,98181.22
2023-04-15T08:31:10.219Z,98178.19
2023-04-15T08:33:37.245Z,98184.06
2023-04-15T08:36:04.658Z,98185.00
2023-04-15T08:38:33.176Z,98173.59
2023-04-15T08:41:07.102Z,98170.03
2023-04-15T08:43:35.890Z,98172.53
2023-04-15T08:46:05.896Z,98179.84
2023-04-15T08:48:35.833Z,98183.22
2023-04-15T08:51:03.111Z,98186.75
2023-04-15T08:53:30.832Z,98179.84
2023-04-15T08:56:05.049Z,98176.38
2023-04-15T08:58:32.895Z,98178.13
2023-04-15T09:01:00.119Z,98170.47
2023-04-15T09:03:28.082Z,98176.63
2023-04-15T09:05:55.238Z,98167.56
2023-04-15T09:08:22.285Z,98171.28
2023-04-15T09:10:49.402Z,98174.41
2023-04-15T09:13:18.617Z,98177.63
2023-04-15T09:15:45.974Z,98171.84
2023-04-15T09:18:13.974Z,98166.94
2023-04-15T09:20:44.394Z,98163.19
2023-04-15T09:23:15.695Z,98160.13
2023-04-15T09:25:43.025Z,98160.88
2023-04-15T09:28:10.805Z,98160.59
2023-04-15T09:30:39.304Z,98165.53
2023-04-15T09:33:08.577Z,98149.53
2023-04-15T09:35:36.793Z,98157.53
2023-04-15T09:38:05.305Z,98153.44
2023-04-15T09:40:33.714Z,98155.78
2023-04-15T09:43:02.089Z,98155.16
2023-04-15T09:45:29.854Z,98154.22
2023-04-15T09:47:59.736Z,98146.88
2023-04-15T09:50:28.888Z,98149.66
2023-04-15T09:52:56.413Z,98156.38
2023-04-15T09:55:23.488Z,98148.56
2023-04-15T09:57:50.417Z,98139.97
2023-04-15T10:00:20.582Z,98146.94
2023-04-15T10:02:49.073Z,98143.88
2023-04-15T10:05:18.121Z,98143.94
2023-04-15T10:07:47.017Z,98147.22
2023-04-15T10:10:14.991Z,98139.66
2023-04-15T10:12:42.816Z,98132.84
2023-04-15T10:15:15.640Z,98138.47
2023-04-15T10:17:44.491Z,98137.06
2023-04-15T10:20:14.638Z,98134.66
2023-04-15T10:22:45.414Z,98127.88
2023-04-15T10:25:12.825Z,98118.41
2023-04-15T10:27:42.245Z,98129.81
2023-04-15T10:30:10.082Z,98129.16
2023-04-15T10:32:38.362Z,98124.19
2023-04-15T10:35:06.781Z,98124.53
2023-04-15T10:37:35.679Z,98130.00
2023-04-15T10:40:24.212Z,98133.63
2023-04-15T10:42:51.510Z,98132.56
2023-04-15T10:45:19.562Z,98134.38
2023-04-15T10:47:46.625Z,98137.31
2023-04-15T10:50:13.746Z,98136.91
2023-04-15T10:52:43.962Z,98131.63
2023-04-15T10:55:19.304Z,98133.84
2023-04-15T10:57:46.318Z,98137.56
2023-04-15T11:00:14.869Z,98134.03
2023-04-15T11:02:44.610Z,98121.03
2023-04-15T11:05:12.717Z,98135.53
2023-04-15T11:07:41.853Z,98131.28
2023-04-15T11:10:51.952Z,98138.56
2023-04-15T11:13:26.798Z,98137.31
2023-04-15T11:15:59.110Z,98134.78
2023-04-15T11:18:28.532Z,98132.09
2023-04-15T11:20:59.800Z,98130.03
2023-04-15T11:23:32.562Z,98129.22
2023-04-15T11:26:00.934Z,98129.31
2023-04-15T11:28:30.498Z,98125.47
2023-04-15T11:30:58.064Z,98129.38
2023-04-15T11:33:25.947Z,98118.19
2023-04-15T11:35:56.902Z,98117.25
2023-04-15T11:38:25.058Z,98121.88
2023-04-15T11:40:52.691Z,98124.94
2023-04-15T11:43:21.750Z,98119.22
2023-04-15T11:45:52.841Z,98117.06
2023-04-15T11:48:23.144Z,98121.94
2023-04-15T11:50:54.375Z,98115.66
2023-04-15T11:53:21.762Z,98118.59
2023-04-15T11:55:50.875Z,98117.88
2023-04-15T11:58:19.884Z,98112.22
2023-04-15T12:00:53.102Z,98114.72
2023-04-15T12:03:23.344Z,98126.69
2023-04-15T12:06:12.518Z,98106.59
2023-04-15T12:09:09.319Z,98102.94
2023-04-15T12:11:47.809Z,98102.28
2023-04-15T12:14:25.009Z,98110.31
2023-04-15T12:16:55.126Z,98107.19
2023-04-15T12:19:27.595Z,98101.22
2023-04-15T12:22:00.540Z,98102.31
2023-04-15T12:24:28.222Z,98096.75
2023-04-15T12:26:59.982Z,98095.28
2023-04-15T12:29:29.237Z,98090.78
2023-04-15T12:31:59.744Z,98093.69
2023-04-15T12:34:29.537Z,98106.41
2023-04-15T12:36:58.025Z,98088.66
2023-04-15T12:39:26.349Z,98088.44
2023-04-15T12:41:54.918Z,98088.06
2023-04-15T12:44:24.024Z,98087.91
2023-04-15T12:46:51.343Z,98082.81
2023-04-15T12:49:20.963Z,98086.19
2023-04-15T12:51:49.403Z,98086.38
2023-04-15T12:54:16.936Z,98080.44
2023-04-15T12:56:44.420Z,98078.78
2023-04-15T12:59:11.591Z,98082.63
2023-04-15T13:01:38.659Z,98079.78
2023-04-15T13:04:06.088Z,98078.47
2023-04-15T13:06:35.031Z,98083.41
2023-04-15T13:09:03.383Z,98085.56
2023-04-15T13:11:33.818Z,98083.88
2023-04-15T13:14:01.802Z,98078.91
2023-04-15T13:16:29.116Z,98082.69
2023-04-15T13:18:56.490Z,98078.94
2023-04-15T13:21:23.559Z,98079.38
2023-04-15T13:23:52.330Z,98070.50
2023-04-15T13:26:19.504Z,98070.41
2023-04-15T13:28:46.920Z,98073.50
2023-04-15T13:31:13.936Z,98077.19
2023-04-15T13:33:41.073Z,98072.50
2023-04-15T13:36:08.706Z,98072.66
2023-04-15T13:38:36.286Z,98070.97
2023-04-15T13:41:05.010Z,98067.75
2023-04-15T13:43:33.692Z,98075.38
2023-04-15T13:46:00.733Z,98071.03
2023-04-15T13:48:28.824Z,98074.16
2023-04-15T13:50:55.834Z,98080.91
2023-04-15T13:53:37.604Z,98074.97
2023-04-15T13:56:08.712Z,98076.03
2023-04-15T13:58:36.565Z,98080.50
2023-04-15T14:01:05.683Z,98075.19
2023-04-15T14:03:35.119Z,98080.72
2023-04-15T14:06:02.432Z,98083.78
2023-04-15T14:08:30.305Z,98097.41
2023-04-15T14:10:57.873Z,98103.13
2023-04-15T14:13:26.256Z,98089.63
2023-04-15T14:15:53.230Z,98096.63
2023-04-15T14:18:20.361Z,98091.41
2023-04-15T14:20:47.459Z,98101.13
2023-04-15T14:23:14.379Z,98099.16
2023-04-15T14:25:41.497Z,98093.47
2023-04-15T14:28:08.397Z,98099.50
2023-04-15T14:30:37.039Z,98101.16
2023-04-15T14:33:04.258Z,98104.69
2023-04-15T14:35:31.376Z,98113.28
2023-04-15T14:37:58.396Z,98106.91
2023-04-15T14:40:25.771Z,98113.41
2023-04-15T14:42:55.109Z,98114.97
2023-04-15T14:45:22.059Z,98114.72
2023-04-15T14:47:50.752Z,98108.25
2023-04-15T14:50:17.941Z,98114.31
2023-04-15T14:52:45.203Z,98119.66
2023-04-15T14:55:12.906Z,98114.94
2023-04-15T14:57:41.460Z,98115.56
2023-04-15T15:00:10.556Z,98119.44
2023-04-15T15:02:40.303Z,98110.50
2023-04-15T15:05:10.512Z,98117.66
2023-04-15T15:07:38.666Z,98115.94
2023-04-15T15:10:07.122Z,98116.88
2023-04-15T15:12:34.497Z,98111.59
2023-04-15T15:15:04.917Z,98117.25
2023-04-15T15:17:36.605Z,98118.59
2023-04-15T15:20:04.168Z,98114.53
2023-04-15T15:22:32.486Z,98114.72
2023-04-15T15:24:59.794Z,98112.47
2023-04-15T15:27:26.737Z,98111.97
2023-04-15T15:29:53.818Z,98115.25
2023-04-15T15:32:22.816Z,98121.31
2023-04-15T15:34:49.774Z,98114.41
2023-04-15T15:37:18.803Z,98118.72
2023-04-15T15:39:47.304Z,98115.94
2023-04-15T15:42:14.190Z,98115.78
2023-04-15T15:44:41.248Z,98105.91
2023-04-15T15:47:08.776Z,98106.41
2023-04-15T15:49:35.716Z,98107.53
2023-04-15T15:52:02.666Z,98107.59
2023-04-15T15:54:29.834Z,98109.50
2023-04-15T15:56:58.203Z,98114.00
2023-04-15T15:59:25.618Z,98120.56
2023-04-15T16:01:52.963Z,98109.75
2023-04-15T16:04:20.491Z,98124.38
2023-04-15T16:06:47.922Z,98119.72
2023-04-15T16:09:14.921Z,98121.03
2023-04-15T16:11:41.865Z,98113.50
2023-04-15T16:14:10.760Z,98119.72
2023-04-15T16:16:38.848Z,98118.38
2023-04-15T16:19:06.051Z,98111.56
2023-04-15T16:21:34.778Z,98118.06
2023-04-15T16:24:04.412Z,98117.00
2023-04-15T16:26:31.434Z,98111.25
2023-04-15T16:28:58.449Z,98121.41
2023-04-15T16:31:26.763Z,98111.72
2023-04-15T16:33:53.825Z,98110.97
2023-04-15T16:36:20.809Z,98113.84
2023-04-15T16:38:48.725Z,98116.50
2023-04-15T16:41:15.966Z,98122.25
2023-04-15T16:43:43.094Z,98116.06
2023-04-15T16:46:10.297Z,98110.38
2023-04-15T16:48:38.666Z,98125.03
2023-04-15T16:51:06.003Z,98115.16
2023-04-15T16:53:32.955Z,98118.56
2023-04-15T16:55:59.844Z,98127.25
2023-04-15T16:58:27.782Z,98117.69
2023-04-15T17:00:54.712Z,98124.56
2023-04-15T17:03:22.270Z,98123.09
2023-04-15T17:05:50.788Z,98136.97
2023-04-15T17:08:17.990Z,98137.06
2023-04-15T17:10:45.136Z,98145.75
2023-04-15T17:13:12.220Z,98137.97
2023-04-15T17:15:40.656Z,98142.75
2023-04-15T17:18:09.305Z,98148.28
2023-04-15T17:20:36.513Z,98148.09
2023-04-15T17:23:05.488Z,98153.88
2023-04-15T17:25:32.427Z,98153.41
2023-04-15T17:27:59.559Z,98153.69
2023-04-15T17:30:27.056Z,98159.72
2023-04-15T17:32:54.157Z,98163.13
2023-04-15T17:35:21.491Z,98163.69
2023-04-15T17:37:48.571Z,98171.56
2023-04-15T17:40:17.250Z,98166.38
2023-04-15T17:42:44.488Z,98170.03
2023-04-15T17:45:11.809Z,98176.25
2023-04-15T17:47:38.811Z,98180.97
2023-04-15T17:50:07.245Z,98178.63
2023-04-15T17:52:34.348Z,98193.44
2023-04-15T17:55:01.415Z,98185.13
2023-04-15T17:57:30.409Z,98199.66
2023-04-15T17:59:57.344Z,98197.56
2023-04-15T18:02:24.497Z,98199.16
2023-04-15T18:04:51.704Z,98202.50
2023-04-15T18:07:18.883Z,98207.19
2023-04-15T18:09:46.208Z,98202.25
2023-04-15T18:12:13.212Z,98208.25
2023-04-15T18:14:41.544Z,98205.63
2023-04-15T18:17:09.008Z,98212.63
2023-04-15T18:19:36.003Z,98215.72
2023-04-15T18:22:04.052Z,98214.41
2023-04-15T18:24:31.319Z,98222.97
2023-04-15T18:26:59.170Z,98227.66
2023-04-15T18:29:26.324Z,98225.81
2023-04-15T18:31:55.065Z,98225.31
2023-04-15T18:34:22.305Z,98235.94
2023-04-15T18:36:49.253Z,98231.50
2023-04-15T18:39:17.004Z,98236.72
2023-04-15T18:41:44.029Z,98245.28
2023-04-15T18:44:10.988Z,98248.38
2023-04-15T18:46:37.961Z,98239.03
2023-04-15T18:49:06.605Z,98254.56
2023-04-15T18:51:34.054Z,98255.56
2023-04-15T18:54:01.326Z,98252.94
2023-04-15T18:56:28.289Z,98261.22
2023-04-15T18:59:18.922Z,98262.22
2023-04-15T19:01:42.302Z,98258.47
2023-04-15T19:04:11.315Z,98262.09
2023-04-15T19:06:38.388Z,98253.25
2023-04-15T19:09:05.533Z,98262.81
2023-04-15T19:11:32.693Z,98262.53
2023-04-15T19:14:00.742Z,98261.75
2023-04-15T19:16:27.776Z,98263.00
2023-04-15T19:18:54.728Z,98262.63
2023-04-15T19:21:23.044Z,98263.41
2023-04-15T19:23:50.311Z,98250.94
2023-04-15T19:26:17.311Z,98256.59
2023-04-15T19:28:44.253Z,98246.72
2023-04-15T19:31:11.346Z,98254.72
2023-04-15T19:33:38.870Z,98256.75
2023-04-15T19:36:07.552Z,98261.16
2023-04-15T19:38:36.931Z,98265.59
2023-04-15T19:41:03.987Z,98256.00
2023-04-15T19:43:32.368Z,98255.47
2023-04-15T19:45:59.897Z,98259.66
2023-04-15T19:48:27.047Z,98262.22
2023-04-15T19:50:54.065Z,98257.53
2023-04-15T19:53:21.085Z,98273.03
2023-04-15T19:55:49.473Z,98259.81
2023-04-15T19:58:16.634Z,98262.59
2023-04-15T20:00:43.580Z,98261.53
2023-04-15T20:03:11.113Z,98258.94
2023-04-15T20:05:38.154Z,98262.31
2023-04-15T20:08:05.383Z,98256.34
2023-04-15T20:10:32.483Z,98265.63
2023-04-15T20:13:00.909Z,98261.69
2023-04-15T20:15:27.927Z,98261.41
2023-04-15T20:17:55.039Z,98265.75
2023-04-15T20:20:22.384Z,98268.53
2023-04-15T20:22:49.362Z,98271.56
2023-04-15T20:25:16.336Z,98255.94
2023-04-15T20:27:43.298Z,98261.06
2023-04-15T20:30:11.995Z,98267.28
2023-04-15T20:32:39.048Z,98268.03
2023-04-15T20:35:07.026Z,98274.72
2023-04-15T20:37:34.546Z,98273.41
2023-04-15T20:40:02.234Z,98278.31
2023-04-15T20:42:33.486Z,98264.50
2023-04-15T20:45:01.221Z,98269.16
2023-04-15T20:47:29.671Z,98268.84
2023-04-15T20:49:56.844Z,98272.09
2023-04-15T20:52:23.855Z,98272.06
2023-04-15T20:54:51.364Z,98280.53
2023-04-15T20:57:18.501Z,98287.72
2023-04-15T20:59:45.546Z,98284.84
2023-04-15T21:02:12.574Z,98281.72
2023-04-15T21:04:41.058Z,98269.50
2023-04-15T21:07:08.081Z,98279.56
2023-04-15T21:09:35.028Z,98280.81
2023-04-15T21:12:02.403Z,98279.25
2023-04-15T21:14:29.808Z,98285.19
2023-04-15T21:16:57.205Z,98284.13
2023-04-15T21:19:24.123Z,98280.22
2023-04-15T21:21:52.545Z,98278.31
2023-04-15T21:24:19.580Z,98282.41
2023-04-15T21:26:46.595Z,98282.06
2023-04-15T21:29:13.697Z,98284.91
2023-04-15T21:31:40.917Z,98285.34
2023-04-15T21:34:07.996Z,98282.59
2023-04-15T21:36:35.206Z,98287.22
2023-04-15T21:39:04.150Z,98290.25
2023-04-15T21:41:31.481Z,98288.69
2023-04-15T21:43:58.603Z,98287.75
2023-04-15T21:46:32.811Z,98287.22
2023-04-15T21:49:02.086Z,98276.31
2023-04-15T21:51:32.684Z,98277.88
2023-04-15T21:53:59.701Z,98273.28
2023-04-15T21:56:28.056Z,98273.84
2023-04-15T21:58:56.984Z,98282.13
2023-04-15T22:01:24.403Z,98279.75
2023-04-15T22:03:52.082Z,98282.13
2023-04-15T22:06:19.168Z,98285.38
2023-04-15T22:08:56.272Z,98284.13
2023-04-15T22:11:28.777Z,98281.31
2023-04-15T22:13:57.798Z,98284.94
2023-04-15T22:16:25.482Z,98285.94
2023-04-15T22:18:52.601Z,98280.78
2023-04-15T22:21:19.825Z,98289.75
2023-04-15T22:23:47.617Z,98290.00
2023-04-15T22:26:14.816Z,98281.94
2023-04-15T22:28:41.928Z,98281.94
2023-04-15T22:31:10.517Z,98271.63
2023-04-15T22:33:38.762Z,98272.19
2023-04-15T22:36:06.300Z,98273.41
2023-04-15T22:38:33.289Z,98279.03
2023-04-15T22:41:00.258Z,98273.09
2023-04-15T22:43:27.724Z,98275.91
2023-04-15T22:45:55.142Z,98283.34
2023-04-15T22:48:23.846Z,98275.81
2023-04-15T22:50:50.900Z,98278.88
2023-04-15T22:53:18.112Z,98275.19
2023-04-15T22:55:45.838Z,98263.75
2023-04-15T22:58:12.847Z,98272.53
2023-04-15T23:00:39.966Z,98267.38
2023-04-15T23:03:07.293Z,98264.44
2023-04-15T23:05:36.066Z,98263.56
2023-04-15T23:08:03.490Z,98269.03
2023-04-15T23:10:30.689Z,98254.81
2023-04-15T23:12:57.817Z,98260.56
2023-04-15T23:15:25.071Z,98257.47
2023-04-15T23:17:52.017Z,98257.72
2023-04-15T23:20:18.969Z,98257.38
2023-04-15T23:22:47.352Z,98263.25
2023-04-15T23:25:14.346Z,98260.09
2023-04-15T23:27:41.249Z,98266.38
2023-04-15T23:30:08.889Z,98270.28
2023-04-15T23:32:36.043Z,98262.69
2023-04-15T23:35:03.255Z,98268.63
2023-04-15T23:37:31.038Z,98265.81
2023-04-15T23:39:59.367Z,98267.16
2023-04-15T23:42:27.113Z,98262.53
2023-04-15T23:44:54.083Z,98264.13
2023-04-15T23:47:21.490Z,98272.41
2023-04-15T23:49:48.421Z,98263.19
2023-04-15T23:52:15.398Z,98265.56
2023-04-15T23:54:42.360Z,98264.00
2023-04-15T23:57:10.770Z,98267.13
2023-04-15T23:59:37.706Z,98254.78
