createdAt,value
2019-04-30T00:00:01.953Z,6.70
2019-04-30T00:02:39.862Z,6.60
2019-04-30T00:05:10.105Z,6.50
2019-04-30T00:07:38.215Z,6.50
2019-04-30T00:10:09.077Z,6.50
2019-04-30T00:12:39.674Z,6.40
2019-04-30T00:15:11.020Z,6.30
2019-04-30T00:17:40.217Z,6.30
2019-04-30T00:20:09.664Z,6.30
2019-04-30T00:22:46.550Z,6.30
2019-04-30T00:25:10.328Z,6.30
2019-04-30T00:27:39.854Z,6.30
2019-04-30T00:30:09.250Z,6.20
2019-04-30T00:32:43.518Z,6.20
2019-04-30T00:35:11.848Z,6.20
2019-04-30T00:37:41.106Z,6.10
2019-04-30T00:40:10.565Z,6.10
2019-04-30T00:42:39.995Z,6.10
2019-04-30T00:45:10.889Z,6.10
2019-04-30T00:47:46.470Z,6.00
2019-04-30T00:50:12.395Z,6.00
2019-04-30T00:52:41.815Z,5.90
2019-04-30T00:55:11.102Z,6.00
2019-04-30T00:57:43.642Z,6.00
2019-04-30T01:00:19.616Z,6.00
2019-04-30T01:02:52.115Z,6.00
2019-04-30T01:05:22.321Z,6.00
2019-04-30T01:07:51.987Z,6.00
2019-04-30T01:10:24.714Z,5.90
2019-04-30T01:12:52.826Z,5.90
2019-04-30T01:15:22.229Z,5.90
2019-04-30T01:17:53.688Z,5.80
2019-04-30T01:20:31.069Z,5.90
2019-04-30T01:22:56.279Z,5.90
2019-04-30T01:25:25.464Z,5.90
2019-04-30T01:27:55.399Z,5.80
2019-04-30T01:30:24.625Z,5.80
2019-04-30T01:32:56.612Z,5.70
2019-04-30T01:35:29.032Z,5.70
2019-04-30T01:37:56.440Z,5.70
2019-04-30T01:40:25.619Z,5.70
2019-04-30T01:42:55.012Z,5.70
2019-04-30T01:45:28.172Z,5.60
2019-04-30T01:48:00.613Z,5.60
2019-04-30T01:50:26.113Z,5.60
2019-04-30T01:52:55.351Z,5.60
2019-04-30T01:55:30.267Z,5.60
2019-04-30T01:58:08.677Z,5.80
2019-04-30T02:00:41.937Z,5.60
2019-04-30T02:03:11.374Z,5.50
2019-04-30T02:05:40.762Z,5.50
2019-04-30T02:08:10.148Z,5.50
2019-04-30T02:10:40.369Z,5.40
2019-04-30T02:13:10.177Z,5.40
2019-04-30T02:15:39.660Z,5.40
2019-04-30T02:18:09.055Z,5.30
2019-04-30T02:20:38.456Z,5.30
2019-04-30T02:23:09.654Z,5.20
2019-04-30T02:25:39.920Z,5.20
2019-04-30T02:28:09.121Z,5.10
2019-04-30T02:30:40.505Z,5.10
2019-04-30T02:33:09.790Z,5.10
2019-04-30T02:35:53.022Z,5.10
2019-04-30T02:38:30.327Z,5.10
2019-04-30T02:41:00.559Z,5.10
2019-04-30T02:43:32.951Z,5.00
2019-04-30T02:46:04.393Z,5.10
2019-04-30T02:48:34.476Z,5.00
2019-04-30T02:51:04.450Z,5.00
2019-04-30T02:54:03.707Z,5.00
2019-04-30T02:56:33.349Z,5.00
2019-04-30T02:59:03.757Z,4.90
2019-04-30T03:01:33.265Z,4.90
2019-04-30T03:04:02.406Z,4.90
2019-04-30T03:06:31.595Z,4.80
2019-04-30T03:09:01.408Z,4.80
2019-04-30T03:11:30.943Z,4.80
2019-04-30T03:14:00.708Z,4.80
2019-04-30T03:16:32.170Z,4.70
2019-04-30T03:19:21.130Z,4.60
2019-04-30T03:22:00.177Z,4.60
2019-04-30T03:24:29.582Z,4.60
2019-04-30T03:26:59.496Z,4.60
2019-04-30T03:29:30.372Z,4.70
2019-04-30T03:32:02.486Z,4.70
2019-04-30T03:34:32.463Z,4.60
2019-04-30T03:37:02.309Z,4.60
2019-04-30T03:39:34.009Z,4.70
2019-04-30T03:42:03.027Z,4.60
2019-04-30T03:44:32.871Z,4.60
2019-04-30T03:47:02.076Z,4.60
2019-04-30T03:49:31.488Z,4.60
2019-04-30T03:52:01.276Z,4.60
2019-04-30T03:54:30.457Z,4.50
2019-04-30T03:57:01.092Z,4.50
2019-04-30T03:59:30.639Z,4.40
2019-04-30T04:02:01.745Z,4.50
2019-04-30T04:04:32.950Z,4.40
2019-04-30T04:07:16.275Z,4.50
2019-04-30T04:09:53.293Z,4.60
2019-04-30T04:12:23.867Z,4.60
2019-04-30T04:14:53.447Z,4.60
2019-04-30T04:17:23.596Z,4.50
2019-04-30T04:19:53.107Z,4.60
2019-04-30T04:22:22.741Z,4.60
2019-04-30T04:24:52.416Z,4.70
2019-04-30T04:27:21.672Z,4.60
2019-04-30T04:29:51.571Z,4.70
2019-04-30T04:32:24.228Z,4.70
2019-04-30T04:34:52.297Z,4.70
2019-04-30T04:37:21.686Z,4.70
2019-04-30T04:39:51.090Z,4.80
2019-04-30T04:42:20.595Z,4.80
2019-04-30T04:44:51.214Z,4.80
2019-04-30T04:47:20.745Z,4.90
2019-04-30T04:49:53.569Z,4.90
2019-04-30T04:52:21.984Z,4.90
2019-04-30T04:54:51.633Z,4.90
2019-04-30T04:57:22.754Z,5.00
2019-04-30T04:59:51.815Z,4.90
2019-04-30T05:02:39.671Z,5.00
2019-04-30T05:05:09.869Z,5.20
2019-04-30T05:07:39.950Z,5.20
2019-04-30T05:10:09.870Z,5.20
2019-04-30T05:12:39.891Z,5.30
2019-04-30T05:15:10.212Z,5.40
2019-04-30T05:17:39.954Z,5.60
2019-04-30T05:20:10.450Z,5.70
2019-04-30T05:22:39.858Z,5.80
2019-04-30T05:25:09.947Z,6.00
2019-04-30T05:27:39.453Z,6.20
2019-04-30T05:30:12.049Z,6.30
2019-04-30T05:32:40.557Z,6.30
2019-04-30T05:35:10.220Z,6.40
2019-04-30T05:37:39.622Z,6.50
2019-04-30T05:40:09.385Z,6.70
2019-04-30T05:42:38.898Z,7.10
2019-04-30T05:45:09.636Z,7.10
2019-04-30T05:47:39.165Z,7.20
2019-04-30T05:50:09.290Z,7.20
2019-04-30T05:52:39.765Z,7.60
2019-04-30T05:55:09.872Z,7.80
2019-04-30T05:57:52.780Z,8.00
2019-04-30T06:00:11.128Z,8.20
2019-04-30T06:02:41.007Z,8.30
2019-04-30T06:05:10.357Z,8.60
2019-04-30T06:07:39.767Z,8.70
2019-04-30T06:10:26.636Z,8.80
2019-04-30T06:12:59.324Z,8.90
2019-04-30T06:15:48.882Z,8.90
2019-04-30T06:18:18.528Z,9.00
2019-04-30T06:20:48.953Z,9.20
2019-04-30T06:23:19.514Z,9.20
2019-04-30T06:25:57.477Z,9.40
2019-04-30T06:28:22.083Z,9.40
2019-04-30T06:30:52.038Z,9.80
2019-04-30T06:33:21.625Z,9.90
2019-04-30T06:35:52.177Z,9.90
2019-04-30T06:38:21.681Z,9.80
2019-04-30T06:40:51.066Z,10.00
2019-04-30T06:43:20.668Z,10.20
2019-04-30T06:45:51.276Z,10.20
2019-04-30T06:48:21.526Z,10.50
2019-04-30T06:50:51.186Z,10.70
2019-04-30T06:53:20.341Z,10.80
2019-04-30T06:55:50.137Z,10.60
2019-04-30T06:58:20.490Z,10.80
2019-04-30T07:00:49.845Z,11.30
2019-04-30T07:03:19.366Z,11.30
2019-04-30T07:05:48.991Z,11.40
2019-04-30T07:08:39.780Z,11.30
2019-04-30T07:11:26.930Z,11.60
2019-04-30T07:13:56.439Z,11.80
2019-04-30T07:16:25.630Z,11.80
2019-04-30T07:18:55.045Z,11.60
2019-04-30T07:21:24.444Z,11.30
2019-04-30T07:23:54.831Z,11.30
2019-04-30T07:26:24.862Z,11.60
2019-04-30T07:28:55.220Z,11.90
2019-04-30T07:31:25.387Z,11.70
2019-04-30T07:33:54.829Z,11.80
2019-04-30T07:36:42.486Z,11.80
2019-04-30T07:38:56.764Z,11.80
2019-04-30T07:41:26.405Z,11.70
2019-04-30T07:43:56.311Z,11.90
2019-04-30T07:46:25.549Z,11.90
2019-04-30T07:48:54.734Z,11.80
2019-04-30T07:51:24.830Z,11.90
2019-04-30T07:53:54.232Z,12.00
2019-04-30T07:56:28.174Z,12.10
2019-04-30T07:58:54.551Z,12.30
2019-04-30T08:01:24.117Z,12.70
2019-04-30T08:03:59.001Z,12.60
2019-04-30T08:06:31.139Z,12.80
2019-04-30T08:09:01.306Z,12.80
2019-04-30T08:11:34.466Z,12.90
2019-04-30T08:14:02.946Z,12.90
2019-04-30T08:16:32.602Z,12.90
2019-04-30T08:19:01.735Z,13.00
2019-04-30T08:21:31.578Z,12.90
2019-04-30T08:24:01.202Z,13.10
2019-04-30T08:26:30.604Z,12.80
2019-04-30T08:29:00.045Z,13.30
2019-04-30T08:31:29.472Z,13.30
2019-04-30T08:33:59.239Z,13.30
2019-04-30T08:36:29.795Z,13.10
2019-04-30T08:38:59.819Z,13.20
2019-04-30T08:41:29.501Z,13.30
2019-04-30T08:43:59.805Z,13.40
2019-04-30T08:46:29.175Z,13.00
2019-04-30T08:48:58.900Z,12.80
2019-04-30T08:51:30.301Z,13.10
2019-04-30T08:53:59.291Z,13.00
2019-04-30T08:56:29.515Z,13.00
2019-04-30T08:58:59.425Z,13.00
2019-04-30T09:01:29.508Z,12.90
2019-04-30T09:03:59.689Z,13.10
2019-04-30T09:06:31.062Z,13.20
2019-04-30T09:09:01.466Z,13.20
2019-04-30T09:11:38.527Z,13.30
2019-04-30T09:14:01.811Z,13.40
2019-04-30T09:16:31.009Z,13.50
2019-04-30T09:19:00.181Z,13.40
2019-04-30T09:21:30.128Z,13.40
2019-04-30T09:23:59.648Z,13.20
2019-04-30T09:26:30.909Z,13.30
2019-04-30T09:29:00.460Z,13.30
2019-04-30T09:31:29.911Z,13.10
2019-04-30T09:34:00.883Z,13.10
2019-04-30T09:36:30.459Z,12.80
2019-04-30T09:39:01.526Z,12.70
2019-04-30T09:41:30.859Z,12.60
2019-04-30T09:44:00.391Z,12.40
2019-04-30T09:46:30.086Z,12.40
2019-04-30T09:48:59.914Z,12.50
2019-04-30T09:51:30.831Z,12.30
2019-04-30T09:54:03.634Z,12.30
2019-04-30T09:56:32.151Z,12.10
2019-04-30T09:59:03.303Z,12.10
2019-04-30T10:01:33.407Z,12.10
2019-04-30T10:04:02.900Z,12.10
2019-04-30T10:06:39.526Z,12.10
2019-04-30T10:09:03.853Z,12.10
2019-04-30T10:11:43.987Z,12.10
2019-04-30T10:14:13.895Z,12.00
2019-04-30T10:16:53.232Z,12.10
2019-04-30T10:19:24.897Z,12.10
2019-04-30T10:21:58.864Z,12.20
2019-04-30T10:24:29.448Z,12.20
2019-04-30T10:26:59.598Z,12.30
2019-04-30T10:29:29.987Z,12.30
2019-04-30T10:32:05.167Z,12.30
2019-04-30T10:34:37.501Z,12.40
2019-04-30T10:37:08.951Z,12.50
2019-04-30T10:39:42.747Z,12.50
2019-04-30T10:42:20.003Z,12.50
2019-04-30T10:44:49.545Z,12.50
2019-04-30T10:47:19.405Z,12.60
2019-04-30T10:49:49.935Z,12.60
2019-04-30T10:52:19.303Z,12.70
2019-04-30T10:54:49.659Z,12.70
2019-04-30T10:57:22.918Z,12.80
2019-04-30T10:59:52.497Z,12.80
2019-04-30T11:02:22.280Z,12.80
2019-04-30T11:04:51.838Z,12.80
2019-04-30T11:07:21.228Z,12.80
2019-04-30T11:09:50.764Z,12.80
2019-04-30T11:12:20.054Z,13.10
2019-04-30T11:14:49.804Z,13.10
2019-04-30T11:17:19.748Z,13.10
2019-04-30T11:19:49.658Z,13.00
2019-04-30T11:22:19.443Z,12.90
2019-04-30T11:24:58.746Z,13.00
2019-04-30T11:27:20.664Z,13.00
2019-04-30T11:29:50.894Z,13.00
2019-04-30T11:32:22.633Z,13.10
2019-04-30T11:34:54.130Z,13.00
2019-04-30T11:37:24.167Z,13.10
2019-04-30T11:39:53.408Z,13.10
2019-04-30T11:42:22.763Z,13.20
2019-04-30T11:44:52.211Z,13.30
2019-04-30T11:47:26.153Z,13.40
2019-04-30T11:49:55.674Z,13.40
2019-04-30T11:52:25.163Z,13.40
2019-04-30T11:54:54.855Z,13.40
2019-04-30T11:57:24.526Z,13.50
2019-04-30T11:59:54.011Z,13.50
2019-04-30T12:02:26.287Z,13.50
2019-04-30T12:04:56.053Z,13.50
2019-04-30T12:07:39.011Z,13.50
2019-04-30T12:10:13.632Z,13.60
2019-04-30T12:12:43.126Z,13.70
2019-04-30T12:15:12.508Z,13.80
2019-04-30T12:17:41.691Z,13.90
2019-04-30T12:20:11.214Z,13.80
2019-04-30T12:22:40.412Z,13.90
2019-04-30T12:25:10.144Z,13.90
2019-04-30T12:27:39.585Z,13.90
2019-04-30T12:30:09.098Z,13.90
2019-04-30T12:32:39.280Z,14.00
2019-04-30T12:35:08.960Z,14.10
2019-04-30T12:37:39.053Z,14.00
2019-04-30T12:40:18.706Z,14.00
2019-04-30T12:42:40.628Z,14.00
2019-04-30T12:45:09.916Z,14.10
2019-04-30T12:47:40.699Z,14.10
2019-04-30T12:50:20.574Z,14.10
2019-04-30T12:52:59.298Z,14.20
2019-04-30T12:55:41.858Z,14.20
2019-04-30T12:58:11.119Z,14.20
2019-04-30T13:00:40.497Z,14.30
2019-04-30T13:03:09.987Z,14.30
2019-04-30T13:05:39.656Z,14.20
2019-04-30T13:08:09.963Z,14.30
2019-04-30T13:10:40.368Z,14.40
2019-04-30T13:13:10.467Z,14.50
2019-04-30T13:15:40.280Z,14.50
2019-04-30T13:18:09.745Z,14.50
2019-04-30T13:20:39.271Z,14.60
2019-04-30T13:23:11.768Z,14.60
2019-04-30T13:25:50.834Z,14.70
2019-04-30T13:28:13.697Z,14.60
2019-04-30T13:30:43.215Z,14.50
2019-04-30T13:33:14.477Z,14.70
2019-04-30T13:35:43.845Z,14.80
2019-04-30T13:38:20.630Z,14.80
2019-04-30T13:40:52.023Z,14.90
2019-04-30T13:43:23.099Z,14.90
2019-04-30T13:45:52.286Z,14.80
2019-04-30T13:48:21.440Z,14.90
2019-04-30T13:50:50.855Z,14.90
2019-04-30T13:53:20.376Z,14.90
2019-04-30T13:55:49.585Z,15.00
2019-04-30T13:58:19.193Z,14.90
2019-04-30T14:00:49.467Z,15.00
2019-04-30T14:03:26.855Z,14.90
2019-04-30T14:05:56.635Z,15.00
2019-04-30T14:08:30.276Z,15.00
2019-04-30T14:10:59.913Z,15.00
2019-04-30T14:13:29.438Z,15.00
2019-04-30T14:15:58.927Z,15.00
2019-04-30T14:18:33.802Z,15.00
2019-04-30T14:21:01.010Z,14.80
2019-04-30T14:23:30.608Z,14.80
2019-04-30T14:26:01.141Z,14.90
2019-04-30T14:28:30.687Z,15.00
2019-04-30T14:31:00.681Z,15.00
2019-04-30T14:33:29.857Z,15.20
2019-04-30T14:36:00.810Z,15.20
2019-04-30T14:38:31.163Z,15.00
2019-04-30T14:41:01.562Z,15.10
2019-04-30T14:43:37.769Z,15.10
2019-04-30T14:46:20.890Z,15.10
2019-04-30T14:49:09.766Z,15.20
2019-04-30T14:51:29.969Z,15.20
2019-04-30T14:54:20.004Z,15.20
2019-04-30T14:56:51.450Z,15.20
2019-04-30T14:59:39.213Z,15.10
2019-04-30T15:02:10.461Z,15.20
2019-04-30T15:04:40.005Z,15.30
2019-04-30T15:07:09.750Z,15.30
2019-04-30T15:09:39.293Z,15.30
2019-04-30T15:12:09.723Z,15.40
2019-04-30T15:14:41.032Z,15.40
2019-04-30T15:17:10.598Z,15.40
2019-04-30T15:19:39.755Z,15.40
2019-04-30T15:22:09.322Z,15.30
2019-04-30T15:24:40.071Z,15.40
2019-04-30T15:27:09.444Z,15.50
2019-04-30T15:29:39.359Z,15.50
2019-04-30T15:32:08.880Z,15.30
2019-04-30T15:34:39.983Z,15.30
2019-04-30T15:37:19.002Z,15.20
2019-04-30T15:39:41.093Z,15.20
2019-04-30T15:42:10.888Z,15.20
2019-04-30T15:44:42.687Z,15.20
2019-04-30T15:47:11.740Z,15.30
2019-04-30T15:49:41.526Z,15.30
2019-04-30T15:52:12.269Z,15.30
2019-04-30T15:54:41.731Z,15.40
2019-04-30T15:57:11.252Z,15.40
2019-04-30T15:59:41.409Z,15.50
2019-04-30T16:02:15.293Z,15.50
2019-04-30T16:04:55.048Z,15.50
2019-04-30T16:07:24.542Z,15.50
2019-04-30T16:10:04.360Z,15.50
2019-04-30T16:12:40.997Z,15.50
2019-04-30T16:15:10.630Z,15.60
2019-04-30T16:17:41.691Z,15.60
2019-04-30T16:20:11.314Z,15.60
2019-04-30T16:22:41.115Z,15.60
2019-04-30T16:25:10.275Z,15.60
2019-04-30T16:27:39.657Z,15.60
2019-04-30T16:30:09.569Z,15.60
2019-04-30T16:32:38.990Z,15.70
2019-04-30T16:35:08.983Z,15.60
2019-04-30T16:37:38.812Z,15.70
2019-04-30T16:40:10.454Z,15.70
2019-04-30T16:42:39.873Z,15.70
2019-04-30T16:45:09.700Z,15.70
2019-04-30T16:47:39.145Z,15.70
2019-04-30T16:50:09.298Z,15.70
2019-04-30T16:52:39.354Z,15.70
2019-04-30T16:55:08.973Z,15.50
2019-04-30T16:57:39.688Z,15.50
2019-04-30T17:00:10.539Z,15.50
2019-04-30T17:02:41.342Z,15.40
2019-04-30T17:05:24.195Z,15.30
2019-04-30T17:07:59.272Z,15.30
2019-04-30T17:10:32.565Z,15.20
2019-04-30T17:13:15.777Z,15.10
2019-04-30T17:15:46.522Z,15.10
2019-04-30T17:18:15.626Z,15.00
2019-04-30T17:20:45.053Z,14.90
2019-04-30T17:23:14.382Z,14.90
2019-04-30T17:25:43.573Z,14.90
2019-04-30T17:28:12.941Z,14.90
2019-04-30T17:30:42.050Z,15.00
2019-04-30T17:33:11.124Z,15.00
2019-04-30T17:35:40.212Z,14.90
2019-04-30T17:38:09.542Z,14.80
2019-04-30T17:40:39.202Z,14.60
2019-04-30T17:43:08.609Z,14.60
2019-04-30T17:45:39.192Z,14.60
2019-04-30T17:48:08.587Z,14.50
2019-04-30T17:50:39.629Z,14.40
2019-04-30T17:53:09.398Z,14.30
2019-04-30T17:55:39.213Z,14.10
2019-04-30T17:58:09.834Z,14.00
2019-04-30T18:00:40.948Z,13.90
2019-04-30T18:03:10.971Z,13.80
2019-04-30T18:05:40.390Z,13.70
2019-04-30T18:08:09.709Z,13.60
2019-04-30T18:10:39.356Z,13.50
2019-04-30T18:13:08.420Z,13.40
2019-04-30T18:15:37.760Z,13.30
2019-04-30T18:18:08.496Z,13.20
2019-04-30T18:20:42.045Z,13.10
2019-04-30T18:23:29.277Z,12.90
2019-04-30T18:26:00.016Z,12.90
2019-04-30T18:28:29.372Z,12.70
2019-04-30T18:30:59.033Z,12.70
2019-04-30T18:33:28.500Z,12.50
2019-04-30T18:35:59.649Z,12.40
2019-04-30T18:38:31.040Z,12.30
2019-04-30T18:41:00.555Z,12.20
2019-04-30T18:43:29.773Z,12.20
2019-04-30T18:46:00.692Z,12.10
2019-04-30T18:48:30.109Z,12.00
2019-04-30T18:50:59.210Z,11.90
2019-04-30T18:53:30.184Z,11.80
2019-04-30T18:55:59.598Z,11.80
2019-04-30T18:58:39.199Z,11.70
2019-04-30T19:00:59.985Z,11.70
2019-04-30T19:03:29.376Z,11.60
2019-04-30T19:06:03.002Z,11.50
2019-04-30T19:08:36.507Z,11.50
2019-04-30T19:11:08.965Z,11.30
2019-04-30T19:13:40.377Z,11.30
2019-04-30T19:16:25.225Z,11.20
2019-04-30T19:18:55.735Z,11.10
2019-04-30T19:21:25.205Z,11.00
2019-04-30T19:23:54.570Z,10.90
2019-04-30T19:26:23.965Z,10.80
2019-04-30T19:28:53.381Z,10.80
2019-04-30T19:31:22.536Z,10.70
2019-04-30T19:33:51.900Z,10.60
2019-04-30T19:36:33.887Z,10.50
2019-04-30T19:38:52.536Z,10.50
2019-04-30T19:41:21.999Z,10.50
2019-04-30T19:43:51.381Z,10.40
2019-04-30T19:46:20.817Z,10.40
2019-04-30T19:48:50.717Z,10.30
2019-04-30T19:51:20.149Z,10.30
2019-04-30T19:53:49.528Z,10.20
2019-04-30T19:56:20.574Z,10.10
2019-04-30T19:59:01.473Z,10.10
2019-04-30T20:01:20.825Z,10.10
2019-04-30T20:03:50.246Z,10.00
2019-04-30T20:06:19.610Z,10.00
2019-04-30T20:08:48.713Z,9.90
2019-04-30T20:11:18.096Z,9.90
2019-04-30T20:13:48.896Z,9.80
2019-04-30T20:16:19.579Z,9.80
2019-04-30T20:18:49.239Z,9.70
2019-04-30T20:21:27.894Z,9.60
2019-04-30T20:23:51.572Z,9.60
2019-04-30T20:26:20.899Z,9.50
2019-04-30T20:28:50.029Z,9.50
2019-04-30T20:31:19.372Z,9.40
2019-04-30T20:33:49.082Z,9.40
2019-04-30T20:36:19.009Z,9.40
2019-04-30T20:39:01.975Z,9.30
2019-04-30T20:41:33.229Z,9.20
2019-04-30T20:44:02.867Z,9.20
2019-04-30T20:46:35.135Z,9.20
2019-04-30T20:49:02.716Z,9.20
2019-04-30T20:51:32.074Z,9.10
2019-04-30T20:54:01.421Z,9.10
2019-04-30T20:56:30.843Z,9.10
2019-04-30T20:59:05.218Z,9.10
2019-04-30T21:01:31.228Z,9.00
2019-04-30T21:04:00.565Z,9.00
2019-04-30T21:06:30.076Z,9.00
2019-04-30T21:08:59.398Z,8.90
2019-04-30T21:11:28.820Z,8.80
2019-04-30T21:13:59.072Z,8.80
2019-04-30T21:16:28.548Z,8.70
2019-04-30T21:18:57.945Z,8.80
2019-04-30T21:21:28.748Z,8.80
2019-04-30T21:23:58.132Z,8.80
2019-04-30T21:26:27.490Z,8.70
2019-04-30T21:29:00.798Z,8.70
2019-04-30T21:31:29.195Z,8.70
2019-04-30T21:34:05.889Z,8.70
2019-04-30T21:36:35.092Z,8.60
2019-04-30T21:39:06.433Z,8.60
2019-04-30T21:41:35.860Z,8.60
2019-04-30T21:44:05.291Z,8.50
2019-04-30T21:46:36.978Z,8.50
2019-04-30T21:49:05.176Z,8.50
2019-04-30T21:51:34.285Z,8.40
2019-04-30T21:54:03.805Z,8.40
2019-04-30T21:56:32.961Z,8.40
2019-04-30T21:59:02.308Z,8.30
2019-04-30T22:01:32.248Z,8.30
2019-04-30T22:04:01.667Z,8.20
2019-04-30T22:06:31.030Z,8.20
2019-04-30T22:09:00.380Z,8.20
2019-04-30T22:11:29.819Z,8.10
2019-04-30T22:13:58.879Z,8.10
2019-04-30T22:16:29.748Z,8.10
2019-04-30T22:18:59.128Z,8.10
2019-04-30T22:21:28.295Z,8.20
2019-04-30T22:23:58.976Z,8.30
2019-04-30T22:26:28.331Z,8.20
2019-04-30T22:28:59.230Z,8.20
2019-04-30T22:31:29.634Z,8.10
2019-04-30T22:33:59.022Z,8.10
2019-04-30T22:36:30.047Z,8.10
2019-04-30T22:39:12.087Z,8.10
2019-04-30T22:41:40.757Z,8.00
2019-04-30T22:44:10.157Z,8.00
2019-04-30T22:46:39.513Z,7.90
2019-04-30T22:49:09.151Z,8.00
2019-04-30T22:51:38.503Z,7.90
2019-04-30T22:54:07.848Z,8.00
2019-04-30T22:56:37.167Z,7.90
2019-04-30T22:59:06.277Z,7.90
2019-04-30T23:01:43.361Z,7.80
2019-04-30T23:04:14.364Z,7.70
2019-04-30T23:06:43.784Z,7.70
2019-04-30T23:09:13.797Z,7.80
2019-04-30T23:11:42.889Z,7.80
2019-04-30T23:14:12.242Z,7.70
2019-04-30T23:16:41.324Z,7.70
2019-04-30T23:19:10.808Z,7.70
2019-04-30T23:21:40.498Z,7.70
2019-04-30T23:24:09.909Z,7.70
2019-04-30T23:26:39.051Z,7.70
2019-04-30T23:29:08.486Z,7.60
2019-04-30T23:31:38.222Z,7.70
2019-04-30T23:34:17.461Z,7.60
2019-04-30T23:36:38.813Z,7.60
2019-04-30T23:39:09.796Z,7.60
2019-04-30T23:41:39.240Z,7.60
2019-04-30T23:44:08.611Z,7.60
2019-04-30T23:46:38.095Z,7.60
2019-04-30T23:49:07.294Z,7.70
2019-04-30T23:51:36.742Z,7.70
2019-04-30T23:54:06.253Z,7.70
2019-04-30T23:56:35.433Z,7.70
2019-04-30T23:59:05.034Z,7.70
