createdAt,value
2019-01-26T00:02:28.022Z,22.80
2019-01-26T00:05:19.801Z,22.80
2019-01-26T00:08:11.973Z,22.80
2019-01-26T00:11:03.766Z,22.80
2019-01-26T00:13:55.649Z,22.80
2019-01-26T00:16:47.761Z,22.80
2019-01-26T00:19:40.294Z,22.80
2019-01-26T00:22:32.503Z,22.80
2019-01-26T00:25:24.475Z,22.80
2019-01-26T00:28:16.621Z,22.80
2019-01-26T00:31:08.997Z,22.80
2019-01-26T00:34:01.225Z,22.80
2019-01-26T00:36:53.394Z,22.80
2019-01-26T00:39:45.559Z,22.80
2019-01-26T00:42:37.483Z,22.80
2019-01-26T00:45:29.215Z,22.80
2019-01-26T00:48:22.641Z,22.80
2019-01-26T00:51:17.248Z,22.80
2019-01-26T00:54:08.324Z,22.80
2019-01-26T00:57:00.453Z,22.80
2019-01-26T00:59:52.243Z,22.80
2019-01-26T01:02:44.648Z,22.80
2019-01-26T01:05:36.851Z,22.80
2019-01-26T01:08:28.565Z,22.70
2019-01-26T01:11:20.252Z,22.70
2019-01-26T01:14:12.354Z,22.70
2019-01-26T01:17:04.982Z,22.70
2019-01-26T01:19:57.130Z,22.70
2019-01-26T01:22:49.477Z,22.70
2019-01-26T01:25:41.674Z,22.70
2019-01-26T01:28:34.153Z,22.70
2019-01-26T01:31:26.406Z,22.50
2019-01-26T01:34:18.744Z,22.60
2019-01-26T01:37:10.998Z,22.60
2019-01-26T01:40:03.136Z,22.70
2019-01-26T01:42:56.408Z,22.70
2019-01-26T01:45:48.238Z,22.70
2019-01-26T01:48:40.308Z,22.70
2019-01-26T01:51:32.381Z,22.70
2019-01-26T01:54:24.425Z,22.70
2019-01-26T01:57:16.257Z,22.70
2019-01-26T02:00:09.865Z,22.70
2019-01-26T02:03:02.020Z,22.70
2019-01-26T02:05:54.165Z,22.70
2019-01-26T02:08:46.170Z,22.70
2019-01-26T02:11:38.033Z,22.70
2019-01-26T02:14:29.921Z,22.70
2019-01-26T02:17:22.882Z,22.60
2019-01-26T02:20:16.278Z,22.70
2019-01-26T02:23:08.766Z,22.60
2019-01-26T02:26:00.660Z,22.70
2019-01-26T02:28:52.648Z,22.70
2019-01-26T02:31:45.898Z,22.70
2019-01-26T02:34:37.130Z,22.70
2019-01-26T02:37:29.070Z,22.60
2019-01-26T02:40:21.420Z,22.60
2019-01-26T02:43:11.562Z,22.60
2019-01-26T02:46:12.007Z,22.60
2019-01-26T02:49:06.163Z,22.60
2019-01-26T02:51:58.358Z,22.60
2019-01-26T02:54:50.591Z,22.60
2019-01-26T02:57:43.041Z,22.60
2019-01-26T03:00:35.208Z,22.60
2019-01-26T03:03:27.524Z,22.60
2019-01-26T03:06:20.235Z,22.60
2019-01-26T03:12:07.110Z,22.60
2019-01-26T03:14:59.475Z,22.60
2019-01-26T03:17:52.269Z,22.60
2019-01-26T03:20:44.627Z,22.50
2019-01-26T03:23:49.694Z,22.50
2019-01-26T03:26:43.328Z,22.50
2019-01-26T03:29:36.917Z,22.50
2019-01-26T03:32:30.972Z,22.50
2019-01-26T03:35:23.701Z,22.50
2019-01-26T03:38:16.963Z,22.50
2019-01-26T03:41:09.467Z,22.50
2019-01-26T03:44:01.410Z,22.50
2019-01-26T03:46:54.253Z,22.40
2019-01-26T03:49:46.314Z,22.40
2019-01-26T03:52:38.587Z,22.50
2019-01-26T03:55:30.812Z,22.50
2019-01-26T03:58:23.417Z,22.50
2019-01-26T04:01:15.900Z,22.60
2019-01-26T04:04:08.175Z,22.50
2019-01-26T04:07:00.480Z,22.50
2019-01-26T04:09:52.341Z,22.60
2019-01-26T04:12:44.454Z,22.60
2019-01-26T04:15:36.387Z,22.60
2019-01-26T04:18:28.252Z,22.60
2019-01-26T04:21:20.310Z,22.60
2019-01-26T04:24:12.337Z,22.60
2019-01-26T04:27:04.480Z,22.50
2019-01-26T04:29:56.710Z,22.60
2019-01-26T04:32:48.749Z,22.50
2019-01-26T04:35:40.975Z,22.50
2019-01-26T04:38:32.812Z,22.50
2019-01-26T04:41:25.166Z,22.40
2019-01-26T04:44:17.215Z,22.30
2019-01-26T04:47:09.480Z,22.30
2019-01-26T04:52:52.100Z,22.40
2019-01-26T04:58:35.164Z,22.50
2019-01-26T05:01:27.295Z,22.50
2019-01-26T05:04:19.813Z,22.50
2019-01-26T05:07:11.934Z,22.50
2019-01-26T05:10:04.068Z,22.50
2019-01-26T05:12:58.446Z,22.50
2019-01-26T05:15:51.743Z,22.50
2019-01-26T05:18:44.066Z,22.50
2019-01-26T05:21:36.562Z,22.50
2019-01-26T05:24:28.950Z,22.50
2019-01-26T05:27:21.568Z,22.50
2019-01-26T05:30:16.383Z,22.50
2019-01-26T05:33:08.237Z,22.50
2019-01-26T05:36:00.490Z,22.50
2019-01-26T05:38:53.182Z,22.50
2019-01-26T05:41:45.257Z,22.40
2019-01-26T05:44:37.369Z,22.40
2019-01-26T05:47:29.495Z,22.40
2019-01-26T05:50:22.956Z,22.40
2019-01-26T05:53:15.397Z,22.50
2019-01-26T05:56:07.997Z,22.40
2019-01-26T05:59:02.535Z,22.40
2019-01-26T06:01:55.093Z,22.40
2019-01-26T06:04:47.548Z,22.40
2019-01-26T06:07:39.743Z,22.40
2019-01-26T06:10:32.445Z,22.40
2019-01-26T06:13:24.816Z,22.50
2019-01-26T06:16:17.109Z,22.50
2019-01-26T06:19:09.514Z,22.40
2019-01-26T06:22:02.015Z,22.40
2019-01-26T06:24:54.428Z,22.40
2019-01-26T06:27:46.594Z,22.50
2019-01-26T06:30:39.398Z,22.40
2019-01-26T06:33:32.747Z,22.40
2019-01-26T06:36:25.316Z,22.40
2019-01-26T06:39:17.879Z,22.40
2019-01-26T06:42:10.808Z,22.40
2019-01-26T06:45:03.223Z,22.40
2019-01-26T06:48:01.901Z,22.40
2019-01-26T06:50:49.856Z,22.40
2019-01-26T06:53:42.362Z,22.40
2019-01-26T06:56:34.559Z,22.40
2019-01-26T06:59:25.690Z,22.40
2019-01-26T07:02:18.079Z,22.40
2019-01-26T07:05:27.061Z,22.40
2019-01-26T07:08:21.358Z,22.40
2019-01-26T07:11:13.518Z,22.40
2019-01-26T07:14:25.377Z,22.40
2019-01-26T07:17:19.903Z,22.40
2019-01-26T07:20:12.477Z,22.40
2019-01-26T07:23:04.462Z,22.30
2019-01-26T07:25:57.289Z,22.30
2019-01-26T07:28:49.526Z,22.30
2019-01-26T07:31:41.448Z,22.30
2019-01-26T07:34:33.701Z,22.30
2019-01-26T07:37:25.624Z,22.40
2019-01-26T07:40:18.922Z,22.30
2019-01-26T07:43:10.770Z,22.30
2019-01-26T07:46:07.363Z,22.30
2019-01-26T07:48:59.410Z,22.30
2019-01-26T07:51:51.688Z,22.30
2019-01-26T07:54:44.042Z,22.40
2019-01-26T07:57:35.878Z,22.30
2019-01-26T08:00:28.507Z,22.30
2019-01-26T08:03:19.418Z,22.30
2019-01-26T08:06:12.071Z,22.30
2019-01-26T08:09:04.518Z,22.30
2019-01-26T08:11:57.126Z,22.30
2019-01-26T08:17:37.926Z,22.30
2019-01-26T08:20:30.144Z,22.30
2019-01-26T08:23:23.811Z,22.30
2019-01-26T08:26:16.437Z,22.30
2019-01-26T08:29:09.154Z,22.30
2019-01-26T08:31:58.425Z,22.30
2019-01-26T08:34:51.061Z,22.30
2019-01-26T08:37:43.789Z,22.30
2019-01-26T08:43:22.524Z,22.30
2019-01-26T08:46:14.992Z,22.30
2019-01-26T08:49:06.972Z,22.30
2019-01-26T08:51:59.334Z,22.30
2019-01-26T08:54:51.654Z,22.30
2019-01-26T08:57:44.055Z,22.30
2019-01-26T09:00:36.010Z,22.30
2019-01-26T09:03:42.570Z,22.30
2019-01-26T09:07:01.529Z,22.30
2019-01-26T09:09:53.419Z,22.30
2019-01-26T09:12:45.684Z,22.30
2019-01-26T09:15:37.415Z,22.30
2019-01-26T09:18:29.126Z,22.30
2019-01-26T09:21:21.191Z,22.30
2019-01-26T09:24:12.883Z,22.30
2019-01-26T09:27:05.912Z,22.30
2019-01-26T09:29:58.072Z,22.30
2019-01-26T09:32:50.159Z,22.30
2019-01-26T09:35:42.183Z,22.30
2019-01-26T09:38:34.120Z,22.30
2019-01-26T09:41:26.183Z,22.30
2019-01-26T09:44:18.139Z,22.30
2019-01-26T09:47:10.145Z,22.30
2019-01-26T09:50:02.131Z,22.30
2019-01-26T09:53:25.834Z,22.30
2019-01-26T09:56:18.118Z,22.20
2019-01-26T09:59:10.160Z,22.30
2019-01-26T10:02:02.177Z,22.30
2019-01-26T10:04:53.850Z,22.30
2019-01-26T10:07:46.353Z,22.30
2019-01-26T10:10:38.638Z,22.30
2019-01-26T10:13:30.949Z,22.30
2019-01-26T10:16:23.539Z,22.30
2019-01-26T10:19:16.218Z,22.30
2019-01-26T10:22:08.780Z,22.20
2019-01-26T10:25:00.999Z,22.20
2019-01-26T10:27:53.441Z,22.30
2019-01-26T10:30:51.728Z,22.30
2019-01-26T10:33:43.816Z,22.20
2019-01-26T10:36:50.814Z,22.20
2019-01-26T10:39:42.558Z,22.20
2019-01-26T10:42:36.273Z,22.20
2019-01-26T10:45:29.225Z,22.30
2019-01-26T10:48:21.337Z,22.30
2019-01-26T10:51:13.753Z,22.30
2019-01-26T10:54:05.917Z,22.20
2019-01-26T10:56:58.068Z,22.20
2019-01-26T10:59:51.360Z,22.20
2019-01-26T11:02:43.478Z,22.20
2019-01-26T11:05:35.466Z,22.20
2019-01-26T11:08:27.593Z,22.20
2019-01-26T11:11:19.725Z,22.20
2019-01-26T11:14:11.586Z,22.20
2019-01-26T11:17:03.594Z,22.20
2019-01-26T11:19:55.705Z,22.20
2019-01-26T11:22:48.012Z,22.20
2019-01-26T11:25:40.574Z,22.20
2019-01-26T11:28:32.488Z,22.20
2019-01-26T11:31:24.873Z,22.20
2019-01-26T11:34:17.205Z,22.20
2019-01-26T11:37:09.029Z,22.20
2019-01-26T11:40:17.088Z,22.20
2019-01-26T11:43:09.323Z,22.20
2019-01-26T11:46:22.496Z,22.20
2019-01-26T11:49:16.270Z,22.20
2019-01-26T11:52:12.137Z,22.20
2019-01-26T11:55:20.634Z,22.20
2019-01-26T11:58:23.930Z,22.20
2019-01-26T12:01:36.815Z,22.20
2019-01-26T12:04:42.744Z,22.20
2019-01-26T12:07:36.705Z,22.20
2019-01-26T12:10:31.599Z,22.20
2019-01-26T12:13:23.746Z,22.20
2019-01-26T12:16:16.830Z,22.20
2019-01-26T12:19:08.685Z,22.20
2019-01-26T12:22:00.751Z,22.20
2019-01-26T12:24:53.803Z,22.20
2019-01-26T12:27:45.813Z,22.20
2019-01-26T12:30:37.666Z,22.20
2019-01-26T12:33:29.603Z,22.20
2019-01-26T12:36:21.673Z,22.20
2019-01-26T12:39:14.043Z,22.20
2019-01-26T12:42:05.959Z,22.10
2019-01-26T12:44:57.697Z,22.10
2019-01-26T12:47:49.463Z,22.10
2019-01-26T12:50:41.335Z,22.10
2019-01-26T12:53:34.677Z,22.10
2019-01-26T12:56:26.342Z,22.10
2019-01-26T12:59:18.093Z,22.10
2019-01-26T13:02:10.760Z,22.10
2019-01-26T13:05:02.583Z,22.10
2019-01-26T13:07:56.212Z,22.10
2019-01-26T13:10:49.855Z,22.20
2019-01-26T13:13:41.542Z,22.20
2019-01-26T13:16:33.699Z,22.10
2019-01-26T13:19:25.647Z,22.10
2019-01-26T13:22:17.602Z,22.10
2019-01-26T13:25:09.773Z,22.10
2019-01-26T13:28:01.923Z,22.10
2019-01-26T13:30:54.995Z,22.10
2019-01-26T13:33:47.613Z,22.10
2019-01-26T13:36:40.123Z,22.10
2019-01-26T13:39:33.217Z,22.10
2019-01-26T13:42:26.096Z,22.10
2019-01-26T13:45:18.444Z,22.10
2019-01-26T13:48:10.901Z,22.10
2019-01-26T13:51:03.281Z,22.10
2019-01-26T13:53:55.607Z,22.10
2019-01-26T13:56:47.795Z,22.10
2019-01-26T13:59:41.313Z,22.10
2019-01-26T14:02:33.394Z,22.10
2019-01-26T14:05:25.418Z,22.10
2019-01-26T14:08:17.467Z,22.10
2019-01-26T14:11:09.345Z,22.10
2019-01-26T14:14:01.391Z,22.10
2019-01-26T14:16:54.207Z,22.10
2019-01-26T14:19:51.242Z,22.10
2019-01-26T14:22:40.026Z,22.10
2019-01-26T14:25:32.014Z,22.00
2019-01-26T14:28:27.157Z,22.00
2019-01-26T14:31:19.878Z,22.10
2019-01-26T14:34:12.587Z,22.00
2019-01-26T14:37:06.062Z,22.00
2019-01-26T14:39:58.502Z,22.00
2019-01-26T14:45:41.530Z,22.00
2019-01-26T14:48:34.048Z,22.00
2019-01-26T14:51:26.641Z,22.00
2019-01-26T14:54:18.572Z,22.00
2019-01-26T14:57:08.719Z,22.00
2019-01-26T14:59:58.825Z,22.00
2019-01-26T15:05:40.916Z,22.00
2019-01-26T15:08:33.124Z,22.00
2019-01-26T15:11:25.495Z,22.00
2019-01-26T15:14:17.671Z,22.00
2019-01-26T15:17:09.456Z,22.00
2019-01-26T15:22:49.288Z,22.00
2019-01-26T15:25:41.312Z,22.00
2019-01-26T15:28:33.236Z,22.00
2019-01-26T15:31:25.056Z,22.00
2019-01-26T15:34:17.200Z,22.00
2019-01-26T15:37:09.130Z,22.00
2019-01-26T15:40:01.115Z,22.00
2019-01-26T15:42:53.191Z,22.00
2019-01-26T15:45:47.204Z,22.00
2019-01-26T15:48:39.892Z,22.00
2019-01-26T15:51:32.508Z,22.00
2019-01-26T15:54:24.971Z,21.90
2019-01-26T15:57:17.218Z,21.90
2019-01-26T16:00:10.986Z,21.90
2019-01-26T16:03:04.398Z,21.90
2019-01-26T16:05:57.357Z,21.90
2019-01-26T16:08:50.083Z,21.90
2019-01-26T16:11:43.486Z,22.00
2019-01-26T16:14:35.516Z,21.90
2019-01-26T16:17:27.922Z,21.90
2019-01-26T16:20:20.618Z,21.90
2019-01-26T16:23:12.654Z,21.90
2019-01-26T16:26:04.405Z,21.90
2019-01-26T16:28:56.381Z,21.90
2019-01-26T16:31:48.500Z,21.90
2019-01-26T16:34:40.504Z,21.90
2019-01-26T16:37:32.872Z,21.90
2019-01-26T16:40:28.517Z,22.00
2019-01-26T16:43:21.036Z,22.00
2019-01-26T16:46:13.800Z,21.90
2019-01-26T16:49:05.807Z,21.90
2019-01-26T16:51:59.089Z,21.90
2019-01-26T16:54:50.891Z,21.90
2019-01-26T16:57:43.486Z,21.90
2019-01-26T17:00:39.927Z,21.90
2019-01-26T17:03:32.442Z,21.90
2019-01-26T17:06:24.339Z,21.90
2019-01-26T17:09:16.560Z,21.90
2019-01-26T17:12:08.616Z,21.90
2019-01-26T17:15:00.561Z,21.90
2019-01-26T17:17:53.739Z,21.90
2019-01-26T17:20:45.811Z,21.90
2019-01-26T17:23:37.904Z,21.90
2019-01-26T17:26:30.179Z,21.90
2019-01-26T17:29:22.373Z,21.90
2019-01-26T17:32:15.281Z,21.90
2019-01-26T17:35:07.607Z,21.90
2019-01-26T17:38:00.090Z,21.90
2019-01-26T17:40:54.560Z,21.90
2019-01-26T17:43:44.302Z,21.90
2019-01-26T17:46:36.352Z,21.90
2019-01-26T17:49:29.277Z,21.90
2019-01-26T17:52:21.213Z,21.90
2019-01-26T17:55:14.354Z,21.90
2019-01-26T17:58:06.413Z,21.90
2019-01-26T18:00:59.911Z,21.90
2019-01-26T18:03:52.132Z,21.90
2019-01-26T18:06:44.138Z,21.90
2019-01-26T18:09:35.904Z,21.90
2019-01-26T18:12:28.439Z,21.90
2019-01-26T18:15:20.237Z,21.90
2019-01-26T18:18:11.909Z,21.90
2019-01-26T18:21:04.856Z,21.90
2019-01-26T18:23:56.954Z,21.90
2019-01-26T18:26:48.774Z,21.90
2019-01-26T18:29:40.869Z,21.90
2019-01-26T18:32:33.520Z,21.90
2019-01-26T18:35:25.575Z,21.80
2019-01-26T18:38:18.930Z,21.90
2019-01-26T18:41:10.996Z,21.90
2019-01-26T18:44:03.039Z,21.80
2019-01-26T18:46:55.144Z,21.80
2019-01-26T18:49:47.499Z,21.90
2019-01-26T18:52:39.376Z,21.80
2019-01-26T18:55:31.433Z,21.80
2019-01-26T18:58:23.505Z,21.80
2019-01-26T19:01:15.182Z,21.80
2019-01-26T19:04:11.440Z,21.80
2019-01-26T19:07:03.281Z,21.80
2019-01-26T19:09:56.655Z,21.80
2019-01-26T19:12:48.372Z,21.80
2019-01-26T19:15:40.894Z,21.80
2019-01-26T19:18:32.901Z,21.80
2019-01-26T19:21:25.926Z,21.80
2019-01-26T19:24:18.478Z,21.80
2019-01-26T19:27:10.993Z,21.80
2019-01-26T19:30:03.210Z,21.80
2019-01-26T19:32:56.765Z,21.80
2019-01-26T19:35:48.798Z,21.80
2019-01-26T19:38:41.238Z,21.80
2019-01-26T19:41:34.484Z,21.80
2019-01-26T19:44:26.427Z,21.80
2019-01-26T19:47:18.671Z,21.80
2019-01-26T19:50:11.784Z,21.80
2019-01-26T19:53:03.802Z,21.80
2019-01-26T19:55:55.837Z,21.80
2019-01-26T19:58:47.822Z,21.80
2019-01-26T20:01:40.225Z,21.80
2019-01-26T20:04:32.095Z,21.80
2019-01-26T20:07:24.114Z,21.80
2019-01-26T20:10:16.086Z,21.80
2019-01-26T20:13:08.151Z,21.80
2019-01-26T20:16:00.231Z,21.80
2019-01-26T20:18:52.287Z,21.80
2019-01-26T20:21:44.348Z,21.80
2019-01-26T20:24:36.223Z,21.80
2019-01-26T20:27:28.382Z,21.80
2019-01-26T20:30:22.272Z,21.80
2019-01-26T20:33:14.556Z,21.80
2019-01-26T20:36:06.612Z,21.70
2019-01-26T20:38:58.307Z,21.80
2019-01-26T20:41:50.105Z,21.80
2019-01-26T20:44:41.786Z,21.70
2019-01-26T20:47:33.844Z,21.70
2019-01-26T20:50:25.755Z,21.70
2019-01-26T20:53:19.115Z,21.70
2019-01-26T20:56:10.965Z,21.80
2019-01-26T20:59:03.103Z,21.80
2019-01-26T21:01:55.403Z,21.70
2019-01-26T21:04:48.345Z,21.70
2019-01-26T21:07:41.050Z,21.70
2019-01-26T21:10:33.635Z,21.70
2019-01-26T21:13:25.697Z,21.70
2019-01-26T21:16:17.933Z,21.70
2019-01-26T21:19:09.724Z,21.70
2019-01-26T21:22:02.157Z,21.70
2019-01-26T21:24:54.000Z,21.70
2019-01-26T21:27:45.932Z,21.70
2019-01-26T21:30:37.725Z,21.70
2019-01-26T21:33:29.768Z,21.70
2019-01-26T21:36:21.668Z,21.70
2019-01-26T21:39:13.524Z,21.70
2019-01-26T21:42:05.282Z,21.70
2019-01-26T21:44:57.623Z,21.70
2019-01-26T21:47:49.667Z,21.70
2019-01-26T21:50:41.473Z,21.70
2019-01-26T21:53:33.164Z,21.70
2019-01-26T21:56:25.057Z,21.70
2019-01-26T21:59:16.972Z,21.70
2019-01-26T22:02:09.093Z,21.70
2019-01-26T22:05:01.047Z,21.70
2019-01-26T22:07:52.777Z,21.70
2019-01-26T22:10:44.587Z,21.70
2019-01-26T22:13:36.764Z,21.70
2019-01-26T22:16:28.786Z,21.70
2019-01-26T22:19:21.961Z,21.70
2019-01-26T22:22:14.201Z,21.70
2019-01-26T22:25:06.509Z,21.70
2019-01-26T22:27:59.115Z,21.70
2019-01-26T22:30:51.244Z,21.70
2019-01-26T22:33:42.941Z,21.70
2019-01-26T22:36:33.151Z,21.70
2019-01-26T22:39:25.114Z,21.70
2019-01-26T22:42:15.111Z,21.70
2019-01-26T22:45:07.664Z,21.70
2019-01-26T22:47:59.518Z,21.60
2019-01-26T22:50:51.349Z,21.60
2019-01-26T22:53:43.272Z,21.60
2019-01-26T22:56:35.509Z,21.60
2019-01-26T22:59:27.716Z,21.60
2019-01-26T23:02:20.691Z,21.70
2019-01-26T23:05:29.768Z,21.60
2019-01-26T23:08:24.338Z,21.60
2019-01-26T23:11:31.891Z,21.60
2019-01-26T23:14:40.448Z,21.70
2019-01-26T23:17:49.110Z,21.60
2019-01-26T23:21:05.258Z,21.60
2019-01-26T23:24:04.416Z,21.60
2019-01-26T23:27:19.631Z,21.60
2019-01-26T23:30:32.596Z,21.60
2019-01-26T23:33:24.501Z,21.60
2019-01-26T23:36:16.818Z,21.60
2019-01-26T23:39:10.550Z,21.60
2019-01-26T23:42:02.542Z,21.60
2019-01-26T23:44:54.611Z,21.60
2019-01-26T23:47:46.273Z,21.60
2019-01-26T23:50:38.344Z,21.60
2019-01-26T23:53:30.321Z,21.60
2019-01-26T23:56:22.217Z,21.60
2019-01-26T23:59:13.960Z,21.60
