createdAt,value
2019-01-31T00:01:22.122Z,0.20
2019-01-31T00:04:16.500Z,0.20
2019-01-31T00:07:11.166Z,0.10
2019-01-31T00:10:10.252Z,0.10
2019-01-31T00:13:26.417Z,0.10
2019-01-31T00:16:38.847Z,0.00
2019-01-31T00:19:21.441Z,-0.10
2019-01-31T00:22:20.957Z,-0.10
2019-01-31T00:25:31.316Z,-0.10
2019-01-31T00:28:50.609Z,-0.20
2019-01-31T00:31:56.295Z,-0.20
2019-01-31T00:35:11.636Z,-0.20
2019-01-31T00:38:18.502Z,-0.20
2019-01-31T00:41:43.925Z,-0.20
2019-01-31T00:44:27.793Z,-0.20
2019-01-31T00:47:38.961Z,-0.30
2019-01-31T00:50:36.519Z,-0.30
2019-01-31T00:53:41.762Z,-0.30
2019-01-31T00:56:46.184Z,-0.30
2019-01-31T01:00:09.030Z,-0.30
2019-01-31T01:03:24.835Z,-0.30
2019-01-31T01:06:26.164Z,-0.30
2019-01-31T01:09:12.689Z,-0.30
2019-01-31T01:12:25.197Z,-0.30
2019-01-31T01:15:23.070Z,-0.30
2019-01-31T01:18:07.931Z,-0.30
2019-01-31T01:21:04.902Z,-0.30
2019-01-31T01:23:58.529Z,-0.40
2019-01-31T01:26:58.321Z,-0.50
2019-01-31T01:29:50.504Z,-0.50
2019-01-31T01:32:26.949Z,-0.60
2019-01-31T01:35:42.449Z,-0.70
2019-01-31T01:39:00.205Z,-0.80
2019-01-31T01:42:16.164Z,-0.90
2019-01-31T01:45:22.109Z,-1.00
2019-01-31T01:48:19.168Z,-1.00
2019-01-31T01:51:04.364Z,-1.10
2019-01-31T01:54:20.845Z,-1.10
2019-01-31T01:57:18.248Z,-1.20
2019-01-31T02:00:14.188Z,-1.20
2019-01-31T02:03:12.113Z,-1.20
2019-01-31T02:06:19.422Z,-1.30
2019-01-31T02:09:31.837Z,-1.40
2019-01-31T02:12:42.918Z,-1.40
2019-01-31T02:15:35.457Z,-1.50
2019-01-31T02:18:35.849Z,-1.50
2019-01-31T02:22:07.776Z,-1.40
2019-01-31T02:25:14.493Z,-1.50
2019-01-31T02:28:27.478Z,-1.50
2019-01-31T02:31:23.417Z,-1.50
2019-01-31T02:34:24.947Z,-1.50
2019-01-31T02:37:07.755Z,-1.50
2019-01-31T02:40:27.097Z,-1.50
2019-01-31T02:43:02.169Z,-1.50
2019-01-31T02:46:00.154Z,-1.50
2019-01-31T02:49:14.117Z,-1.50
2019-01-31T02:52:17.257Z,-1.50
2019-01-31T02:55:14.218Z,-1.40
2019-01-31T02:58:32.548Z,-1.50
2019-01-31T03:01:18.662Z,-1.40
2019-01-31T03:04:50.165Z,-1.40
2019-01-31T03:08:01.588Z,-1.40
2019-01-31T03:11:17.582Z,-1.50
2019-01-31T03:14:10.263Z,-1.50
2019-01-31T03:16:52.343Z,-1.60
2019-01-31T03:19:47.650Z,-1.70
2019-01-31T03:22:34.489Z,-1.70
2019-01-31T03:26:01.045Z,-1.70
2019-01-31T03:28:53.694Z,-1.70
2019-01-31T03:31:54.294Z,-1.80
2019-01-31T03:34:48.471Z,-1.80
2019-01-31T03:37:49.253Z,-1.90
2019-01-31T03:40:48.032Z,-1.90
2019-01-31T03:43:49.527Z,-1.80
2019-01-31T03:46:54.525Z,-1.90
2019-01-31T03:50:10.357Z,-1.90
2019-01-31T03:53:28.233Z,-2.00
2019-01-31T03:56:33.403Z,-2.00
2019-01-31T03:59:33.021Z,-2.00
2019-01-31T04:02:29.971Z,-2.00
2019-01-31T04:05:25.677Z,-2.10
2019-01-31T04:07:55.107Z,-2.10
2019-01-31T04:10:24.953Z,-2.20
2019-01-31T04:12:54.765Z,-2.20
2019-01-31T04:15:24.969Z,-2.20
2019-01-31T04:17:54.854Z,-2.20
2019-01-31T04:20:24.274Z,-2.20
2019-01-31T04:22:54.158Z,-2.30
2019-01-31T04:25:23.592Z,-2.20
2019-01-31T04:27:52.972Z,-2.20
2019-01-31T04:30:22.805Z,-2.20
2019-01-31T04:32:52.259Z,-2.20
2019-01-31T04:35:21.646Z,-2.20
2019-01-31T04:37:51.501Z,-2.20
2019-01-31T04:40:30.995Z,-2.20
2019-01-31T04:42:52.553Z,-2.20
2019-01-31T04:45:22.062Z,-2.20
2019-01-31T04:47:51.516Z,-2.20
2019-01-31T04:50:20.377Z,-2.20
2019-01-31T04:52:49.937Z,-2.10
2019-01-31T04:55:19.321Z,-2.10
2019-01-31T04:57:48.768Z,-2.10
2019-01-31T05:00:19.048Z,-2.10
2019-01-31T05:02:48.497Z,-2.10
2019-01-31T05:05:18.045Z,-2.10
2019-01-31T05:07:47.426Z,-2.10
2019-01-31T05:10:17.247Z,-2.00
2019-01-31T05:12:47.035Z,-2.10
2019-01-31T05:15:16.500Z,-2.10
2019-01-31T05:17:45.891Z,-2.10
2019-01-31T05:20:17.169Z,-2.00
2019-01-31T05:22:46.811Z,-2.00
2019-01-31T05:25:16.664Z,-2.00
2019-01-31T05:27:46.086Z,-2.00
2019-01-31T05:30:16.673Z,-2.00
2019-01-31T05:32:46.139Z,-2.00
2019-01-31T05:35:15.519Z,-2.00
2019-01-31T05:37:44.885Z,-2.10
2019-01-31T05:40:15.381Z,-2.00
2019-01-31T05:42:44.744Z,-2.00
2019-01-31T05:45:15.769Z,-2.00
2019-01-31T05:47:45.136Z,-2.00
2019-01-31T05:50:16.670Z,-2.00
2019-01-31T05:52:46.501Z,-1.90
2019-01-31T05:55:16.557Z,-1.90
2019-01-31T05:57:45.980Z,-2.00
2019-01-31T06:00:19.395Z,-1.90
2019-01-31T06:02:48.825Z,-1.90
2019-01-31T06:05:18.206Z,-1.90
2019-01-31T06:07:47.632Z,-1.90
2019-01-31T06:10:17.008Z,-1.90
2019-01-31T06:12:46.378Z,-1.80
2019-01-31T06:15:16.313Z,-1.90
2019-01-31T06:17:45.732Z,-1.80
2019-01-31T06:20:18.522Z,-1.80
2019-01-31T06:22:47.868Z,-1.80
2019-01-31T06:25:17.326Z,-1.80
2019-01-31T06:27:46.772Z,-1.80
2019-01-31T06:30:17.552Z,-1.80
2019-01-31T06:32:47.058Z,-1.80
2019-01-31T06:35:17.009Z,-1.80
2019-01-31T06:37:46.377Z,-1.80
2019-01-31T06:40:17.846Z,-1.80
2019-01-31T06:42:47.200Z,-1.70
2019-01-31T06:45:18.597Z,-1.80
2019-01-31T06:47:48.408Z,-1.80
2019-01-31T06:50:17.774Z,-1.70
2019-01-31T06:52:47.249Z,-1.70
2019-01-31T06:55:17.542Z,-1.70
2019-01-31T06:57:46.994Z,-1.70
2019-01-31T07:00:18.882Z,-1.70
2019-01-31T07:02:48.456Z,-1.70
2019-01-31T07:05:17.893Z,-1.70
2019-01-31T07:07:49.677Z,-1.70
2019-01-31T07:10:22.204Z,-1.70
2019-01-31T07:12:51.769Z,-1.70
2019-01-31T07:15:21.138Z,-1.70
2019-01-31T07:17:50.622Z,-1.60
2019-01-31T07:20:20.081Z,-1.60
2019-01-31T07:22:49.887Z,-1.60
2019-01-31T07:25:21.728Z,-1.60
2019-01-31T07:27:51.281Z,-1.60
2019-01-31T07:30:21.830Z,-1.60
2019-01-31T07:32:51.420Z,-1.60
2019-01-31T07:35:28.442Z,-1.50
2019-01-31T07:37:58.479Z,-1.50
2019-01-31T07:40:27.972Z,-1.40
2019-01-31T07:42:57.906Z,-1.40
2019-01-31T07:45:29.456Z,-1.40
2019-01-31T07:47:58.930Z,-1.40
2019-01-31T07:50:28.394Z,-1.40
2019-01-31T07:52:57.899Z,-1.40
2019-01-31T07:55:27.400Z,-1.30
2019-01-31T07:57:57.319Z,-1.30
2019-01-31T08:00:26.819Z,-1.30
2019-01-31T08:02:56.684Z,-1.20
2019-01-31T08:05:26.120Z,-1.20
2019-01-31T08:07:56.132Z,-1.20
2019-01-31T08:10:31.302Z,-1.10
2019-01-31T08:13:00.764Z,-1.10
2019-01-31T08:15:30.235Z,-1.10
2019-01-31T08:17:59.645Z,-1.00
2019-01-31T08:20:29.046Z,-1.00
2019-01-31T08:23:00.261Z,-1.00
2019-01-31T08:25:29.790Z,-0.90
2019-01-31T08:27:59.371Z,-0.90
2019-01-31T08:30:32.876Z,-0.90
2019-01-31T08:33:02.527Z,-0.90
2019-01-31T08:35:32.010Z,-0.90
2019-01-31T08:38:01.440Z,-0.80
2019-01-31T08:40:30.832Z,-0.80
2019-01-31T08:43:00.189Z,-0.80
2019-01-31T08:45:29.572Z,-0.70
2019-01-31T08:47:59.005Z,-0.70
2019-01-31T08:50:28.652Z,-0.70
2019-01-31T08:52:58.145Z,-0.60
2019-01-31T08:55:27.674Z,-0.60
2019-01-31T08:57:57.133Z,-0.60
2019-01-31T09:00:28.416Z,-0.50
2019-01-31T09:02:57.967Z,-0.50
2019-01-31T09:05:27.345Z,-0.50
2019-01-31T09:07:56.992Z,-0.50
2019-01-31T09:10:28.898Z,-0.40
2019-01-31T09:12:59.352Z,-0.30
2019-01-31T09:15:28.784Z,-0.30
2019-01-31T09:17:58.172Z,-0.30
2019-01-31T09:20:40.238Z,-0.20
2019-01-31T09:24:05.163Z,-0.20
2019-01-31T09:27:16.621Z,-0.10
2019-01-31T09:30:24.941Z,-0.10
2019-01-31T09:33:34.696Z,-0.10
2019-01-31T09:36:27.001Z,-0.10
2019-01-31T09:39:36.609Z,-0.10
2019-01-31T09:42:27.021Z,0.00
2019-01-31T09:45:25.856Z,0.00
2019-01-31T09:48:22.633Z,0.10
2019-01-31T09:51:09.421Z,0.20
2019-01-31T09:54:20.425Z,0.20
2019-01-31T09:57:25.680Z,0.20
2019-01-31T10:00:27.034Z,0.20
2019-01-31T10:03:18.255Z,0.20
2019-01-31T10:06:21.221Z,0.20
2019-01-31T10:09:35.665Z,0.30
2019-01-31T10:12:38.260Z,0.30
2019-01-31T10:15:43.358Z,0.30
2019-01-31T10:18:39.864Z,0.40
2019-01-31T10:21:42.990Z,0.40
2019-01-31T10:24:44.388Z,0.40
2019-01-31T10:28:22.279Z,0.40
2019-01-31T10:31:09.886Z,0.40
2019-01-31T10:34:17.829Z,0.50
2019-01-31T10:37:23.107Z,0.50
2019-01-31T10:40:06.195Z,0.50
2019-01-31T10:42:57.295Z,0.70
2019-01-31T10:46:14.041Z,0.90
2019-01-31T10:49:12.925Z,1.00
2019-01-31T10:52:22.165Z,1.20
2019-01-31T10:55:32.410Z,1.30
2019-01-31T10:58:30.365Z,1.20
2019-01-31T11:01:28.709Z,1.30
2019-01-31T11:04:16.485Z,1.30
2019-01-31T11:07:21.551Z,1.20
2019-01-31T11:10:26.150Z,1.20
2019-01-31T11:13:53.831Z,1.20
2019-01-31T11:16:47.733Z,1.30
2019-01-31T11:19:54.586Z,1.50
2019-01-31T11:22:50.196Z,1.70
2019-01-31T11:26:04.180Z,2.00
2019-01-31T11:29:10.376Z,2.30
2019-01-31T11:32:05.465Z,2.60
2019-01-31T11:35:21.954Z,2.80
2019-01-31T11:38:14.588Z,2.90
2019-01-31T11:41:26.919Z,2.80
2019-01-31T11:44:29.465Z,2.80
2019-01-31T11:47:41.933Z,2.80
2019-01-31T11:50:57.173Z,2.80
2019-01-31T11:54:07.340Z,2.60
2019-01-31T11:57:24.360Z,2.50
2019-01-31T11:59:53.833Z,2.50
2019-01-31T12:02:23.513Z,2.30
2019-01-31T12:04:52.993Z,2.40
2019-01-31T12:07:22.416Z,2.20
2019-01-31T12:09:52.077Z,2.30
2019-01-31T12:12:21.497Z,2.20
2019-01-31T12:14:50.883Z,2.20
2019-01-31T12:17:20.304Z,2.30
2019-01-31T12:19:50.230Z,2.20
2019-01-31T12:22:19.590Z,2.10
2019-01-31T12:24:49.341Z,2.20
2019-01-31T12:27:18.732Z,2.20
2019-01-31T12:29:48.201Z,2.30
2019-01-31T12:32:17.741Z,2.20
2019-01-31T12:34:47.134Z,2.20
2019-01-31T12:37:16.519Z,2.40
2019-01-31T12:39:46.126Z,2.20
2019-01-31T12:42:15.535Z,2.20
2019-01-31T12:44:44.983Z,2.20
2019-01-31T12:47:14.524Z,2.20
2019-01-31T12:49:43.964Z,2.10
2019-01-31T12:52:13.673Z,2.00
2019-01-31T12:54:43.101Z,2.00
2019-01-31T12:57:14.991Z,1.90
2019-01-31T12:59:43.571Z,1.90
2019-01-31T13:02:13.165Z,1.90
2019-01-31T13:04:42.838Z,2.00
2019-01-31T13:07:12.499Z,1.90
2019-01-31T13:09:41.856Z,1.90
2019-01-31T13:12:11.238Z,1.80
2019-01-31T13:14:40.615Z,1.60
2019-01-31T13:17:10.577Z,1.50
2019-01-31T13:19:40.518Z,1.40
2019-01-31T13:22:10.397Z,1.40
2019-01-31T13:24:39.835Z,1.40
2019-01-31T13:27:09.330Z,1.20
2019-01-31T13:29:38.767Z,1.20
2019-01-31T13:32:08.466Z,1.20
2019-01-31T13:34:38.161Z,1.20
2019-01-31T13:37:07.628Z,1.00
2019-01-31T13:39:36.984Z,1.00
2019-01-31T13:42:06.890Z,1.00
2019-01-31T13:44:36.331Z,1.10
2019-01-31T13:47:06.477Z,1.20
2019-01-31T13:49:35.841Z,1.20
2019-01-31T13:52:05.969Z,1.20
2019-01-31T13:54:35.420Z,1.20
2019-01-31T13:57:04.881Z,1.20
2019-01-31T13:59:34.263Z,1.30
2019-01-31T14:02:04.125Z,1.30
2019-01-31T14:04:33.631Z,1.20
2019-01-31T14:07:03.218Z,1.20
2019-01-31T14:09:32.669Z,1.20
2019-01-31T14:12:02.157Z,1.20
2019-01-31T14:14:31.618Z,1.20
2019-01-31T14:17:01.053Z,1.20
2019-01-31T14:19:30.436Z,1.20
2019-01-31T14:21:59.813Z,1.10
2019-01-31T14:24:29.212Z,1.10
2019-01-31T14:26:59.540Z,1.10
2019-01-31T14:29:28.925Z,1.10
2019-01-31T14:31:58.288Z,1.10
2019-01-31T14:34:27.669Z,1.10
2019-01-31T14:36:57.092Z,1.10
2019-01-31T14:39:26.473Z,1.20
2019-01-31T14:41:55.849Z,1.20
2019-01-31T14:44:25.310Z,1.20
2019-01-31T14:46:54.746Z,1.20
2019-01-31T14:49:24.205Z,1.20
2019-01-31T14:51:53.584Z,1.20
2019-01-31T14:54:23.112Z,1.20
2019-01-31T14:56:52.668Z,1.20
2019-01-31T14:59:22.441Z,1.20
2019-01-31T15:01:51.918Z,1.30
2019-01-31T15:04:21.763Z,1.30
2019-01-31T15:06:51.229Z,1.30
2019-01-31T15:09:20.686Z,1.30
2019-01-31T15:11:50.896Z,1.30
2019-01-31T15:14:31.220Z,1.30
2019-01-31T15:16:52.665Z,1.40
2019-01-31T15:19:22.378Z,1.40
2019-01-31T15:21:52.266Z,1.30
2019-01-31T15:24:21.709Z,1.30
2019-01-31T15:26:51.437Z,1.20
2019-01-31T15:29:21.217Z,1.10
2019-01-31T15:31:50.757Z,1.00
2019-01-31T15:34:20.562Z,1.00
2019-01-31T15:36:50.455Z,0.70
2019-01-31T15:39:20.267Z,0.60
2019-01-31T15:41:49.782Z,0.60
2019-01-31T15:44:19.476Z,0.50
2019-01-31T15:46:49.190Z,0.30
2019-01-31T15:49:19.005Z,0.30
2019-01-31T15:51:48.437Z,0.20
2019-01-31T15:54:18.220Z,0.10
2019-01-31T15:56:47.669Z,0.10
2019-01-31T15:59:17.048Z,0.00
2019-01-31T16:01:46.844Z,0.00
2019-01-31T16:04:16.657Z,0.00
2019-01-31T16:06:46.456Z,0.00
2019-01-31T16:09:15.849Z,-0.10
2019-01-31T16:11:45.293Z,-0.20
2019-01-31T16:14:14.734Z,-0.20
2019-01-31T16:16:44.446Z,-0.30
2019-01-31T16:19:13.897Z,-0.30
2019-01-31T16:21:43.323Z,-0.30
2019-01-31T16:24:13.009Z,-0.40
2019-01-31T16:26:42.463Z,-0.40
2019-01-31T16:29:11.981Z,-0.50
2019-01-31T16:31:41.802Z,-0.50
2019-01-31T16:34:11.270Z,-0.50
2019-01-31T16:36:40.646Z,-0.60
2019-01-31T16:39:10.858Z,-0.60
2019-01-31T16:41:40.298Z,-0.60
2019-01-31T16:44:10.265Z,-0.70
2019-01-31T16:46:39.984Z,-0.70
2019-01-31T16:49:09.450Z,-0.70
2019-01-31T16:51:39.201Z,-0.80
2019-01-31T16:54:08.583Z,-0.80
2019-01-31T16:56:38.112Z,-0.80
2019-01-31T16:59:07.645Z,-0.90
2019-01-31T17:01:37.051Z,-0.80
2019-01-31T17:04:06.932Z,-0.80
2019-01-31T17:06:36.512Z,-0.80
2019-01-31T17:09:09.257Z,-0.90
2019-01-31T17:11:38.679Z,-1.00
2019-01-31T17:14:08.433Z,-1.00
2019-01-31T17:16:38.184Z,-1.00
2019-01-31T17:19:07.624Z,-1.00
2019-01-31T17:21:38.042Z,-1.00
2019-01-31T17:24:07.471Z,-1.10
2019-01-31T17:26:36.921Z,-1.10
2019-01-31T17:29:06.705Z,-1.10
2019-01-31T17:31:36.951Z,-1.10
2019-01-31T17:34:06.441Z,-1.20
2019-01-31T17:36:35.877Z,-1.10
2019-01-31T17:39:09.505Z,-1.20
2019-01-31T17:41:39.237Z,-1.20
2019-01-31T17:44:08.724Z,-1.20
2019-01-31T17:46:38.186Z,-1.20
2019-01-31T17:49:07.653Z,-1.20
2019-01-31T17:51:37.109Z,-1.20
2019-01-31T17:54:06.998Z,-1.20
2019-01-31T17:56:36.397Z,-1.30
2019-01-31T17:59:06.097Z,-1.30
2019-01-31T18:01:35.531Z,-1.20
2019-01-31T18:04:05.757Z,-1.20
2019-01-31T18:06:35.192Z,-1.30
2019-01-31T18:09:08.101Z,-1.20
2019-01-31T18:11:37.534Z,-1.20
2019-01-31T18:14:07.384Z,-1.20
2019-01-31T18:16:36.872Z,-1.20
2019-01-31T18:19:06.357Z,-1.20
2019-01-31T18:21:35.716Z,-1.20
2019-01-31T18:24:05.386Z,-1.20
2019-01-31T18:26:35.113Z,-1.20
2019-01-31T18:29:04.993Z,-1.20
2019-01-31T18:31:34.748Z,-1.20
2019-01-31T18:34:04.806Z,-1.30
2019-01-31T18:36:34.237Z,-1.30
2019-01-31T18:39:05.853Z,-1.30
2019-01-31T18:41:35.297Z,-1.30
2019-01-31T18:44:05.068Z,-1.30
2019-01-31T18:46:34.778Z,-1.30
2019-01-31T18:49:04.329Z,-1.30
2019-01-31T18:51:33.992Z,-1.30
2019-01-31T18:54:03.760Z,-1.40
2019-01-31T18:56:33.817Z,-1.40
2019-01-31T18:59:03.537Z,-1.40
2019-01-31T19:01:33.348Z,-1.40
2019-01-31T19:04:03.057Z,-1.40
2019-01-31T19:06:33.673Z,-1.40
2019-01-31T19:09:04.729Z,-1.40
2019-01-31T19:11:34.192Z,-1.40
2019-01-31T19:14:03.640Z,-1.40
2019-01-31T19:16:33.356Z,-1.40
2019-01-31T19:19:02.868Z,-1.40
2019-01-31T19:21:32.465Z,-1.40
2019-01-31T19:24:02.208Z,-1.40
2019-01-31T19:26:31.635Z,-1.50
2019-01-31T19:29:01.093Z,-1.40
2019-01-31T19:31:30.598Z,-1.50
2019-01-31T19:34:00.017Z,-1.40
2019-01-31T19:36:31.035Z,-1.50
2019-01-31T19:39:00.665Z,-1.50
2019-01-31T19:41:30.100Z,-1.50
2019-01-31T19:43:59.560Z,-1.60
2019-01-31T19:46:28.994Z,-1.60
2019-01-31T19:48:58.436Z,-1.60
2019-01-31T19:51:28.019Z,-1.60
2019-01-31T19:53:57.779Z,-1.60
2019-01-31T19:56:27.480Z,-1.50
2019-01-31T19:58:56.933Z,-1.50
2019-01-31T20:01:26.873Z,-1.50
2019-01-31T20:03:56.365Z,-1.50
2019-01-31T20:06:25.934Z,-1.50
2019-01-31T20:08:55.478Z,-1.50
2019-01-31T20:11:24.939Z,-1.60
2019-01-31T20:13:54.549Z,-1.60
2019-01-31T20:16:29.116Z,-1.60
2019-01-31T20:18:55.556Z,-1.60
2019-01-31T20:21:25.007Z,-1.50
2019-01-31T20:23:54.477Z,-1.50
2019-01-31T20:26:24.218Z,-1.60
2019-01-31T20:28:53.754Z,-1.60
2019-01-31T20:31:23.135Z,-1.60
2019-01-31T20:33:52.646Z,-1.60
2019-01-31T20:36:22.447Z,-1.70
2019-01-31T20:38:51.938Z,-1.70
2019-01-31T20:41:22.984Z,-1.70
2019-01-31T20:43:52.448Z,-1.70
2019-01-31T20:46:21.849Z,-1.60
2019-01-31T20:48:51.361Z,-1.60
2019-01-31T20:51:23.949Z,-1.60
2019-01-31T20:53:53.684Z,-1.60
2019-01-31T20:56:23.050Z,-1.60
2019-01-31T20:58:52.448Z,-1.60
2019-01-31T21:01:21.805Z,-1.50
2019-01-31T21:03:51.501Z,-1.50
2019-01-31T21:06:20.903Z,-1.40
2019-01-31T21:08:50.345Z,-1.40
2019-01-31T21:11:20.144Z,-1.40
2019-01-31T21:13:49.564Z,-1.40
2019-01-31T21:16:19.052Z,-1.40
2019-01-31T21:18:48.456Z,-1.40
2019-01-31T21:21:17.846Z,-1.40
2019-01-31T21:23:47.952Z,-1.40
2019-01-31T21:26:17.345Z,-1.30
2019-01-31T21:28:46.709Z,-1.30
2019-01-31T21:31:16.154Z,-1.20
2019-01-31T21:33:45.601Z,-1.20
2019-01-31T21:36:15.378Z,-1.20
2019-01-31T21:38:44.816Z,-1.20
2019-01-31T21:41:14.209Z,-1.20
2019-01-31T21:43:43.573Z,-1.20
2019-01-31T21:46:13.344Z,-1.20
2019-01-31T21:48:42.715Z,-1.10
2019-01-31T21:51:12.178Z,-1.20
2019-01-31T21:53:41.609Z,-1.20
2019-01-31T21:56:11.117Z,-1.10
2019-01-31T21:58:40.532Z,-1.20
2019-01-31T22:01:10.260Z,-1.10
2019-01-31T22:03:39.685Z,-1.10
2019-01-31T22:06:09.067Z,-1.10
2019-01-31T22:08:38.699Z,-1.10
2019-01-31T22:11:08.228Z,-1.00
2019-01-31T22:13:37.657Z,-1.10
2019-01-31T22:16:07.367Z,-1.10
2019-01-31T22:18:36.932Z,-1.10
2019-01-31T22:21:06.408Z,-1.00
2019-01-31T22:23:35.837Z,-1.00
2019-01-31T22:26:05.435Z,-1.00
2019-01-31T22:28:34.848Z,-1.00
2019-01-31T22:31:04.347Z,-1.00
2019-01-31T22:33:33.700Z,-0.90
2019-01-31T22:36:03.221Z,-1.00
2019-01-31T22:38:33.014Z,-0.90
2019-01-31T22:41:02.377Z,-0.90
2019-01-31T22:43:31.757Z,-0.90
2019-01-31T22:46:01.838Z,-0.90
2019-01-31T22:48:31.268Z,-0.80
2019-01-31T22:51:01.056Z,-0.80
2019-01-31T22:53:30.865Z,-0.80
2019-01-31T22:56:00.299Z,-0.70
2019-01-31T22:58:30.182Z,-0.70
2019-01-31T23:01:22.341Z,-0.70
2019-01-31T23:03:51.802Z,-0.70
2019-01-31T23:06:21.156Z,-0.60
2019-01-31T23:08:50.835Z,-0.60
2019-01-31T23:11:20.298Z,-0.60
2019-01-31T23:13:49.762Z,-0.60
2019-01-31T23:16:19.116Z,-0.60
2019-01-31T23:18:48.528Z,-0.60
2019-01-31T23:21:17.952Z,-0.50
2019-01-31T23:23:47.357Z,-0.60
2019-01-31T23:26:16.746Z,-0.60
2019-01-31T23:28:46.221Z,-0.50
2019-01-31T23:31:16.279Z,-0.50
2019-01-31T23:33:45.761Z,-0.50
2019-01-31T23:36:15.218Z,-0.50
2019-01-31T23:38:44.889Z,-0.50
2019-01-31T23:41:14.241Z,-0.40
2019-01-31T23:43:43.630Z,-0.40
2019-01-31T23:46:13.237Z,-0.40
2019-01-31T23:48:42.618Z,-0.40
2019-01-31T23:51:12.033Z,-0.30
2019-01-31T23:53:41.829Z,-0.30
2019-01-31T23:56:11.240Z,-0.30
2019-01-31T23:58:40.622Z,-0.30
