createdAt,value
2022-12-19T00:00:17.301Z,35.2
2022-12-19T00:05:20.330Z,35.1
2022-12-19T00:10:17.345Z,35.0
2022-12-19T00:15:20.359Z,34.9
2022-12-19T00:20:20.273Z,34.8
2022-12-19T00:25:17.295Z,34.7
2022-12-19T00:30:17.328Z,34.6
2022-12-19T00:35:20.301Z,34.5
2022-12-19T00:40:20.269Z,34.4
2022-12-19T00:45:20.327Z,34.3
2022-12-19T00:50:20.314Z,34.3
2022-12-19T00:55:20.447Z,34.2
2022-12-19T01:00:20.296Z,34.2
2022-12-19T01:05:20.334Z,34.1
2022-12-19T01:10:20.339Z,34.0
2022-12-19T01:15:20.283Z,33.9
2022-12-19T01:20:18.142Z,33.8
2022-12-19T01:25:20.405Z,33.8
2022-12-19T01:30:20.315Z,33.7
2022-12-19T01:35:21.633Z,33.7
2022-12-19T01:40:20.396Z,33.6
2022-12-19T01:45:20.335Z,33.6
2022-12-19T01:50:20.320Z,33.5
2022-12-19T01:55:17.377Z,33.4
2022-12-19T02:00:20.456Z,33.3
2022-12-19T02:05:18.389Z,33.3
2022-12-19T02:10:18.270Z,33.2
2022-12-19T02:15:18.390Z,33.1
2022-12-19T02:20:18.396Z,33.0
2022-12-19T02:25:18.302Z,33.0
2022-12-19T02:30:18.454Z,32.9
2022-12-19T02:35:18.347Z,32.9
2022-12-19T02:40:15.344Z,32.8
2022-12-19T02:45:16.797Z,32.8
2022-12-19T02:50:15.387Z,32.7
2022-12-19T02:55:18.424Z,32.6
2022-12-19T03:00:18.454Z,32.6
2022-12-19T03:05:15.404Z,32.6
2022-12-19T03:10:15.224Z,32.5
2022-12-19T03:15:18.417Z,32.5
2022-12-19T03:20:15.399Z,32.4
2022-12-19T03:25:18.460Z,32.4
2022-12-19T03:30:18.389Z,32.3
2022-12-19T03:35:18.394Z,32.3
2022-12-19T03:40:18.411Z,32.3
2022-12-19T03:45:15.484Z,32.2
2022-12-19T03:50:18.475Z,32.2
2022-12-19T03:55:18.459Z,32.2
2022-12-19T04:00:18.407Z,32.1
2022-12-19T04:05:18.429Z,32.1
2022-12-19T04:10:15.511Z,32.1
2022-12-19T04:15:18.479Z,32.1
2022-12-19T04:20:18.414Z,32.1
2022-12-19T04:25:18.413Z,32.0
2022-12-19T04:30:15.456Z,32.0
2022-12-19T04:35:18.472Z,31.9
2022-12-19T04:40:15.441Z,31.9
2022-12-19T04:45:15.427Z,31.9
2022-12-19T04:50:18.453Z,31.9
2022-12-19T04:55:18.479Z,31.9
2022-12-19T05:00:19.757Z,31.9
2022-12-19T05:05:19.706Z,31.9
2022-12-19T05:10:19.673Z,32.0
2022-12-19T05:15:19.664Z,32.0
2022-12-19T05:20:19.689Z,32.0
2022-12-19T05:25:19.749Z,32.1
2022-12-19T05:30:19.664Z,32.1
2022-12-19T05:35:19.727Z,32.1
2022-12-19T05:40:16.742Z,32.2
2022-12-19T05:45:16.773Z,32.1
2022-12-19T05:50:16.746Z,32.1
2022-12-19T05:55:16.705Z,32.1
2022-12-19T06:00:16.745Z,32.1
2022-12-19T06:05:16.773Z,32.1
2022-12-19T06:10:16.746Z,32.1
2022-12-19T06:15:19.737Z,32.1
2022-12-19T06:20:16.846Z,32.0
2022-12-19T06:25:16.824Z,32.0
2022-12-19T06:30:16.788Z,31.9
2022-12-19T06:35:16.741Z,31.9
2022-12-19T06:40:19.789Z,31.8
2022-12-19T06:45:19.739Z,31.8
2022-12-19T06:50:16.585Z,31.7
2022-12-19T06:55:16.758Z,31.7
2022-12-19T07:00:16.765Z,31.6
2022-12-19T07:05:16.811Z,31.6
2022-12-19T07:10:16.889Z,31.5
2022-12-19T07:15:19.765Z,31.5
2022-12-19T07:20:16.847Z,31.5
2022-12-19T07:25:19.746Z,31.4
2022-12-19T07:30:19.804Z,31.4
2022-12-19T07:35:16.820Z,31.3
2022-12-19T07:40:19.794Z,31.3
2022-12-19T07:45:19.752Z,31.2
2022-12-19T07:50:19.822Z,31.2
2022-12-19T07:55:19.780Z,31.1
2022-12-19T08:00:19.732Z,31.1
2022-12-19T08:05:19.782Z,31.1
2022-12-19T08:10:19.771Z,31.0
2022-12-19T08:15:16.825Z,31.0
2022-12-19T08:20:19.818Z,30.9
2022-12-19T08:25:16.885Z,30.8
2022-12-19T08:30:16.841Z,30.8
2022-12-19T08:35:19.873Z,30.8
2022-12-19T08:40:19.749Z,30.7
2022-12-19T08:45:19.832Z,30.7
2022-12-19T08:50:16.830Z,30.7
2022-12-19T08:55:19.797Z,30.7
2022-12-19T09:00:16.878Z,30.7
2022-12-19T09:06:02.644Z,30.7
2022-12-19T09:10:19.824Z,30.6
2022-12-19T09:15:19.809Z,30.6
2022-12-19T09:20:23.439Z,30.6
2022-12-19T09:25:16.895Z,30.6
2022-12-19T09:30:16.879Z,30.6
2022-12-19T09:35:16.833Z,30.5
2022-12-19T09:40:19.966Z,30.5
2022-12-19T09:45:31.541Z,30.5
2022-12-19T09:50:19.795Z,30.5
2022-12-19T09:55:19.796Z,30.5
2022-12-19T10:00:19.839Z,30.4
2022-12-19T10:05:37.617Z,30.4
2022-12-19T10:07:16.201Z,30.4
2022-12-19T10:07:53.337Z,30.4
2022-12-19T10:12:35.080Z,30.4
2022-12-19T10:12:35.150Z,30.4
2022-12-19T10:12:43.319Z,30.4
2022-12-19T10:15:16.865Z,30.3
2022-12-19T10:20:20.000Z,30.3
2022-12-19T10:25:16.913Z,30.3
2022-12-19T10:30:16.891Z,30.3
2022-12-19T10:35:16.964Z,30.3
2022-12-19T10:40:27.136Z,30.3
2022-12-19T10:45:16.942Z,30.3
2022-12-19T10:50:19.886Z,30.2
2022-12-19T10:55:16.944Z,30.2
2022-12-19T11:00:19.859Z,30.1
2022-12-19T11:05:20.038Z,30.1
2022-12-19T11:11:22.929Z,30.1
2022-12-19T11:13:22.982Z,30.1
2022-12-19T11:15:49.500Z,30.1
2022-12-19T11:18:57.417Z,30.1
2022-12-19T11:20:39.131Z,30.1
2022-12-19T11:28:14.903Z,30.1
2022-12-19T11:29:34.432Z,30.1
2022-12-19T11:29:42.718Z,30.1
2022-12-19T11:29:47.128Z,30.1
2022-12-19T11:30:05.574Z,30.1
2022-12-19T11:30:37.381Z,30.1
2022-12-19T11:30:48.005Z,30.1
2022-12-19T11:32:10.327Z,30.1
2022-12-19T11:32:36.488Z,30.1
2022-12-19T11:35:16.971Z,30.1
2022-12-19T11:40:19.971Z,30.1
2022-12-19T11:45:19.912Z,30.2
2022-12-19T11:50:16.918Z,30.2
2022-12-19T11:55:16.943Z,30.2
2022-12-19T12:00:19.937Z,30.3
2022-12-19T12:05:19.917Z,30.3
2022-12-19T12:16:09.471Z,30.3
2022-12-19T12:17:12.644Z,30.3
2022-12-19T12:18:53.006Z,30.3
2022-12-19T12:28:28.289Z,30.3
2022-12-19T12:29:18.372Z,30.3
2022-12-19T12:31:00.949Z,30.3
2022-12-19T12:31:12.696Z,30.3
2022-12-19T12:31:13.693Z,30.3
2022-12-19T12:31:27.954Z,30.3
2022-12-19T12:31:41.323Z,30.4
2022-12-19T12:31:44.726Z,30.4
2022-12-19T12:31:57.404Z,30.4
2022-12-19T12:32:03.364Z,30.4
2022-12-19T12:35:30.670Z,30.4
2022-12-19T12:35:34.263Z,30.4
2022-12-19T12:40:23.873Z,30.4
2022-12-19T12:45:19.880Z,30.5
2022-12-19T12:50:19.896Z,30.5
2022-12-19T12:55:16.942Z,30.5
2022-12-19T13:00:19.937Z,30.6
2022-12-19T13:05:19.977Z,30.8
2022-12-19T13:10:19.969Z,30.9
2022-12-19T13:15:19.989Z,31.1
2022-12-19T13:20:19.916Z,31.3
2022-12-19T13:25:19.887Z,31.5
2022-12-19T13:30:19.972Z,31.7
2022-12-19T13:36:59.592Z,31.9
2022-12-19T13:39:51.266Z,31.9
2022-12-19T13:40:02.474Z,31.9
2022-12-19T13:40:21.022Z,32.2
2022-12-19T13:45:19.931Z,32.4
2022-12-19T13:50:16.969Z,32.7
2022-12-19T13:55:17.004Z,33.0
2022-12-19T14:00:16.932Z,33.3
2022-12-19T14:05:20.013Z,33.6
2022-12-19T14:11:34.351Z,34.0
2022-12-19T14:11:39.874Z,34.0
2022-12-19T14:13:50.414Z,34.0
2022-12-19T14:15:19.959Z,34.3
2022-12-19T14:22:04.002Z,34.5
2022-12-19T14:22:09.607Z,34.5
2022-12-19T14:28:15.591Z,34.8
2022-12-19T14:28:21.685Z,34.8
2022-12-19T14:28:24.644Z,34.8
2022-12-19T14:30:30.657Z,35.1
2022-12-19T14:36:12.145Z,35.4
2022-12-19T14:40:16.973Z,35.6
2022-12-19T14:52:08.179Z,35.9
2022-12-19T14:53:34.303Z,35.9
2022-12-19T14:54:01.417Z,35.9
2022-12-19T14:54:02.817Z,36.1
2022-12-19T14:54:29.754Z,36.1
2022-12-19T14:54:53.976Z,36.1
2022-12-19T14:56:17.643Z,36.4
2022-12-19T14:56:47.206Z,36.4
2022-12-19T15:01:08.310Z,36.6
2022-12-19T15:05:17.104Z,37.1
2022-12-19T15:11:08.246Z,37.7
2022-12-19T15:15:20.010Z,38.1
2022-12-19T15:20:19.964Z,38.2
2022-12-19T15:26:01.463Z,38.4
2022-12-19T15:30:19.949Z,38.9
2022-12-19T15:35:16.964Z,38.9
2022-12-19T15:40:20.015Z,38.9
2022-12-19T15:45:19.975Z,38.9
2022-12-19T15:50:19.979Z,39.0
2022-12-19T15:55:19.952Z,39.1
2022-12-19T16:00:19.998Z,39.5
2022-12-19T16:05:17.102Z,39.5
2022-12-19T16:10:20.034Z,39.5
2022-12-19T16:15:20.041Z,39.4
2022-12-19T16:20:19.963Z,39.5
2022-12-19T16:25:19.971Z,40.1
2022-12-19T16:30:18.977Z,40.2
2022-12-19T16:35:24.060Z,40.1
2022-12-19T16:40:17.027Z,39.8
2022-12-19T16:45:20.074Z,39.6
2022-12-19T16:50:19.996Z,39.5
2022-12-19T16:55:20.027Z,39.5
2022-12-19T17:00:17.046Z,39.7
2022-12-19T17:05:20.046Z,40.0
2022-12-19T17:10:25.871Z,40.2
2022-12-19T17:15:19.982Z,40.2
2022-12-19T17:20:17.032Z,40.2
2022-12-19T17:25:17.133Z,40.6
2022-12-19T17:30:20.073Z,40.5
2022-12-19T17:35:25.734Z,40.6
2022-12-19T17:40:20.022Z,40.7
2022-12-19T17:45:17.046Z,40.6
2022-12-19T17:50:20.083Z,40.9
2022-12-19T17:55:20.057Z,40.8
2022-12-19T18:00:17.035Z,40.7
2022-12-19T18:05:20.112Z,40.7
2022-12-19T18:10:20.064Z,41.4
2022-12-19T18:15:20.129Z,41.6
2022-12-19T18:20:20.056Z,41.0
2022-12-19T18:25:20.020Z,41.0
2022-12-19T18:30:20.049Z,41.0
2022-12-19T18:35:20.053Z,41.0
2022-12-19T18:40:22.151Z,41.0
2022-12-19T18:45:20.140Z,41.3
2022-12-19T18:50:20.038Z,41.2
2022-12-19T18:55:20.044Z,41.4
2022-12-19T19:00:20.196Z,41.2
2022-12-19T19:05:20.083Z,41.0
2022-12-19T19:10:17.167Z,40.9
2022-12-19T19:15:17.097Z,40.7
2022-12-19T19:20:17.094Z,40.6
2022-12-19T19:25:20.105Z,40.4
2022-12-19T19:30:16.950Z,40.3
2022-12-19T19:35:20.080Z,40.2
2022-12-19T19:40:20.036Z,40.0
2022-12-19T19:45:20.050Z,39.8
2022-12-19T19:50:17.139Z,39.6
2022-12-19T19:55:20.138Z,39.5
2022-12-19T20:00:20.083Z,39.5
2022-12-19T20:05:16.974Z,39.4
2022-12-19T20:10:17.149Z,39.5
2022-12-19T20:15:20.132Z,39.5
2022-12-19T20:20:20.068Z,39.5
2022-12-19T20:25:17.149Z,39.4
2022-12-19T20:30:20.074Z,39.4
2022-12-19T20:35:20.158Z,39.3
2022-12-19T20:40:20.069Z,39.3
2022-12-19T20:45:17.015Z,39.2
2022-12-19T20:50:17.181Z,39.0
2022-12-19T20:55:20.151Z,38.8
2022-12-19T21:00:17.214Z,38.7
2022-12-19T21:05:20.341Z,38.5
2022-12-19T21:10:20.118Z,38.4
2022-12-19T21:15:20.088Z,38.2
2022-12-19T21:20:20.117Z,38.1
2022-12-19T21:25:17.108Z,38.0
2022-12-19T21:30:17.215Z,37.9
2022-12-19T21:35:17.170Z,37.8
2022-12-19T21:40:20.214Z,37.7
2022-12-19T21:45:17.182Z,37.6
2022-12-19T21:50:20.155Z,37.5
2022-12-19T21:55:17.216Z,37.5
2022-12-19T22:00:20.150Z,37.4
2022-12-19T22:05:20.139Z,37.3
2022-12-19T22:10:17.185Z,37.1
2022-12-19T22:15:20.203Z,37.0
2022-12-19T22:20:20.179Z,36.9
2022-12-19T22:25:20.209Z,36.8
2022-12-19T22:30:20.122Z,36.7
2022-12-19T22:35:20.104Z,36.6
2022-12-19T22:40:20.154Z,36.6
2022-12-19T22:45:20.149Z,36.5
2022-12-19T22:50:20.124Z,36.4
2022-12-19T22:55:20.140Z,36.3
2022-12-19T23:00:20.216Z,36.2
2022-12-19T23:05:17.222Z,36.1
2022-12-19T23:10:20.282Z,36.1
2022-12-19T23:15:20.209Z,36.0
2022-12-19T23:20:20.243Z,35.9
2022-12-19T23:25:20.252Z,35.9
2022-12-19T23:30:17.219Z,35.8
2022-12-19T23:35:17.216Z,35.7
2022-12-19T23:40:20.242Z,35.7
2022-12-19T23:45:20.319Z,35.7
2022-12-19T23:50:20.276Z,35.6
2022-12-19T23:55:20.259Z,35.6
