createdAt,value
2023-02-27T00:01:41.315Z,75.17
2023-02-27T00:04:07.792Z,75.29
2023-02-27T00:06:34.228Z,75.02
2023-02-27T00:09:00.630Z,74.63
2023-02-27T00:11:27.758Z,74.70
2023-02-27T00:13:54.445Z,74.41
2023-02-27T00:16:20.944Z,74.81
2023-02-27T00:18:47.372Z,74.59
2023-02-27T00:21:13.793Z,74.95
2023-02-27T00:23:40.192Z,74.77
2023-02-27T00:26:06.825Z,74.85
2023-02-27T00:28:33.266Z,74.44
2023-02-27T00:30:59.786Z,74.69
2023-02-27T00:33:26.783Z,74.41
2023-02-27T00:36:00.614Z,74.72
2023-02-27T00:38:27.520Z,74.73
2023-02-27T00:40:55.129Z,75.12
2023-02-27T00:43:21.758Z,75.22
2023-02-27T00:45:49.686Z,75.57
2023-02-27T00:48:16.302Z,75.42
2023-02-27T00:50:43.292Z,75.63
2023-02-27T00:53:10.041Z,75.78
2023-02-27T00:55:36.556Z,75.53
2023-02-27T00:58:03.242Z,75.72
2023-02-27T01:00:31.031Z,75.88
2023-02-27T01:02:57.513Z,75.88
2023-02-27T01:05:24.080Z,76.07
2023-02-27T01:07:51.052Z,76.15
2023-02-27T01:10:17.745Z,76.27
2023-02-27T01:12:44.318Z,76.70
2023-02-27T01:15:12.183Z,76.34
2023-02-27T01:17:38.645Z,76.56
2023-02-27T01:20:06.374Z,76.30
2023-02-27T01:22:33.349Z,76.94
2023-02-27T01:25:00.254Z,76.70
2023-02-27T01:27:26.906Z,76.68
2023-02-27T01:29:53.432Z,76.86
2023-02-27T01:32:19.943Z,76.80
2023-02-27T01:34:46.453Z,77.16
2023-02-27T01:37:13.020Z,77.07
2023-02-27T01:39:42.615Z,77.16
2023-02-27T01:42:26.713Z,77.18
2023-02-27T01:45:20.318Z,77.16
2023-02-27T01:47:54.208Z,77.13
2023-02-27T01:50:20.823Z,77.45
2023-02-27T01:52:56.421Z,77.25
2023-02-27T01:55:25.805Z,77.55
2023-02-27T01:57:53.136Z,77.30
2023-02-27T02:00:20.066Z,77.48
2023-02-27T02:03:19.389Z,77.57
2023-02-27T02:05:49.773Z,77.33
2023-02-27T02:08:22.971Z,77.31
2023-02-27T02:10:53.417Z,77.58
2023-02-27T02:13:21.732Z,77.88
2023-02-27T02:15:56.699Z,77.93
2023-02-27T02:18:42.205Z,78.31
2023-02-27T02:21:42.873Z,78.13
2023-02-27T02:24:15.423Z,78.62
2023-02-27T02:26:57.774Z,78.66
2023-02-27T02:29:36.178Z,78.24
2023-02-27T02:32:36.487Z,78.27
2023-02-27T02:35:32.398Z,78.21
2023-02-27T02:38:16.858Z,78.76
2023-02-27T02:40:58.476Z,79.05
2023-02-27T02:43:40.777Z,78.88
2023-02-27T02:46:20.138Z,78.50
2023-02-27T02:49:36.632Z,78.48
2023-02-27T02:52:12.777Z,78.75
2023-02-27T02:54:57.781Z,78.80
2023-02-27T02:57:33.618Z,78.84
2023-02-27T03:00:11.722Z,78.81
2023-02-27T03:02:45.881Z,78.82
2023-02-27T03:05:20.680Z,78.89
2023-02-27T03:07:59.373Z,79.30
2023-02-27T03:10:49.613Z,79.07
2023-02-27T03:13:39.136Z,78.94
2023-02-27T03:16:17.598Z,79.36
2023-02-27T03:18:50.460Z,79.43
2023-02-27T03:21:25.847Z,79.35
2023-02-27T03:23:56.793Z,79.51
2023-02-27T03:26:32.850Z,79.44
2023-02-27T03:29:03.930Z,79.25
2023-02-27T03:32:23.161Z,79.08
2023-02-27T03:34:50.153Z,79.49
2023-02-27T03:37:53.213Z,79.58
2023-02-27T03:40:34.421Z,79.75
2023-02-27T03:43:14.329Z,79.29
2023-02-27T03:45:56.366Z,79.57
2023-02-27T03:48:22.921Z,79.71
2023-02-27T03:50:49.553Z,79.72
2023-02-27T03:53:31.325Z,79.69
2023-02-27T03:56:00.112Z,79.74
2023-02-27T03:58:26.848Z,79.92
2023-02-27T04:00:53.423Z,80.21
2023-02-27T04:03:21.070Z,79.86
2023-02-27T04:05:47.910Z,80.67
2023-02-27T04:08:52.368Z,80.11
2023-02-27T04:11:45.359Z,80.05
2023-02-27T04:14:35.237Z,80.14
2023-02-27T04:17:34.073Z,80.07
2023-02-27T04:20:10.482Z,79.83
2023-02-27T04:22:58.349Z,80.31
2023-02-27T04:26:08.010Z,80.18
2023-02-27T04:28:53.111Z,79.99
2023-02-27T04:31:53.668Z,80.17
2023-02-27T04:34:25.929Z,80.36
2023-02-27T04:37:01.327Z,80.10
2023-02-27T04:39:37.657Z,80.46
2023-02-27T04:42:10.032Z,80.16
2023-02-27T04:44:39.538Z,80.74
2023-02-27T04:47:08.970Z,80.65
2023-02-27T04:49:40.468Z,80.67
2023-02-27T04:52:14.036Z,80.90
2023-02-27T04:54:47.367Z,80.64
2023-02-27T04:57:19.602Z,80.93
2023-02-27T04:59:50.663Z,80.81
2023-02-27T05:02:29.119Z,80.92
2023-02-27T05:04:59.633Z,80.91
2023-02-27T05:07:37.244Z,80.41
2023-02-27T05:10:14.407Z,80.95
2023-02-27T05:12:48.692Z,80.91
2023-02-27T05:15:40.617Z,80.77
2023-02-27T05:18:10.122Z,81.25
2023-02-27T05:20:53.086Z,80.96
2023-02-27T05:23:28.660Z,80.93
2023-02-27T05:26:01.513Z,80.84
2023-02-27T05:28:36.336Z,80.50
2023-02-27T05:31:15.303Z,80.98
2023-02-27T05:33:49.316Z,80.88
2023-02-27T05:36:24.833Z,80.86
2023-02-27T05:38:59.811Z,81.11
2023-02-27T05:41:31.840Z,81.11
2023-02-27T05:44:22.356Z,81.08
2023-02-27T05:47:01.069Z,80.96
2023-02-27T05:49:35.103Z,81.16
2023-02-27T05:52:05.334Z,81.43
2023-02-27T05:54:50.374Z,81.26
2023-02-27T05:57:23.882Z,81.30
2023-02-27T05:59:59.960Z,81.15
2023-02-27T06:02:26.781Z,80.93
2023-02-27T06:04:54.340Z,81.36
2023-02-27T06:07:20.899Z,81.46
2023-02-27T06:09:47.957Z,81.01
2023-02-27T06:12:14.365Z,81.20
2023-02-27T06:14:40.801Z,81.30
2023-02-27T06:17:07.371Z,80.97
2023-02-27T06:19:33.855Z,81.09
2023-02-27T06:22:00.297Z,80.91
2023-02-27T06:24:26.787Z,80.69
2023-02-27T06:26:53.453Z,80.95
2023-02-27T06:29:19.842Z,80.88
2023-02-27T06:31:46.380Z,80.94
2023-02-27T06:34:12.796Z,80.48
2023-02-27T06:36:39.361Z,80.81
2023-02-27T06:39:06.674Z,80.76
2023-02-27T06:41:33.182Z,80.90
2023-02-27T06:43:59.664Z,80.58
2023-02-27T06:46:26.723Z,80.51
2023-02-27T06:48:53.380Z,80.63
2023-02-27T06:51:19.842Z,80.13
2023-02-27T06:53:46.353Z,80.54
2023-02-27T06:56:12.785Z,80.21
2023-02-27T06:58:39.190Z,80.36
2023-02-27T07:01:05.601Z,80.20
2023-02-27T07:03:32.131Z,79.87
2023-02-27T07:05:59.038Z,80.01
2023-02-27T07:08:25.519Z,80.46
2023-02-27T07:10:51.927Z,80.20
2023-02-27T07:13:19.710Z,80.10
2023-02-27T07:15:46.582Z,79.97
2023-02-27T07:18:13.141Z,80.00
2023-02-27T07:20:40.220Z,79.85
2023-02-27T07:23:06.729Z,79.55
2023-02-27T07:25:33.169Z,79.54
2023-02-27T07:27:59.578Z,79.60
2023-02-27T07:30:26.451Z,79.20
2023-02-27T07:32:52.890Z,78.95
2023-02-27T07:35:19.491Z,78.78
2023-02-27T07:37:47.256Z,78.46
2023-02-27T07:40:14.785Z,78.52
2023-02-27T07:42:41.337Z,78.08
2023-02-27T07:45:08.800Z,77.54
2023-02-27T07:47:35.557Z,77.64
2023-02-27T07:50:01.986Z,77.96
2023-02-27T07:55:00.035Z,76.82
2023-02-27T07:57:26.460Z,76.60
2023-02-27T07:59:52.825Z,76.83
2023-02-27T08:02:19.326Z,76.47
2023-02-27T08:04:45.808Z,75.95
2023-02-27T08:07:12.283Z,75.85
2023-02-27T08:09:38.700Z,74.98
2023-02-27T08:12:05.225Z,74.09
2023-02-27T08:14:31.616Z,74.03
2023-02-27T08:16:58.017Z,73.68
2023-02-27T08:19:24.390Z,73.03
2023-02-27T08:21:50.828Z,72.34
2023-02-27T08:24:17.697Z,71.78
2023-02-27T08:26:44.460Z,71.69
2023-02-27T08:29:10.857Z,70.44
2023-02-27T08:31:37.348Z,70.32
2023-02-27T08:34:10.405Z,69.97
2023-02-27T08:36:37.241Z,68.42
2023-02-27T08:39:04.260Z,67.54
2023-02-27T08:41:30.656Z,67.28
2023-02-27T08:43:57.086Z,66.28
2023-02-27T08:46:23.525Z,64.94
2023-02-27T08:48:49.967Z,64.27
2023-02-27T08:51:16.522Z,63.88
2023-02-27T08:53:43.048Z,62.83
2023-02-27T08:56:09.716Z,62.71
2023-02-27T08:58:36.246Z,62.25
2023-02-27T09:01:03.200Z,61.43
2023-02-27T09:03:29.715Z,62.34
2023-02-27T09:05:56.320Z,61.67
2023-02-27T09:08:23.800Z,59.96
2023-02-27T09:10:50.347Z,60.71
2023-02-27T09:13:17.076Z,60.33
2023-02-27T09:15:43.505Z,60.62
2023-02-27T09:18:09.973Z,59.71
2023-02-27T09:20:36.384Z,59.77
2023-02-27T09:23:03.808Z,59.19
2023-02-27T09:25:30.240Z,58.43
2023-02-27T09:27:56.677Z,57.35
2023-02-27T09:30:23.301Z,57.28
2023-02-27T09:32:50.482Z,55.98
2023-02-27T09:35:17.599Z,55.83
2023-02-27T09:37:44.192Z,56.32
2023-02-27T09:40:20.370Z,56.52
2023-02-27T09:42:48.527Z,55.70
2023-02-27T09:45:26.374Z,55.79
2023-02-27T09:47:56.558Z,55.78
2023-02-27T09:50:47.970Z,55.53
2023-02-27T09:53:23.563Z,55.46
2023-02-27T09:55:50.248Z,54.48
2023-02-27T09:58:55.049Z,54.21
2023-02-27T10:01:23.418Z,54.40
2023-02-27T10:04:18.651Z,54.19
2023-02-27T10:06:53.118Z,53.99
2023-02-27T10:09:38.449Z,52.13
2023-02-27T10:12:23.858Z,51.48
2023-02-27T10:14:59.403Z,51.79
2023-02-27T10:17:30.797Z,51.87
2023-02-27T10:19:58.355Z,51.89
2023-02-27T10:22:30.222Z,52.24
2023-02-27T10:25:03.006Z,52.24
2023-02-27T10:27:31.230Z,52.12
2023-02-27T10:30:23.581Z,51.52
2023-02-27T10:33:33.920Z,51.17
2023-02-27T10:36:02.810Z,50.78
2023-02-27T10:38:34.733Z,51.34
2023-02-27T10:41:03.207Z,51.33
2023-02-27T10:43:29.985Z,51.62
2023-02-27T10:46:03.105Z,51.61
2023-02-27T10:48:32.024Z,52.56
2023-02-27T10:51:26.337Z,53.03
2023-02-27T10:54:18.398Z,52.95
2023-02-27T10:56:47.714Z,52.39
2023-02-27T10:59:23.954Z,53.30
2023-02-27T11:01:58.324Z,53.29
2023-02-27T11:04:39.862Z,53.68
2023-02-27T11:07:09.213Z,53.16
2023-02-27T11:09:37.105Z,53.33
2023-02-27T11:12:31.695Z,53.38
2023-02-27T11:15:01.234Z,51.86
2023-02-27T11:17:34.006Z,52.22
2023-02-27T11:20:02.563Z,51.62
2023-02-27T11:22:31.058Z,50.01
2023-02-27T11:25:21.349Z,50.55
2023-02-27T11:27:48.461Z,51.21
2023-02-27T11:30:27.953Z,51.27
2023-02-27T11:32:59.719Z,51.56
2023-02-27T11:35:30.245Z,51.37
2023-02-27T11:38:16.598Z,51.48
2023-02-27T11:40:51.068Z,51.60
2023-02-27T11:43:21.602Z,51.67
2023-02-27T11:46:04.168Z,51.56
2023-02-27T11:48:46.256Z,52.42
2023-02-27T11:51:30.865Z,51.60
2023-02-27T11:54:20.736Z,51.73
2023-02-27T11:56:59.979Z,51.30
2023-02-27T11:59:38.674Z,51.18
2023-02-27T12:02:15.742Z,50.87
2023-02-27T12:04:55.362Z,50.86
2023-02-27T12:07:28.271Z,51.58
2023-02-27T12:10:06.488Z,51.98
2023-02-27T12:12:44.849Z,51.87
2023-02-27T12:15:52.799Z,52.35
2023-02-27T12:18:35.638Z,52.36
2023-02-27T12:21:15.988Z,52.73
2023-02-27T12:23:57.452Z,53.23
2023-02-27T12:26:31.742Z,53.07
2023-02-27T12:29:04.725Z,53.78
2023-02-27T12:31:36.949Z,53.42
2023-02-27T12:34:25.868Z,53.52
2023-02-27T12:36:53.752Z,53.03
2023-02-27T12:39:23.641Z,52.94
2023-02-27T12:42:07.464Z,52.87
2023-02-27T12:44:49.455Z,52.41
2023-02-27T12:47:30.481Z,53.05
2023-02-27T12:50:24.433Z,52.76
2023-02-27T12:53:27.988Z,53.07
2023-02-27T12:56:06.121Z,52.87
2023-02-27T12:59:16.095Z,53.08
2023-02-27T13:01:56.220Z,53.02
2023-02-27T13:04:42.246Z,53.22
2023-02-27T13:07:18.033Z,52.76
2023-02-27T13:09:50.390Z,52.68
2023-02-27T13:12:41.421Z,52.52
2023-02-27T13:15:18.125Z,52.67
2023-02-27T13:17:49.491Z,52.39
2023-02-27T13:20:18.845Z,52.87
2023-02-27T13:23:33.461Z,53.38
2023-02-27T13:26:05.464Z,53.47
2023-02-27T13:28:32.418Z,51.63
2023-02-27T13:31:19.552Z,50.37
2023-02-27T13:33:55.446Z,49.62
2023-02-27T13:36:30.165Z,47.89
2023-02-27T13:38:56.871Z,48.61
2023-02-27T13:41:23.243Z,49.23
2023-02-27T13:43:57.870Z,49.84
2023-02-27T13:46:28.489Z,50.09
2023-02-27T13:49:20.039Z,50.61
2023-02-27T13:51:59.299Z,50.79
2023-02-27T13:54:30.441Z,50.36
2023-02-27T13:56:59.486Z,49.99
2023-02-27T13:59:30.363Z,48.60
2023-02-27T14:02:03.636Z,48.36
2023-02-27T14:04:36.809Z,48.42
2023-02-27T14:07:10.865Z,49.18
2023-02-27T14:09:44.763Z,49.03
2023-02-27T14:12:44.181Z,49.31
2023-02-27T14:15:23.706Z,50.31
2023-02-27T14:17:59.625Z,50.15
2023-02-27T14:20:32.576Z,51.20
2023-02-27T14:23:17.487Z,50.68
2023-02-27T14:25:53.093Z,51.39
2023-02-27T14:28:26.039Z,51.33
2023-02-27T14:30:58.116Z,51.67
2023-02-27T14:33:39.726Z,51.96
2023-02-27T14:36:19.061Z,51.43
2023-02-27T14:38:46.341Z,51.08
2023-02-27T14:41:34.329Z,50.67
2023-02-27T14:44:01.124Z,50.76
2023-02-27T14:46:40.038Z,51.36
2023-02-27T14:49:31.438Z,51.64
2023-02-27T14:52:10.782Z,51.84
2023-02-27T14:54:37.176Z,52.21
2023-02-27T14:57:05.769Z,52.65
2023-02-27T14:59:44.002Z,53.54
2023-02-27T15:02:27.528Z,53.40
2023-02-27T15:05:13.618Z,53.81
2023-02-27T15:07:40.490Z,54.74
2023-02-27T15:10:09.381Z,54.31
2023-02-27T15:12:39.897Z,54.95
2023-02-27T15:15:08.989Z,54.64
2023-02-27T15:17:41.433Z,54.86
2023-02-27T15:20:31.520Z,54.58
2023-02-27T15:23:02.784Z,54.82
2023-02-27T15:25:38.033Z,54.59
2023-02-27T15:28:08.038Z,55.16
2023-02-27T15:30:34.594Z,55.50
2023-02-27T15:33:02.853Z,55.66
2023-02-27T15:35:37.684Z,54.89
2023-02-27T15:38:04.594Z,55.54
2023-02-27T15:40:33.174Z,55.74
2023-02-27T15:43:01.178Z,55.56
2023-02-27T15:45:31.993Z,56.12
2023-02-27T15:47:58.648Z,55.45
2023-02-27T15:50:33.274Z,56.01
2023-02-27T15:53:18.443Z,56.70
2023-02-27T15:55:51.345Z,56.65
2023-02-27T15:58:46.724Z,55.67
2023-02-27T16:01:19.114Z,56.21
2023-02-27T16:03:48.699Z,56.09
2023-02-27T16:06:21.687Z,56.06
2023-02-27T16:08:54.263Z,55.85
2023-02-27T16:11:25.754Z,56.67
2023-02-27T16:13:52.770Z,56.30
2023-02-27T16:16:28.793Z,56.53
2023-02-27T16:18:58.524Z,56.58
2023-02-27T16:21:31.013Z,56.01
2023-02-27T16:24:18.083Z,56.71
2023-02-27T16:26:51.237Z,56.08
2023-02-27T16:29:27.834Z,55.80
2023-02-27T16:31:58.265Z,56.34
2023-02-27T16:34:46.105Z,56.41
2023-02-27T16:37:29.160Z,56.40
2023-02-27T16:39:55.618Z,55.87
2023-02-27T16:42:22.495Z,55.82
2023-02-27T16:44:49.062Z,56.35
2023-02-27T16:47:15.515Z,56.38
2023-02-27T16:49:44.280Z,56.71
2023-02-27T16:52:12.060Z,56.32
2023-02-27T16:54:38.643Z,56.92
2023-02-27T16:57:05.132Z,56.35
2023-02-27T16:59:39.717Z,56.33
2023-02-27T17:02:11.075Z,56.55
2023-02-27T17:04:37.500Z,57.52
2023-02-27T17:07:06.529Z,57.17
2023-02-27T17:09:33.525Z,57.32
2023-02-27T17:11:59.943Z,58.09
2023-02-27T17:14:26.430Z,58.20
2023-02-27T17:16:53.006Z,58.61
2023-02-27T17:19:21.366Z,57.79
2023-02-27T17:21:48.305Z,58.30
2023-02-27T17:24:14.738Z,57.96
2023-02-27T17:26:41.176Z,58.58
2023-02-27T17:29:09.535Z,58.98
2023-02-27T17:31:37.041Z,58.28
2023-02-27T17:34:05.089Z,58.41
2023-02-27T17:36:31.592Z,58.76
2023-02-27T17:39:01.636Z,58.01
2023-02-27T17:41:30.141Z,57.94
2023-02-27T17:43:58.328Z,57.68
2023-02-27T17:46:27.001Z,58.32
2023-02-27T17:48:56.093Z,57.91
2023-02-27T17:51:22.935Z,58.05
2023-02-27T17:53:49.329Z,58.43
2023-02-27T17:56:15.785Z,58.61
2023-02-27T17:58:45.325Z,57.90
2023-02-27T18:01:15.133Z,58.69
2023-02-27T18:03:41.762Z,59.05
2023-02-27T18:06:08.732Z,57.77
2023-02-27T18:08:35.185Z,57.33
2023-02-27T18:11:02.079Z,58.17
2023-02-27T18:13:28.654Z,58.12
2023-02-27T18:15:56.522Z,57.68
2023-02-27T18:18:23.656Z,58.73
2023-02-27T18:21:00.675Z,58.36
2023-02-27T18:23:27.257Z,57.78
2023-02-27T18:25:55.648Z,58.62
2023-02-27T18:28:22.758Z,58.38
2023-02-27T18:30:49.492Z,58.41
2023-02-27T18:33:16.008Z,58.68
2023-02-27T18:35:42.625Z,59.10
2023-02-27T18:38:09.076Z,58.38
2023-02-27T18:40:35.509Z,58.98
2023-02-27T18:43:01.922Z,58.85
2023-02-27T18:45:29.638Z,58.88
2023-02-27T18:47:57.159Z,59.28
2023-02-27T18:50:25.097Z,59.12
2023-02-27T18:52:51.588Z,58.56
2023-02-27T18:55:18.133Z,58.30
2023-02-27T18:57:45.061Z,58.63
2023-02-27T19:00:12.774Z,58.86
2023-02-27T19:02:41.589Z,59.65
2023-02-27T19:05:11.026Z,58.97
2023-02-27T19:07:38.606Z,59.36
2023-02-27T19:10:07.371Z,59.19
2023-02-27T19:12:33.897Z,58.77
2023-02-27T19:15:00.351Z,59.12
2023-02-27T19:17:27.279Z,59.98
2023-02-27T19:19:53.810Z,59.25
2023-02-27T19:22:20.428Z,60.34
2023-02-27T19:24:47.100Z,60.69
2023-02-27T19:27:13.822Z,60.56
2023-02-27T19:29:40.218Z,60.40
2023-02-27T19:32:08.250Z,59.98
2023-02-27T19:34:34.710Z,60.43
2023-02-27T19:37:01.180Z,60.90
2023-02-27T19:39:27.648Z,60.18
2023-02-27T19:41:54.113Z,60.44
2023-02-27T19:44:20.640Z,60.90
2023-02-27T19:46:51.297Z,61.07
2023-02-27T19:49:18.032Z,60.96
2023-02-27T19:51:44.643Z,60.63
2023-02-27T19:54:15.511Z,61.65
2023-02-27T19:56:42.660Z,61.31
2023-02-27T19:59:11.801Z,61.21
2023-02-27T20:01:39.545Z,60.94
2023-02-27T20:04:07.017Z,61.51
2023-02-27T20:06:43.848Z,61.26
2023-02-27T20:09:15.908Z,62.19
2023-02-27T20:11:47.215Z,61.32
2023-02-27T20:14:15.598Z,62.45
2023-02-27T20:16:42.225Z,61.71
2023-02-27T20:19:12.782Z,61.59
2023-02-27T20:21:39.379Z,62.49
2023-02-27T20:24:06.064Z,62.60
2023-02-27T20:26:36.166Z,62.78
2023-02-27T20:29:06.435Z,62.49
2023-02-27T20:31:36.151Z,62.68
2023-02-27T20:34:05.858Z,62.99
2023-02-27T20:36:34.522Z,62.57
2023-02-27T20:39:01.178Z,61.95
2023-02-27T20:41:29.764Z,62.79
2023-02-27T20:43:57.254Z,62.35
2023-02-27T20:46:27.823Z,62.71
2023-02-27T20:49:00.356Z,62.37
2023-02-27T20:51:30.870Z,62.97
2023-02-27T20:53:59.756Z,63.03
2023-02-27T20:56:34.492Z,63.16
2023-02-27T20:59:06.121Z,62.86
2023-02-27T21:01:33.248Z,63.62
2023-02-27T21:03:59.947Z,63.05
2023-02-27T21:06:26.870Z,63.62
2023-02-27T21:08:56.285Z,63.41
2023-02-27T21:11:27.108Z,63.98
2023-02-27T21:13:55.090Z,63.35
2023-02-27T21:16:21.728Z,64.06
2023-02-27T21:18:51.981Z,63.93
2023-02-27T21:21:23.002Z,64.04
2023-02-27T21:23:49.760Z,64.19
2023-02-27T21:26:33.240Z,64.47
2023-02-27T21:29:07.990Z,64.83
2023-02-27T21:31:36.320Z,64.17
2023-02-27T21:34:06.767Z,64.56
2023-02-27T21:36:36.741Z,64.92
2023-02-27T21:39:07.535Z,64.53
2023-02-27T21:41:35.339Z,64.78
2023-02-27T21:44:05.239Z,64.73
2023-02-27T21:46:32.329Z,65.20
2023-02-27T21:48:59.101Z,65.28
2023-02-27T21:51:38.750Z,65.46
2023-02-27T21:54:07.393Z,65.65
2023-02-27T21:56:33.863Z,65.53
2023-02-27T21:59:01.806Z,65.59
2023-02-27T22:01:29.561Z,66.50
2023-02-27T22:03:57.144Z,66.53
2023-02-27T22:06:25.072Z,66.70
2023-02-27T22:08:56.003Z,66.57
2023-02-27T22:11:24.402Z,66.92
2023-02-27T22:13:50.909Z,66.50
2023-02-27T22:16:18.062Z,66.77
2023-02-27T22:18:44.954Z,67.55
2023-02-27T22:21:17.912Z,67.00
2023-02-27T22:23:45.806Z,67.20
2023-02-27T22:26:15.238Z,67.03
2023-02-27T22:28:41.932Z,67.45
2023-02-27T22:31:12.419Z,68.12
2023-02-27T22:33:40.430Z,68.08
2023-02-27T22:36:07.994Z,67.76
2023-02-27T22:38:34.793Z,68.28
2023-02-27T22:41:09.747Z,68.43
2023-02-27T22:43:38.231Z,68.21
2023-02-27T22:46:04.979Z,69.00
2023-02-27T22:48:31.589Z,68.05
2023-02-27T22:51:03.409Z,67.98
2023-02-27T22:53:32.936Z,68.22
2023-02-27T22:55:59.649Z,69.04
2023-02-27T22:58:26.925Z,69.18
2023-02-27T23:00:53.577Z,68.48
2023-02-27T23:03:20.074Z,69.26
2023-02-27T23:05:48.140Z,69.08
2023-02-27T23:08:15.133Z,68.65
2023-02-27T23:10:42.649Z,69.32
2023-02-27T23:13:09.496Z,68.33
2023-02-27T23:15:37.735Z,68.98
2023-02-27T23:18:05.325Z,68.63
2023-02-27T23:20:31.747Z,69.30
2023-02-27T23:22:58.151Z,68.84
2023-02-27T23:25:25.322Z,69.23
2023-02-27T23:27:51.718Z,69.11
2023-02-27T23:30:18.264Z,69.69
2023-02-27T23:32:45.140Z,69.16
2023-02-27T23:35:25.228Z,69.44
2023-02-27T23:37:53.144Z,69.44
2023-02-27T23:40:21.025Z,69.67
2023-02-27T23:42:47.484Z,69.37
2023-02-27T23:45:23.029Z,69.05
2023-02-27T23:47:54.585Z,69.52
2023-02-27T23:50:23.894Z,69.23
2023-02-27T23:52:52.281Z,69.29
2023-02-27T23:55:21.123Z,69.61
2023-02-27T23:57:51.731Z,69.69
