createdAt,value
2019-03-21T00:01:20.310Z,17.90
2019-03-21T00:03:57.312Z,17.90
2019-03-21T00:06:30.074Z,17.90
2019-03-21T00:09:03.336Z,18.00
2019-03-21T00:12:09.814Z,18.00
2019-03-21T00:15:36.393Z,17.90
2019-03-21T00:18:13.853Z,17.90
2019-03-21T00:20:46.990Z,17.90
2019-03-21T00:23:20.077Z,17.90
2019-03-21T00:25:52.889Z,17.90
2019-03-21T00:28:26.008Z,17.90
2019-03-21T00:30:58.868Z,17.90
2019-03-21T00:33:31.881Z,17.90
2019-03-21T00:36:04.836Z,18.00
2019-03-21T00:38:37.786Z,17.90
2019-03-21T00:41:09.602Z,17.90
2019-03-21T00:48:45.266Z,18.10
2019-03-21T00:51:18.055Z,18.00
2019-03-21T00:53:50.917Z,18.00
2019-03-21T00:56:24.071Z,17.90
2019-03-21T00:58:57.006Z,17.90
2019-03-21T01:01:29.999Z,17.90
2019-03-21T01:04:03.272Z,17.90
2019-03-21T01:06:36.017Z,17.90
2019-03-21T01:09:12.801Z,17.90
2019-03-21T01:11:45.782Z,17.90
2019-03-21T01:14:17.612Z,17.90
2019-03-21T01:16:50.354Z,17.90
2019-03-21T01:19:23.309Z,17.90
2019-03-21T01:21:55.993Z,17.90
2019-03-21T01:24:29.077Z,17.90
2019-03-21T01:27:02.317Z,17.90
2019-03-21T01:29:34.927Z,17.90
2019-03-21T01:32:08.067Z,17.80
2019-03-21T01:34:40.968Z,17.90
2019-03-21T01:37:13.909Z,17.90
2019-03-21T01:39:47.320Z,17.80
2019-03-21T01:42:19.990Z,17.90
2019-03-21T01:44:52.834Z,17.90
2019-03-21T01:47:25.785Z,17.90
2019-03-21T01:49:57.467Z,17.90
2019-03-21T01:52:29.896Z,17.80
2019-03-21T01:55:02.853Z,17.80
2019-03-21T01:57:35.764Z,17.80
2019-03-21T02:00:11.634Z,17.80
2019-03-21T02:02:44.789Z,17.80
2019-03-21T02:05:16.470Z,17.80
2019-03-21T02:07:52.060Z,17.80
2019-03-21T02:10:25.312Z,17.80
2019-03-21T02:12:58.443Z,17.80
2019-03-21T02:15:31.093Z,17.80
2019-03-21T02:18:04.072Z,17.80
2019-03-21T02:20:37.313Z,17.80
2019-03-21T02:23:09.896Z,17.80
2019-03-21T02:25:42.865Z,17.80
2019-03-21T02:28:16.306Z,17.80
2019-03-21T02:30:49.507Z,17.80
2019-03-21T02:33:28.782Z,17.80
2019-03-21T02:36:00.478Z,17.80
2019-03-21T02:38:32.922Z,17.80
2019-03-21T02:41:08.396Z,17.80
2019-03-21T02:43:42.319Z,17.80
2019-03-21T02:46:14.893Z,17.80
2019-03-21T02:48:47.865Z,17.80
2019-03-21T02:51:20.826Z,17.70
2019-03-21T02:53:54.274Z,17.70
2019-03-21T02:56:27.304Z,17.80
2019-03-21T02:59:00.771Z,17.80
2019-03-21T03:01:33.855Z,17.80
2019-03-21T03:04:06.800Z,17.80
2019-03-21T03:06:39.416Z,17.80
2019-03-21T03:09:12.735Z,17.80
2019-03-21T03:11:44.465Z,17.80
2019-03-21T03:14:17.058Z,17.80
2019-03-21T03:16:50.315Z,17.70
2019-03-21T03:19:23.063Z,17.70
2019-03-21T03:21:56.279Z,17.70
2019-03-21T03:24:33.263Z,17.70
2019-03-21T03:27:06.043Z,17.70
2019-03-21T03:29:38.852Z,17.70
2019-03-21T03:32:11.827Z,17.70
2019-03-21T03:34:44.719Z,17.70
2019-03-21T03:37:16.438Z,17.70
2019-03-21T03:39:48.905Z,17.70
2019-03-21T03:42:21.856Z,17.70
2019-03-21T03:44:54.745Z,17.70
2019-03-21T03:47:26.400Z,17.60
2019-03-21T03:49:59.053Z,17.60
2019-03-21T03:52:31.834Z,17.60
2019-03-21T03:55:04.792Z,17.60
2019-03-21T03:57:37.366Z,17.60
2019-03-21T04:00:14.598Z,17.60
2019-03-21T04:02:49.790Z,17.60
2019-03-21T04:05:23.310Z,17.60
2019-03-21T04:07:56.001Z,17.60
2019-03-21T04:10:36.486Z,17.60
2019-03-21T04:13:09.554Z,17.60
2019-03-21T04:15:52.464Z,17.60
2019-03-21T04:18:17.306Z,17.50
2019-03-21T04:20:51.298Z,17.50
2019-03-21T04:23:24.298Z,17.50
2019-03-21T04:26:06.770Z,17.50
2019-03-21T04:28:38.633Z,17.50
2019-03-21T04:31:11.306Z,17.50
2019-03-21T04:33:45.310Z,17.50
2019-03-21T04:36:17.997Z,17.50
2019-03-21T04:38:50.875Z,17.40
2019-03-21T04:41:24.319Z,17.40
2019-03-21T04:43:57.062Z,17.40
2019-03-21T04:46:30.000Z,17.40
2019-03-21T04:49:02.828Z,17.40
2019-03-21T04:51:35.752Z,17.40
2019-03-21T04:54:07.407Z,17.40
2019-03-21T04:56:40.489Z,17.40
2019-03-21T04:59:13.742Z,17.40
2019-03-21T05:01:45.659Z,17.30
2019-03-21T05:04:18.266Z,17.30
2019-03-21T05:06:51.381Z,17.30
2019-03-21T05:09:24.326Z,17.30
2019-03-21T05:11:56.896Z,17.40
2019-03-21T05:14:29.808Z,17.30
2019-03-21T05:17:04.356Z,17.30
2019-03-21T05:19:37.365Z,17.30
2019-03-21T05:22:10.008Z,17.30
2019-03-21T05:24:42.871Z,17.30
2019-03-21T05:27:16.052Z,17.30
2019-03-21T05:29:48.855Z,17.30
2019-03-21T05:32:21.754Z,17.30
2019-03-21T05:34:53.626Z,17.30
2019-03-21T05:37:26.835Z,17.30
2019-03-21T05:40:03.321Z,17.30
2019-03-21T05:42:35.886Z,17.30
2019-03-21T05:45:10.572Z,17.30
2019-03-21T05:47:43.058Z,17.30
2019-03-21T05:50:17.436Z,17.30
2019-03-21T05:52:50.004Z,17.30
2019-03-21T05:55:23.313Z,17.30
2019-03-21T05:57:56.679Z,17.30
2019-03-21T06:00:39.065Z,17.30
2019-03-21T06:03:21.871Z,17.30
2019-03-21T06:06:20.105Z,17.30
2019-03-21T06:08:53.007Z,17.30
2019-03-21T06:11:25.888Z,17.30
2019-03-21T06:13:58.809Z,17.30
2019-03-21T06:16:37.578Z,17.30
2019-03-21T06:19:34.744Z,17.30
2019-03-21T06:22:40.376Z,17.30
2019-03-21T06:26:05.786Z,17.30
2019-03-21T06:28:37.632Z,17.30
2019-03-21T06:31:10.300Z,17.40
2019-03-21T06:34:01.381Z,17.40
2019-03-21T06:36:34.768Z,17.40
2019-03-21T06:39:10.353Z,17.40
2019-03-21T06:41:44.303Z,17.40
2019-03-21T06:44:16.884Z,17.50
2019-03-21T06:46:50.009Z,17.50
2019-03-21T06:49:23.333Z,17.50
2019-03-21T06:51:55.898Z,17.50
2019-03-21T06:54:28.861Z,17.50
2019-03-21T06:57:02.688Z,17.50
2019-03-21T06:59:35.813Z,17.60
2019-03-21T07:02:08.898Z,17.60
2019-03-21T07:04:42.445Z,17.60
2019-03-21T07:07:14.988Z,17.70
2019-03-21T07:09:47.830Z,17.70
2019-03-21T07:12:20.830Z,17.70
2019-03-21T07:14:53.978Z,17.80
2019-03-21T07:17:26.787Z,17.80
2019-03-21T07:19:59.748Z,17.80
2019-03-21T07:22:31.611Z,17.80
2019-03-21T07:25:04.327Z,17.80
2019-03-21T07:27:37.067Z,17.80
2019-03-21T07:30:12.332Z,17.80
2019-03-21T07:32:44.953Z,17.90
2019-03-21T07:35:17.822Z,17.90
2019-03-21T07:37:50.737Z,17.90
2019-03-21T07:40:22.559Z,17.90
2019-03-21T07:42:55.299Z,17.90
2019-03-21T07:45:27.829Z,17.90
2019-03-21T07:48:00.814Z,17.90
2019-03-21T07:50:33.774Z,17.90
2019-03-21T07:53:05.484Z,17.90
2019-03-21T07:55:37.904Z,17.90
2019-03-21T07:58:10.853Z,17.90
2019-03-21T08:00:43.841Z,17.90
2019-03-21T08:03:16.805Z,17.90
2019-03-21T08:05:49.737Z,17.90
2019-03-21T08:08:21.483Z,17.90
2019-03-21T08:10:54.334Z,18.00
2019-03-21T08:13:26.910Z,18.00
2019-03-21T08:15:59.842Z,18.00
2019-03-21T08:18:32.813Z,18.00
2019-03-21T08:21:05.745Z,18.00
2019-03-21T08:23:37.402Z,18.00
2019-03-21T08:26:09.890Z,18.00
2019-03-21T08:28:42.892Z,18.00
2019-03-21T08:31:20.752Z,18.10
2019-03-21T08:33:52.423Z,18.10
2019-03-21T08:36:25.333Z,18.10
2019-03-21T08:38:58.056Z,18.10
2019-03-21T08:41:30.881Z,18.10
2019-03-21T08:44:03.875Z,18.10
2019-03-21T08:46:37.333Z,18.10
2019-03-21T08:49:09.904Z,18.20
2019-03-21T08:51:46.261Z,18.20
2019-03-21T08:54:19.345Z,18.20
2019-03-21T08:56:52.330Z,18.20
2019-03-21T08:59:26.029Z,18.20
2019-03-21T09:01:59.298Z,18.20
2019-03-21T09:04:32.310Z,18.20
2019-03-21T09:07:05.308Z,18.30
2019-03-21T09:09:38.330Z,18.20
2019-03-21T09:12:11.304Z,18.30
2019-03-21T09:14:44.374Z,18.30
2019-03-21T09:17:17.303Z,18.30
2019-03-21T09:19:50.306Z,18.30
2019-03-21T09:22:23.333Z,18.30
2019-03-21T09:24:56.409Z,18.40
2019-03-21T09:27:29.801Z,18.40
2019-03-21T09:30:02.894Z,18.40
2019-03-21T09:32:36.306Z,18.40
2019-03-21T09:35:12.379Z,18.40
2019-03-21T09:37:45.263Z,18.40
2019-03-21T09:40:18.424Z,18.40
2019-03-21T09:42:51.308Z,18.40
2019-03-21T09:45:24.316Z,18.40
2019-03-21T09:47:57.315Z,18.40
2019-03-21T09:50:32.424Z,18.40
2019-03-21T09:53:05.310Z,18.40
2019-03-21T09:55:38.305Z,18.50
2019-03-21T09:58:11.308Z,18.50
2019-03-21T10:00:44.303Z,18.50
2019-03-21T10:03:17.309Z,18.50
2019-03-21T10:05:50.390Z,18.50
2019-03-21T10:08:23.405Z,18.50
2019-03-21T10:10:56.299Z,18.50
2019-03-21T10:13:29.306Z,18.50
2019-03-21T10:16:02.316Z,18.50
2019-03-21T10:18:35.318Z,18.60
2019-03-21T10:21:08.309Z,18.60
2019-03-21T10:23:41.341Z,18.60
2019-03-21T10:26:15.311Z,18.60
2019-03-21T10:28:48.773Z,18.60
2019-03-21T10:31:22.309Z,18.60
2019-03-21T10:33:55.314Z,18.60
2019-03-21T10:36:28.274Z,18.70
2019-03-21T10:39:01.318Z,18.60
2019-03-21T10:41:34.309Z,18.60
2019-03-21T10:44:07.304Z,18.70
2019-03-21T10:46:39.341Z,18.70
2019-03-21T10:49:12.314Z,18.70
2019-03-21T10:51:54.468Z,18.70
2019-03-21T10:54:20.341Z,18.70
2019-03-21T10:56:53.303Z,18.70
2019-03-21T10:59:26.306Z,18.70
2019-03-21T11:02:07.212Z,18.70
2019-03-21T11:04:34.312Z,18.70
2019-03-21T11:07:03.794Z,18.80
2019-03-21T11:09:35.657Z,18.80
2019-03-21T11:12:08.852Z,18.80
2019-03-21T11:14:42.318Z,18.80
2019-03-21T11:17:15.313Z,18.80
2019-03-21T11:19:48.316Z,18.80
2019-03-21T11:22:21.314Z,18.80
2019-03-21T11:24:54.321Z,18.80
2019-03-21T11:27:27.309Z,18.80
2019-03-21T11:30:01.038Z,18.80
2019-03-21T11:32:34.314Z,18.80
2019-03-21T11:35:07.310Z,18.80
2019-03-21T11:37:40.856Z,18.80
2019-03-21T11:40:14.054Z,18.80
2019-03-21T11:42:47.321Z,18.80
2019-03-21T11:45:20.433Z,18.80
2019-03-21T11:47:53.355Z,18.80
2019-03-21T11:50:26.423Z,18.80
2019-03-21T11:52:59.322Z,18.80
2019-03-21T11:55:32.409Z,18.80
2019-03-21T11:58:05.303Z,18.80
2019-03-21T12:00:43.787Z,18.80
2019-03-21T12:03:13.820Z,18.80
2019-03-21T12:05:46.944Z,18.80
2019-03-21T12:08:20.642Z,18.80
2019-03-21T12:10:53.769Z,18.80
2019-03-21T12:13:26.263Z,18.80
2019-03-21T12:15:59.310Z,18.90
2019-03-21T12:18:32.794Z,18.90
2019-03-21T12:21:04.691Z,18.90
2019-03-21T12:23:36.695Z,18.90
2019-03-21T12:26:08.622Z,18.90
2019-03-21T12:28:41.766Z,18.90
2019-03-21T12:31:13.680Z,18.90
2019-03-21T12:33:45.654Z,18.90
2019-03-21T12:36:18.817Z,18.90
2019-03-21T12:38:52.518Z,18.90
2019-03-21T12:41:25.843Z,18.90
2019-03-21T12:43:59.063Z,18.90
2019-03-21T12:46:32.302Z,18.90
2019-03-21T12:49:05.312Z,18.90
2019-03-21T12:51:38.316Z,18.90
2019-03-21T12:54:11.630Z,18.90
2019-03-21T12:56:44.835Z,18.90
2019-03-21T12:59:17.912Z,18.90
2019-03-21T13:01:51.301Z,18.90
2019-03-21T13:04:24.823Z,18.90
2019-03-21T13:06:58.028Z,18.90
2019-03-21T13:09:31.314Z,18.90
2019-03-21T13:12:04.280Z,18.90
2019-03-21T13:14:37.321Z,18.90
2019-03-21T13:17:10.315Z,18.90
2019-03-21T13:19:43.765Z,18.90
2019-03-21T13:22:15.702Z,18.90
2019-03-21T13:24:49.062Z,18.90
2019-03-21T13:27:22.282Z,18.90
2019-03-21T13:29:55.310Z,18.90
2019-03-21T13:32:28.610Z,18.90
2019-03-21T13:35:01.786Z,18.90
2019-03-21T13:37:34.895Z,19.00
2019-03-21T13:40:08.674Z,19.00
2019-03-21T13:42:41.819Z,19.00
2019-03-21T13:45:15.069Z,19.00
2019-03-21T13:47:48.269Z,19.00
2019-03-21T13:50:21.282Z,19.00
2019-03-21T13:53:04.321Z,19.00
2019-03-21T13:55:29.700Z,19.00
2019-03-21T13:58:03.313Z,19.00
2019-03-21T14:00:36.353Z,19.00
2019-03-21T14:03:09.304Z,19.00
2019-03-21T14:05:43.386Z,19.00
2019-03-21T14:08:17.301Z,19.00
2019-03-21T14:10:50.763Z,19.00
2019-03-21T14:13:22.639Z,19.00
2019-03-21T14:15:57.836Z,19.00
2019-03-21T14:18:30.797Z,19.00
2019-03-21T14:21:02.661Z,19.00
2019-03-21T14:23:43.123Z,19.00
2019-03-21T14:26:09.310Z,19.00
2019-03-21T14:28:42.790Z,19.00
2019-03-21T14:31:15.800Z,19.00
2019-03-21T14:33:49.072Z,19.00
2019-03-21T14:36:22.440Z,19.00
2019-03-21T14:38:55.363Z,19.00
2019-03-21T14:49:31.923Z,19.00
2019-03-21T14:52:07.058Z,19.00
2019-03-21T14:54:41.462Z,19.00
2019-03-21T14:57:14.458Z,19.00
2019-03-21T14:59:47.490Z,19.00
2019-03-21T15:02:20.828Z,19.00
2019-03-21T15:04:54.263Z,19.10
2019-03-21T15:07:27.772Z,19.10
2019-03-21T15:10:01.011Z,19.20
2019-03-21T15:12:34.053Z,19.20
2019-03-21T15:15:09.556Z,19.30
2019-03-21T15:17:42.777Z,19.30
2019-03-21T15:20:16.099Z,19.30
2019-03-21T15:22:49.311Z,19.40
2019-03-21T15:25:22.335Z,19.40
2019-03-21T15:27:57.430Z,19.40
2019-03-21T15:30:30.310Z,19.40
2019-03-21T15:33:03.263Z,19.40
2019-03-21T15:35:36.793Z,19.40
2019-03-21T15:38:09.838Z,19.50
2019-03-21T15:40:43.061Z,19.60
2019-03-21T15:43:16.318Z,19.80
2019-03-21T15:45:50.463Z,19.90
2019-03-21T15:48:23.371Z,20.00
2019-03-21T15:51:04.242Z,20.10
2019-03-21T15:53:34.307Z,20.20
2019-03-21T15:56:07.316Z,20.20
2019-03-21T15:58:40.747Z,20.30
2019-03-21T16:01:13.809Z,20.30
2019-03-21T16:03:46.790Z,20.40
2019-03-21T16:06:19.810Z,20.30
2019-03-21T16:08:52.834Z,20.30
2019-03-21T16:11:26.063Z,20.40
2019-03-21T16:13:59.300Z,20.40
2019-03-21T16:16:32.307Z,20.40
2019-03-21T16:19:05.297Z,20.40
2019-03-21T16:21:38.296Z,20.30
2019-03-21T16:24:11.319Z,20.30
2019-03-21T16:26:44.785Z,20.30
2019-03-21T16:29:17.896Z,20.30
2019-03-21T16:31:51.059Z,20.30
2019-03-21T16:34:24.326Z,20.30
2019-03-21T16:36:58.310Z,20.20
2019-03-21T16:39:31.313Z,20.20
2019-03-21T16:42:04.308Z,20.20
2019-03-21T16:44:37.305Z,20.20
2019-03-21T16:47:10.421Z,20.10
2019-03-21T16:49:43.550Z,20.10
2019-03-21T16:52:16.625Z,20.10
2019-03-21T16:54:49.810Z,20.00
2019-03-21T16:57:22.988Z,19.90
2019-03-21T16:59:56.030Z,19.90
2019-03-21T17:02:29.303Z,19.90
2019-03-21T17:05:02.317Z,19.90
2019-03-21T17:07:35.302Z,19.90
2019-03-21T17:10:09.333Z,19.90
2019-03-21T17:12:42.316Z,19.90
2019-03-21T17:15:16.105Z,19.80
2019-03-21T17:17:49.303Z,19.80
2019-03-21T17:20:22.867Z,19.90
2019-03-21T17:22:56.455Z,19.90
2019-03-21T17:25:31.353Z,19.80
2019-03-21T17:28:04.426Z,19.80
2019-03-21T17:30:37.259Z,19.80
2019-03-21T17:33:10.302Z,19.80
2019-03-21T17:35:43.300Z,19.80
2019-03-21T17:38:16.464Z,19.80
2019-03-21T17:40:49.311Z,19.90
2019-03-21T17:43:22.295Z,20.00
2019-03-21T17:45:55.290Z,20.10
2019-03-21T17:48:28.386Z,20.20
2019-03-21T17:51:01.320Z,20.20
2019-03-21T17:53:34.345Z,20.30
2019-03-21T17:56:07.299Z,20.30
2019-03-21T17:58:40.335Z,20.30
2019-03-21T18:01:13.365Z,20.30
2019-03-21T18:03:46.319Z,20.40
2019-03-21T18:06:19.308Z,20.40
2019-03-21T18:08:53.289Z,20.40
2019-03-21T18:11:32.046Z,20.40
2019-03-21T18:14:05.528Z,20.40
2019-03-21T18:16:38.943Z,20.50
2019-03-21T18:19:12.295Z,20.40
2019-03-21T18:21:45.227Z,20.40
2019-03-21T18:24:27.890Z,20.40
2019-03-21T18:27:01.358Z,20.40
2019-03-21T18:29:34.306Z,20.40
2019-03-21T18:32:07.299Z,20.30
2019-03-21T18:36:33.294Z,20.30
2019-03-21T18:39:08.862Z,20.30
2019-03-21T18:41:41.836Z,20.20
2019-03-21T18:44:14.830Z,20.20
2019-03-21T18:46:47.995Z,20.20
2019-03-21T18:49:20.909Z,20.10
2019-03-21T18:51:54.064Z,20.10
2019-03-21T18:54:26.845Z,20.10
2019-03-21T18:56:59.838Z,20.00
2019-03-21T18:59:33.820Z,20.00
2019-03-21T19:02:06.833Z,20.00
2019-03-21T19:04:39.765Z,19.90
2019-03-21T19:07:12.407Z,19.90
2019-03-21T19:09:44.954Z,19.80
2019-03-21T19:12:17.851Z,19.80
2019-03-21T19:14:50.889Z,19.80
2019-03-21T19:17:23.854Z,19.70
2019-03-21T19:19:56.840Z,19.70
2019-03-21T19:22:29.782Z,19.80
2019-03-21T19:25:03.314Z,19.80
2019-03-21T19:27:36.399Z,19.70
2019-03-21T19:30:10.781Z,19.70
2019-03-21T19:32:42.639Z,19.60
2019-03-21T19:35:15.824Z,19.60
2019-03-21T19:37:49.020Z,19.50
2019-03-21T19:40:22.022Z,19.50
2019-03-21T19:42:54.937Z,19.40
2019-03-21T19:45:27.862Z,19.40
2019-03-21T19:48:00.834Z,19.40
2019-03-21T19:50:33.799Z,19.40
2019-03-21T19:53:06.891Z,19.40
2019-03-21T19:55:40.361Z,19.30
2019-03-21T19:58:13.314Z,19.40
2019-03-21T20:00:45.949Z,19.30
2019-03-21T20:03:19.058Z,19.30
2019-03-21T20:06:00.086Z,19.30
2019-03-21T20:08:27.066Z,19.30
2019-03-21T20:11:00.299Z,19.30
2019-03-21T20:13:33.364Z,19.20
2019-03-21T20:16:06.745Z,19.20
2019-03-21T20:18:38.402Z,19.20
2019-03-21T20:21:10.987Z,19.10
2019-03-21T20:23:43.874Z,19.20
2019-03-21T20:26:16.841Z,19.10
2019-03-21T20:28:49.783Z,19.10
2019-03-21T20:31:22.620Z,19.00
2019-03-21T20:33:55.302Z,19.00
2019-03-21T20:36:28.053Z,19.00
2019-03-21T20:39:01.303Z,19.00
2019-03-21T20:41:34.735Z,19.00
2019-03-21T20:44:15.119Z,19.00
2019-03-21T20:46:40.989Z,18.90
2019-03-21T20:49:13.834Z,18.90
2019-03-21T20:51:46.837Z,18.90
2019-03-21T20:54:20.317Z,18.90
2019-03-21T20:56:52.998Z,18.90
2019-03-21T20:59:26.314Z,18.90
2019-03-21T21:02:03.018Z,18.90
2019-03-21T21:04:33.902Z,18.80
2019-03-21T21:07:07.016Z,18.80
2019-03-21T21:09:40.306Z,18.80
2019-03-21T21:12:13.066Z,18.80
2019-03-21T21:14:45.911Z,18.80
2019-03-21T21:17:19.532Z,18.70
2019-03-21T21:19:53.313Z,18.70
2019-03-21T21:22:26.298Z,18.70
2019-03-21T21:24:58.977Z,18.70
2019-03-21T21:27:31.896Z,18.70
2019-03-21T21:30:05.790Z,18.70
2019-03-21T21:32:38.251Z,18.60
2019-03-21T21:35:11.771Z,18.60
2019-03-21T21:37:43.474Z,18.60
2019-03-21T21:40:16.237Z,18.60
2019-03-21T21:42:49.038Z,18.60
2019-03-21T21:45:22.830Z,18.60
2019-03-21T21:47:56.306Z,18.60
2019-03-21T21:50:28.913Z,18.60
2019-03-21T21:53:01.810Z,18.50
2019-03-21T21:55:34.899Z,18.50
2019-03-21T21:58:07.836Z,18.50
2019-03-21T22:00:40.819Z,18.50
2019-03-21T22:03:14.049Z,18.50
2019-03-21T22:05:46.845Z,18.50
2019-03-21T22:08:19.774Z,18.50
2019-03-21T22:10:52.406Z,18.50
2019-03-21T22:13:25.321Z,18.50
2019-03-21T22:15:58.337Z,18.50
2019-03-21T22:18:31.740Z,18.50
2019-03-21T22:21:03.673Z,18.40
2019-03-21T22:23:35.396Z,18.40
2019-03-21T22:26:07.881Z,18.40
2019-03-21T22:28:40.899Z,18.40
2019-03-21T22:31:13.855Z,18.40
2019-03-21T22:33:47.301Z,18.40
2019-03-21T22:36:19.992Z,18.40
2019-03-21T22:38:53.060Z,18.40
2019-03-21T22:41:26.065Z,18.40
2019-03-21T22:43:58.975Z,18.40
2019-03-21T22:46:31.869Z,18.30
2019-03-21T22:49:05.062Z,18.30
2019-03-21T22:51:37.856Z,18.30
2019-03-21T22:54:10.896Z,18.30
2019-03-21T22:56:43.871Z,18.30
2019-03-21T22:59:16.764Z,18.30
2019-03-21T23:01:49.761Z,18.30
2019-03-21T23:04:21.646Z,18.30
2019-03-21T23:06:54.308Z,18.20
2019-03-21T23:09:26.997Z,18.20
2019-03-21T23:11:59.898Z,18.20
2019-03-21T23:14:33.274Z,18.20
2019-03-21T23:17:05.975Z,18.20
2019-03-21T23:19:38.801Z,18.20
2019-03-21T23:22:11.969Z,18.20
2019-03-21T23:24:44.871Z,18.20
2019-03-21T23:27:17.804Z,18.20
2019-03-21T23:29:50.695Z,18.20
2019-03-21T23:32:22.391Z,18.20
2019-03-21T23:34:59.056Z,18.20
2019-03-21T23:37:31.857Z,18.10
2019-03-21T23:40:05.281Z,18.20
2019-03-21T23:42:37.938Z,18.10
2019-03-21T23:45:10.869Z,18.10
2019-03-21T23:47:43.857Z,18.10
2019-03-21T23:50:16.763Z,18.10
2019-03-21T23:52:48.412Z,18.10
2019-03-21T23:55:21.312Z,18.10
2019-03-21T23:57:53.947Z,18.10
