createdAt,value
2018-02-05T00:00:05.811Z,30.67
2018-02-05T00:02:34.538Z,35.72
2018-02-05T00:05:03.266Z,34.55
2018-02-05T00:07:31.975Z,31.27
2018-02-05T00:10:00.686Z,31.58
2018-02-05T00:12:30.253Z,30.15
2018-02-05T00:14:59.007Z,32.58
2018-02-05T00:17:27.734Z,34.72
2018-02-05T00:19:56.557Z,30.95
2018-02-05T00:22:25.763Z,35.67
2018-02-05T00:24:54.493Z,34.70
2018-02-05T00:27:23.230Z,37.13
2018-02-05T00:29:52.395Z,34.03
2018-02-05T00:32:21.130Z,37.00
2018-02-05T00:34:49.830Z,35.60
2018-02-05T00:37:18.542Z,36.03
2018-02-05T00:39:47.257Z,38.60
2018-02-05T00:42:15.969Z,37.25
2018-02-05T00:44:45.470Z,39.03
2018-02-05T00:47:14.962Z,39.25
2018-02-05T00:49:43.695Z,39.15
2018-02-05T00:52:12.402Z,43.67
2018-02-05T00:54:41.127Z,36.80
2018-02-05T00:57:10.026Z,38.10
2018-02-05T00:59:39.515Z,36.22
2018-02-05T01:02:08.294Z,38.47
2018-02-05T01:04:37.009Z,39.50
2018-02-05T01:07:06.495Z,40.17
2018-02-05T01:09:35.202Z,40.25
2018-02-05T01:12:03.942Z,41.65
2018-02-05T01:14:32.649Z,48.08
2018-02-05T01:17:01.588Z,42.75
2018-02-05T01:19:31.066Z,43.03
2018-02-05T01:21:59.778Z,44.70
2018-02-05T01:24:29.344Z,35.53
2018-02-05T01:26:58.057Z,36.83
2018-02-05T01:29:26.830Z,37.85
2018-02-05T01:31:55.541Z,40.10
2018-02-05T01:34:25.052Z,39.55
2018-02-05T01:36:54.526Z,39.80
2018-02-05T01:39:23.255Z,46.72
2018-02-05T01:41:52.722Z,43.67
2018-02-05T01:44:21.458Z,39.83
2018-02-05T01:46:50.499Z,38.28
2018-02-05T01:49:19.206Z,38.67
2018-02-05T01:51:47.946Z,43.85
2018-02-05T01:54:16.674Z,35.33
2018-02-05T01:56:45.535Z,41.28
2018-02-05T01:59:14.237Z,43.78
2018-02-05T02:01:42.973Z,41.60
2018-02-05T02:04:12.481Z,39.63
2018-02-05T02:06:41.969Z,40.50
2018-02-05T02:09:10.919Z,40.67
2018-02-05T02:11:39.684Z,40.35
2018-02-05T02:14:08.411Z,42.97
2018-02-05T02:16:37.109Z,37.70
2018-02-05T02:19:05.834Z,37.13
2018-02-05T02:21:35.310Z,37.28
2018-02-05T02:24:03.741Z,40.50
2018-02-05T02:26:32.258Z,34.67
2018-02-05T02:29:00.999Z,35.70
2018-02-05T02:31:30.466Z,39.67
2018-02-05T02:34:05.929Z,36.50
2018-02-05T02:36:34.650Z,38.17
2018-02-05T02:39:03.613Z,40.20
2018-02-05T02:41:32.317Z,35.97
2018-02-05T02:44:01.790Z,44.70
2018-02-05T02:46:30.518Z,35.08
2018-02-05T02:48:59.999Z,39.78
2018-02-05T02:51:29.537Z,38.40
2018-02-05T02:53:58.327Z,40.78
2018-02-05T02:56:27.798Z,40.45
2018-02-05T02:58:56.521Z,37.08
2018-02-05T03:01:25.235Z,42.60
2018-02-05T03:03:53.953Z,41.85
2018-02-05T03:06:22.573Z,38.38
2018-02-05T03:08:52.062Z,38.05
2018-02-05T03:11:20.781Z,42.58
2018-02-05T03:13:49.573Z,39.70
2018-02-05T03:16:18.458Z,39.25
2018-02-05T03:18:47.914Z,39.58
2018-02-05T03:21:16.631Z,45.45
2018-02-05T03:23:46.129Z,45.05
2018-02-05T03:26:14.846Z,44.28
2018-02-05T03:28:43.738Z,42.25
2018-02-05T03:31:12.498Z,47.58
2018-02-05T03:33:41.207Z,42.10
2018-02-05T03:36:10.706Z,33.50
2018-02-05T03:38:40.198Z,38.30
2018-02-05T03:41:08.890Z,41.58
2018-02-05T03:43:38.373Z,38.25
2018-02-05T03:46:07.074Z,36.58
2018-02-05T03:48:36.561Z,43.03
2018-02-05T03:51:05.279Z,33.13
2018-02-05T03:53:34.770Z,39.20
2018-02-05T03:56:03.550Z,39.13
2018-02-05T03:58:32.291Z,37.35
2018-02-05T04:01:01.006Z,36.80
2018-02-05T04:03:29.701Z,41.65
2018-02-05T04:05:58.418Z,36.00
2018-02-05T04:08:27.131Z,36.15
2018-02-05T04:10:56.623Z,35.40
2018-02-05T04:13:26.098Z,35.65
2018-02-05T04:15:54.810Z,35.42
2018-02-05T04:18:24.298Z,38.60
2018-02-05T04:20:53.010Z,33.53
2018-02-05T04:23:22.530Z,32.33
2018-02-05T04:25:52.006Z,32.88
2018-02-05T04:30:55.723Z,38.60
2018-02-05T04:33:24.527Z,33.85
2018-02-05T04:35:53.241Z,36.97
2018-02-05T04:38:22.746Z,41.17
2018-02-05T04:40:52.218Z,39.35
2018-02-05T04:43:20.948Z,36.75
2018-02-05T04:45:49.653Z,40.40
2018-02-05T04:48:18.382Z,35.90
2018-02-05T04:50:47.098Z,35.88
2018-02-05T04:53:16.583Z,35.30
2018-02-05T04:55:45.294Z,35.15
2018-02-05T04:58:14.765Z,38.85
2018-02-05T05:00:43.554Z,39.00
2018-02-05T05:03:12.307Z,37.67
2018-02-05T05:05:41.170Z,40.88
2018-02-05T05:08:10.629Z,45.28
2018-02-05T05:10:39.373Z,36.60
2018-02-05T05:13:08.618Z,42.62
2018-02-05T05:15:37.337Z,36.60
2018-02-05T05:18:06.035Z,41.05
2018-02-05T05:20:35.548Z,46.90
2018-02-05T05:23:05.006Z,42.33
2018-02-05T05:25:33.702Z,48.20
2018-02-05T05:28:02.410Z,41.90
2018-02-05T05:30:31.129Z,45.28
2018-02-05T05:32:59.854Z,44.55
2018-02-05T05:35:28.645Z,38.50
2018-02-05T05:37:57.370Z,45.85
2018-02-05T05:40:26.834Z,48.35
2018-02-05T05:42:55.934Z,43.25
2018-02-05T05:45:24.401Z,43.78
2018-02-05T05:47:53.133Z,42.10
2018-02-05T05:50:21.846Z,48.28
2018-02-05T05:52:50.941Z,46.30
2018-02-05T05:55:20.444Z,43.25
2018-02-05T05:57:49.921Z,48.95
2018-02-05T06:00:18.644Z,47.45
2018-02-05T06:02:48.115Z,42.65
2018-02-05T06:05:16.826Z,43.00
2018-02-05T06:07:45.597Z,47.10
2018-02-05T06:10:14.317Z,43.53
2018-02-05T06:12:43.038Z,39.90
2018-02-05T06:15:11.781Z,45.47
2018-02-05T06:17:41.250Z,40.78
2018-02-05T06:20:09.955Z,43.92
2018-02-05T06:22:38.674Z,39.70
2018-02-05T06:25:08.169Z,38.55
2018-02-05T06:27:37.657Z,43.58
2018-02-05T06:30:06.373Z,47.58
2018-02-05T06:32:35.864Z,41.35
2018-02-05T06:35:04.232Z,39.35
2018-02-05T06:37:32.951Z,39.58
2018-02-05T06:40:02.416Z,40.28
2018-02-05T06:42:31.174Z,41.80
2018-02-05T06:44:59.889Z,42.00
2018-02-05T06:47:28.619Z,43.45
2018-02-05T06:49:57.352Z,40.28
2018-02-05T06:52:37.186Z,37.58
2018-02-05T06:55:17.121Z,45.22
2018-02-05T06:57:45.823Z,41.33
2018-02-05T07:00:14.935Z,42.53
2018-02-05T07:02:43.672Z,43.53
2018-02-05T07:05:13.162Z,40.40
2018-02-05T07:07:41.862Z,40.28
2018-02-05T07:10:11.346Z,36.33
2018-02-05T07:12:40.067Z,35.30
2018-02-05T07:15:08.779Z,39.58
2018-02-05T07:17:37.698Z,35.53
2018-02-05T07:20:05.738Z,37.42
2018-02-05T07:22:34.545Z,36.70
2018-02-05T07:25:03.279Z,40.35
2018-02-05T07:27:32.782Z,34.33
2018-02-05T07:30:02.282Z,38.70
2018-02-05T07:32:30.998Z,39.20
2018-02-05T07:34:59.890Z,39.22
2018-02-05T07:37:29.370Z,35.92
2018-02-05T07:39:57.906Z,40.83
2018-02-05T07:42:26.627Z,35.65
2018-02-05T07:44:55.490Z,40.80
2018-02-05T07:47:24.193Z,43.92
2018-02-05T07:49:52.934Z,37.55
2018-02-05T07:52:21.675Z,36.13
2018-02-05T07:54:50.374Z,38.53
2018-02-05T07:57:19.158Z,37.70
2018-02-05T07:59:47.538Z,37.78
2018-02-05T08:02:16.383Z,46.03
2018-02-05T08:04:45.082Z,45.03
2018-02-05T08:07:13.803Z,43.92
2018-02-05T08:09:42.529Z,43.87
2018-02-05T08:12:11.986Z,40.97
2018-02-05T08:14:40.752Z,38.92
2018-02-05T08:17:09.658Z,38.33
2018-02-05T08:19:38.487Z,41.80
2018-02-05T08:22:07.186Z,38.70
2018-02-05T08:24:36.758Z,37.97
2018-02-05T08:27:05.464Z,36.63
2018-02-05T08:29:34.190Z,38.97
2018-02-05T08:32:02.919Z,36.50
2018-02-05T08:34:31.634Z,35.70
2018-02-05T08:37:00.354Z,33.60
2018-02-05T08:39:29.073Z,29.10
2018-02-05T08:41:57.786Z,31.80
2018-02-05T08:44:26.935Z,26.80
2018-02-05T08:46:55.657Z,26.10
2018-02-05T08:49:24.362Z,25.20
2018-02-05T08:51:53.950Z,23.08
2018-02-05T08:54:22.661Z,24.75
2018-02-05T08:56:51.375Z,23.67
2018-02-05T08:59:20.846Z,25.30
2018-02-05T09:01:49.623Z,26.00
2018-02-05T09:04:18.330Z,26.55
2018-02-05T09:06:48.558Z,25.73
2018-02-05T09:09:17.263Z,26.90
2018-02-05T09:11:46.766Z,28.75
2018-02-05T09:14:16.935Z,24.40
2018-02-05T09:16:45.638Z,26.25
2018-02-05T09:19:14.357Z,27.58
2018-02-05T09:21:43.459Z,26.90
2018-02-05T09:24:12.170Z,24.67
2018-02-05T09:26:41.631Z,31.73
2018-02-05T09:29:10.357Z,26.65
2018-02-05T09:31:40.566Z,26.10
2018-02-05T09:34:09.277Z,28.60
2018-02-05T09:36:37.989Z,24.63
2018-02-05T09:39:06.737Z,25.20
2018-02-05T09:41:36.203Z,25.15
2018-02-05T09:44:04.919Z,28.17
2018-02-05T09:46:34.394Z,21.05
2018-02-05T09:49:03.121Z,22.40
2018-02-05T09:51:31.838Z,24.15
2018-02-05T09:54:00.646Z,23.23
2018-02-05T09:56:29.346Z,24.65
2018-02-05T09:58:58.127Z,23.40
2018-02-05T10:01:26.830Z,21.60
2018-02-05T10:03:55.567Z,23.38
2018-02-05T10:06:24.297Z,20.33
2018-02-05T10:08:53.005Z,22.33
2018-02-05T10:11:21.721Z,22.02
2018-02-05T10:13:51.206Z,21.20
2018-02-05T10:16:20.704Z,18.55
2018-02-05T10:18:49.439Z,20.60
2018-02-05T10:21:18.313Z,20.90
2018-02-05T10:23:47.809Z,19.15
2018-02-05T10:26:17.298Z,19.48
2018-02-05T10:28:46.017Z,19.17
2018-02-05T10:31:15.491Z,19.40
2018-02-05T10:33:44.342Z,22.40
2018-02-05T10:36:12.881Z,19.05
2018-02-05T10:38:42.505Z,15.05
2018-02-05T10:41:11.981Z,17.48
2018-02-05T10:43:40.685Z,19.52
2018-02-05T10:46:10.418Z,16.05
2018-02-05T10:48:40.143Z,14.90
2018-02-05T10:51:09.880Z,13.18
2018-02-05T10:53:39.613Z,15.60
2018-02-05T10:56:09.345Z,17.48
2018-02-05T10:58:39.070Z,14.60
2018-02-05T11:01:09.278Z,16.92
2018-02-05T11:03:39.006Z,15.85
2018-02-05T11:06:08.517Z,15.48
2018-02-05T11:08:37.256Z,15.15
2018-02-05T11:11:06.534Z,15.48
2018-02-05T11:13:35.270Z,15.00
2018-02-05T11:16:04.762Z,14.95
2018-02-05T11:18:35.038Z,14.82
2018-02-05T11:21:04.159Z,17.15
2018-02-05T11:23:32.866Z,18.92
2018-02-05T11:26:01.591Z,15.90
2018-02-05T11:28:31.334Z,15.10
2018-02-05T11:31:01.162Z,16.85
2018-02-05T11:33:30.949Z,15.10
2018-02-05T11:36:00.764Z,16.30
2018-02-05T11:38:29.494Z,14.40
2018-02-05T11:40:58.201Z,19.83
2018-02-05T11:43:28.065Z,17.20
2018-02-05T11:45:57.851Z,18.00
2018-02-05T11:48:27.589Z,15.88
2018-02-05T11:50:57.342Z,15.38
2018-02-05T11:53:27.085Z,17.67
2018-02-05T11:55:56.829Z,18.62
2018-02-05T11:58:26.557Z,14.15
2018-02-05T12:00:56.803Z,18.27
2018-02-05T12:03:26.337Z,15.05
2018-02-05T12:05:55.815Z,16.73
2018-02-05T12:08:24.948Z,16.00
2018-02-05T12:10:54.113Z,15.80
2018-02-05T12:13:24.017Z,15.98
2018-02-05T12:15:52.728Z,14.18
2018-02-05T12:18:21.870Z,17.12
2018-02-05T12:20:50.984Z,16.83
2018-02-05T12:23:19.836Z,18.43
2018-02-05T12:25:49.246Z,15.98
2018-02-05T12:28:18.106Z,16.13
2018-02-05T12:30:46.962Z,15.47
2018-02-05T12:33:15.814Z,14.23
2018-02-05T12:35:44.759Z,14.80
2018-02-05T12:38:13.947Z,18.10
2018-02-05T12:40:42.902Z,14.33
2018-02-05T12:43:11.748Z,16.00
2018-02-05T12:45:40.974Z,16.07
2018-02-05T12:48:09.811Z,15.20
2018-02-05T12:50:39.667Z,16.23
2018-02-05T12:53:07.930Z,14.30
2018-02-05T12:55:36.549Z,13.32
2018-02-05T12:58:04.913Z,16.73
2018-02-05T13:00:36.259Z,13.40
2018-02-05T13:03:14.822Z,16.17
2018-02-05T13:05:44.006Z,13.80
2018-02-05T13:08:12.430Z,16.27
2018-02-05T13:10:40.884Z,16.60
2018-02-05T13:13:09.830Z,14.87
2018-02-05T13:15:39.367Z,13.20
2018-02-05T13:18:08.846Z,13.82
2018-02-05T13:20:37.571Z,14.13
2018-02-05T13:23:06.866Z,14.52
2018-02-05T13:25:36.348Z,14.23
2018-02-05T13:28:05.075Z,13.50
2018-02-05T13:30:33.782Z,12.07
2018-02-05T13:33:02.177Z,12.07
2018-02-05T13:35:31.034Z,12.35
2018-02-05T13:37:59.746Z,13.38
2018-02-05T13:40:28.463Z,10.82
2018-02-05T13:42:57.989Z,11.98
2018-02-05T13:45:26.702Z,13.10
2018-02-05T13:47:55.445Z,13.82
2018-02-05T13:50:25.329Z,12.23
2018-02-05T13:52:54.770Z,13.03
2018-02-05T13:55:24.714Z,12.07
2018-02-05T13:57:54.423Z,13.27
2018-02-05T14:00:24.156Z,12.85
2018-02-05T14:02:53.970Z,12.32
2018-02-05T14:05:23.421Z,13.90
2018-02-05T14:07:53.132Z,12.85
2018-02-05T14:10:23.042Z,15.02
2018-02-05T14:12:52.496Z,14.30
2018-02-05T14:15:21.965Z,14.10
2018-02-05T14:17:51.424Z,14.90
2018-02-05T14:20:20.757Z,12.83
2018-02-05T14:22:50.246Z,12.57
2018-02-05T14:25:19.695Z,14.10
2018-02-05T14:27:49.219Z,16.73
2018-02-05T14:30:18.739Z,14.10
2018-02-05T14:32:47.585Z,16.30
2018-02-05T14:35:16.782Z,15.30
2018-02-05T14:37:46.017Z,11.60
2018-02-05T14:40:15.247Z,15.73
2018-02-05T14:42:44.710Z,15.03
2018-02-05T14:45:14.155Z,13.73
2018-02-05T14:47:43.634Z,15.10
2018-02-05T14:50:13.077Z,13.90
2018-02-05T14:52:42.539Z,13.27
2018-02-05T14:55:12.055Z,13.37
2018-02-05T14:57:41.509Z,14.43
2018-02-05T15:00:10.963Z,12.13
2018-02-05T15:02:40.418Z,15.13
2018-02-05T15:05:09.695Z,15.47
2018-02-05T15:07:39.280Z,13.90
2018-02-05T15:10:08.406Z,12.87
2018-02-05T15:12:37.865Z,11.90
2018-02-05T15:15:07.323Z,15.67
2018-02-05T15:17:36.782Z,13.90
2018-02-05T15:20:06.224Z,13.37
2018-02-05T15:22:36.215Z,16.45
2018-02-05T15:25:05.958Z,15.65
2018-02-05T15:27:35.394Z,14.40
2018-02-05T15:30:04.854Z,13.53
2018-02-05T15:32:33.973Z,14.07
2018-02-05T15:35:03.437Z,13.37
2018-02-05T15:37:32.875Z,12.13
2018-02-05T15:40:02.659Z,16.12
2018-02-05T15:42:32.378Z,13.98
2018-02-05T15:45:02.117Z,15.57
2018-02-05T15:47:31.843Z,14.63
2018-02-05T15:50:01.305Z,15.13
2018-02-05T15:52:31.017Z,12.45
2018-02-05T15:55:00.780Z,16.50
2018-02-05T15:57:30.493Z,14.77
2018-02-05T16:00:00.249Z,15.23
2018-02-05T16:02:29.979Z,14.13
2018-02-05T16:04:59.871Z,15.23
2018-02-05T16:07:29.580Z,15.52
2018-02-05T16:09:59.350Z,14.77
2018-02-05T16:12:29.086Z,15.60
2018-02-05T16:14:58.853Z,18.83
2018-02-05T16:17:28.668Z,18.45
2018-02-05T16:19:58.473Z,15.82
2018-02-05T16:22:28.225Z,14.63
2018-02-05T16:24:57.965Z,15.73
2018-02-05T16:27:27.726Z,15.93
2018-02-05T16:29:57.451Z,15.57
2018-02-05T16:32:27.202Z,18.30
2018-02-05T16:34:56.937Z,17.55
2018-02-05T16:37:26.709Z,19.27
2018-02-05T16:39:56.481Z,15.57
2018-02-05T16:42:26.259Z,15.23
2018-02-05T16:44:56.017Z,18.45
2018-02-05T16:47:25.757Z,18.42
2018-02-05T16:49:55.610Z,16.87
2018-02-05T16:52:25.341Z,18.00
2018-02-05T16:54:55.054Z,16.80
2018-02-05T16:57:24.802Z,22.92
2018-02-05T16:59:54.357Z,24.63
2018-02-05T17:02:24.101Z,23.15
2018-02-05T17:04:53.873Z,21.52
2018-02-05T17:07:23.606Z,20.30
2018-02-05T17:09:53.317Z,21.48
2018-02-05T17:12:23.058Z,18.08
2018-02-05T17:14:52.829Z,22.37
2018-02-05T17:17:22.665Z,22.50
2018-02-05T17:19:52.474Z,18.02
2018-02-05T17:22:22.458Z,20.75
2018-02-05T17:24:52.193Z,19.10
2018-02-05T17:27:21.949Z,18.80
2018-02-05T17:29:51.686Z,16.33
2018-02-05T17:32:21.415Z,17.05
2018-02-05T17:34:51.221Z,17.95
2018-02-05T17:37:20.935Z,18.95
2018-02-05T17:39:50.682Z,15.45
2018-02-05T17:42:20.426Z,20.65
2018-02-05T17:44:50.296Z,23.15
2018-02-05T17:47:20.057Z,20.08
2018-02-05T17:49:49.794Z,16.77
2018-02-05T17:52:19.525Z,16.67
2018-02-05T17:54:49.267Z,20.08
2018-02-05T17:57:18.985Z,16.40
2018-02-05T17:59:48.725Z,14.48
2018-02-05T18:02:18.515Z,16.42
2018-02-05T18:04:48.401Z,15.38
2018-02-05T18:07:18.168Z,14.00
2018-02-05T18:09:47.901Z,20.90
2018-02-05T18:12:17.722Z,14.75
2018-02-05T18:14:47.486Z,15.70
2018-02-05T18:17:17.205Z,18.00
2018-02-05T18:19:46.966Z,20.67
2018-02-05T18:22:16.895Z,20.45
2018-02-05T18:24:46.621Z,16.85
2018-02-05T18:27:16.350Z,21.85
2018-02-05T18:29:46.097Z,21.23
2018-02-05T18:32:15.889Z,19.15
2018-02-05T18:34:45.745Z,18.45
2018-02-05T18:37:15.550Z,18.05
2018-02-05T18:39:45.270Z,16.33
2018-02-05T18:42:15.025Z,16.20
2018-02-05T18:44:44.782Z,16.77
2018-02-05T18:47:14.551Z,16.87
2018-02-05T18:49:43.942Z,16.37
2018-02-05T18:52:13.673Z,21.50
2018-02-05T18:54:43.423Z,20.73
2018-02-05T18:57:13.178Z,17.48
2018-02-05T18:59:42.885Z,19.90
2018-02-05T19:02:18.261Z,19.00
2018-02-05T19:04:48.102Z,19.33
2018-02-05T19:07:17.855Z,16.15
2018-02-05T19:09:47.591Z,18.83
2018-02-05T19:12:17.318Z,16.67
2018-02-05T19:14:46.730Z,16.73
2018-02-05T19:17:16.518Z,19.02
2018-02-05T19:19:46.257Z,20.25
2018-02-05T19:22:15.980Z,19.17
2018-02-05T19:24:45.718Z,19.00
2018-02-05T19:27:15.441Z,18.70
2018-02-05T19:29:45.215Z,17.17
2018-02-05T19:32:15.035Z,15.88
2018-02-05T19:34:44.798Z,19.80
2018-02-05T19:37:14.523Z,18.33
2018-02-05T19:39:44.262Z,18.17
2018-02-05T19:42:13.989Z,18.08
2018-02-05T19:44:43.743Z,20.60
2018-02-05T19:47:13.499Z,16.60
2018-02-05T19:49:43.335Z,17.77
2018-02-05T19:52:13.155Z,21.20
2018-02-05T19:54:43.005Z,18.35
2018-02-05T19:57:12.725Z,20.40
2018-02-05T19:59:42.472Z,21.27
2018-02-05T20:02:12.219Z,20.23
2018-02-05T20:04:41.977Z,20.17
2018-02-05T20:07:11.689Z,25.37
2018-02-05T20:09:41.429Z,20.15
2018-02-05T20:12:11.154Z,20.08
2018-02-05T20:14:41.109Z,17.95
2018-02-05T20:17:10.868Z,19.27
2018-02-05T20:19:40.617Z,18.17
2018-02-05T20:22:10.338Z,22.05
2018-02-05T20:24:40.090Z,19.40
2018-02-05T20:27:10.091Z,17.55
2018-02-05T20:29:39.890Z,19.23
2018-02-05T20:32:09.644Z,20.75
2018-02-05T20:34:39.373Z,18.75
2018-02-05T20:37:09.122Z,22.08
2018-02-05T20:39:39.253Z,23.15
2018-02-05T20:42:09.003Z,21.52
2018-02-05T20:44:38.886Z,20.42
2018-02-05T20:47:08.617Z,18.45
2018-02-05T20:49:38.362Z,18.80
2018-02-05T20:52:08.110Z,22.92
2018-02-05T20:54:37.875Z,21.27
2018-02-05T20:57:07.597Z,20.08
2018-02-05T20:59:37.513Z,24.17
2018-02-05T21:02:07.277Z,21.40
2018-02-05T21:04:37.005Z,22.42
2018-02-05T21:07:06.723Z,24.50
2018-02-05T21:09:36.482Z,22.23
2018-02-05T21:12:06.221Z,22.35
2018-02-05T21:14:36.025Z,22.75
2018-02-05T21:17:05.529Z,20.10
2018-02-05T21:19:35.347Z,27.30
2018-02-05T21:22:05.069Z,20.88
2018-02-05T21:24:34.810Z,20.92
2018-02-05T21:27:04.554Z,21.42
2018-02-05T21:29:34.328Z,21.25
2018-02-05T21:32:04.080Z,22.58
2018-02-05T21:34:33.861Z,20.35
2018-02-05T21:37:03.610Z,22.27
2018-02-05T21:39:33.374Z,21.48
2018-02-05T21:42:03.130Z,23.40
2018-02-05T21:44:32.906Z,24.27
2018-02-05T21:47:02.809Z,21.15
2018-02-05T21:49:32.526Z,21.35
2018-02-05T21:52:02.247Z,27.25
2018-02-05T21:54:31.981Z,19.92
2018-02-05T21:57:01.709Z,24.40
2018-02-05T21:59:31.458Z,21.50
2018-02-05T22:02:01.205Z,21.02
2018-02-05T22:04:30.917Z,20.83
2018-02-05T22:07:00.662Z,21.73
2018-02-05T22:09:30.400Z,23.98
2018-02-05T22:12:00.141Z,20.25
2018-02-05T22:14:29.883Z,21.23
2018-02-05T22:16:59.606Z,23.70
2018-02-05T22:19:29.474Z,22.10
2018-02-05T22:21:59.257Z,22.70
2018-02-05T22:24:29.003Z,23.08
2018-02-05T22:26:58.729Z,20.80
2018-02-05T22:29:28.470Z,23.58
2018-02-05T22:31:58.178Z,21.27
2018-02-05T22:34:27.908Z,24.73
2018-02-05T22:36:57.638Z,20.60
2018-02-05T22:39:27.393Z,23.33
2018-02-05T22:41:57.129Z,22.13
2018-02-05T22:44:26.982Z,23.55
2018-02-05T22:46:56.717Z,25.23
2018-02-05T22:49:26.430Z,26.35
2018-02-05T22:51:56.140Z,26.40
2018-02-05T22:54:25.854Z,21.20
2018-02-05T22:56:55.590Z,22.62
2018-02-05T22:59:25.329Z,24.37
2018-02-05T23:01:55.058Z,27.02
2018-02-05T23:04:24.770Z,24.58
2018-02-05T23:06:54.500Z,25.37
2018-02-05T23:09:24.234Z,27.83
2018-02-05T23:11:53.945Z,25.67
2018-02-05T23:14:23.737Z,24.27
2018-02-05T23:16:53.584Z,24.37
2018-02-05T23:19:23.466Z,24.08
2018-02-05T23:21:52.833Z,25.65
2018-02-05T23:24:22.566Z,23.50
2018-02-05T23:26:52.282Z,21.30
2018-02-05T23:29:22.003Z,26.25
2018-02-05T23:31:51.726Z,26.95
2018-02-05T23:34:21.448Z,25.20
2018-02-05T23:36:51.210Z,25.42
2018-02-05T23:39:20.927Z,29.90
2018-02-05T23:41:50.656Z,28.40
2018-02-05T23:44:20.372Z,24.12
2018-02-05T23:46:50.114Z,28.00
2018-02-05T23:49:19.818Z,31.45
2018-02-05T23:51:49.530Z,23.67
2018-02-05T23:54:19.414Z,26.52
2018-02-05T23:56:49.126Z,28.38
2018-02-05T23:59:18.848Z,24.83
