createdAt,value
2019-06-27T14:46:54.698Z,34.63
2019-06-27T14:49:23.181Z,35.83
2019-06-27T14:51:51.592Z,36.17
2019-06-27T14:54:20.008Z,36.90
2019-06-27T14:56:48.465Z,38.32
2019-06-27T14:59:16.872Z,37.11
2019-06-27T15:01:45.281Z,35.92
2019-06-27T15:04:13.722Z,38.46
2019-06-27T15:06:42.143Z,38.16
2019-06-27T15:09:10.636Z,38.75
2019-06-27T15:11:39.046Z,38.04
2019-06-27T15:14:07.458Z,38.00
2019-06-27T15:16:35.871Z,39.07
2019-06-27T15:19:04.355Z,37.17
2019-06-27T15:21:32.770Z,37.74
2019-06-27T15:24:01.183Z,37.46
2019-06-27T15:26:29.685Z,39.88
2019-06-27T15:28:58.126Z,38.15
2019-06-27T15:31:26.991Z,37.69
2019-06-27T15:33:55.413Z,38.45
2019-06-27T15:36:23.932Z,37.93
2019-06-27T15:38:52.377Z,36.99
2019-06-27T15:41:20.817Z,38.16
2019-06-27T15:43:49.199Z,40.28
2019-06-27T15:46:17.611Z,37.16
2019-06-27T15:48:46.029Z,37.53
2019-06-27T15:51:14.456Z,39.92
2019-06-27T15:53:42.916Z,37.65
2019-06-27T15:56:11.385Z,37.24
2019-06-27T15:58:39.785Z,37.05
2019-06-27T16:01:08.355Z,36.88
2019-06-27T16:03:36.778Z,37.45
2019-06-27T16:06:09.815Z,38.79
2019-06-27T16:08:35.569Z,38.32
2019-06-27T16:11:04.141Z,40.36
2019-06-27T16:13:32.591Z,41.15
2019-06-27T16:16:01.008Z,40.77
2019-06-27T16:18:29.404Z,39.83
2019-06-27T16:20:57.821Z,39.39
2019-06-27T16:23:26.302Z,37.62
2019-06-27T16:25:54.718Z,37.12
2019-06-27T16:28:26.770Z,38.27
2019-06-27T16:30:53.383Z,39.54
2019-06-27T16:33:21.943Z,39.07
2019-06-27T16:35:50.457Z,40.02
2019-06-27T16:38:18.861Z,40.92
2019-06-27T16:40:47.362Z,38.46
2019-06-27T16:43:15.762Z,37.22
2019-06-27T16:45:44.246Z,37.93
2019-06-27T16:48:12.685Z,40.06
2019-06-27T16:50:41.165Z,37.86
2019-06-27T16:53:09.635Z,39.65
2019-06-27T16:55:38.141Z,38.01
2019-06-27T16:58:06.615Z,38.20
2019-06-27T17:00:35.104Z,38.39
2019-06-27T17:03:03.536Z,37.59
2019-06-27T17:05:31.952Z,38.05
2019-06-27T17:08:00.370Z,39.23
2019-06-27T17:10:28.794Z,38.48
2019-06-27T17:12:57.980Z,38.51
2019-06-27T17:15:26.521Z,39.03
2019-06-27T17:17:55.022Z,39.10
2019-06-27T17:20:23.492Z,39.90
2019-06-27T17:22:52.080Z,39.40
2019-06-27T17:25:20.486Z,39.94
2019-06-27T17:27:49.109Z,39.25
2019-06-27T17:30:18.834Z,39.46
2019-06-27T17:32:47.272Z,38.89
2019-06-27T17:35:15.847Z,38.80
2019-06-27T17:37:44.261Z,40.71
2019-06-27T17:40:12.936Z,40.29
2019-06-27T17:42:41.337Z,41.25
2019-06-27T17:45:10.215Z,41.91
2019-06-27T17:47:38.621Z,40.46
2019-06-27T17:50:07.585Z,41.17
2019-06-27T17:52:35.995Z,40.52
2019-06-27T17:55:05.652Z,41.70
2019-06-27T17:57:34.286Z,42.08
2019-06-27T18:00:02.784Z,41.22
2019-06-27T18:02:31.344Z,42.32
2019-06-27T18:04:59.846Z,43.88
2019-06-27T18:07:28.340Z,41.97
2019-06-27T18:09:56.839Z,41.05
2019-06-27T18:12:25.303Z,41.36
2019-06-27T18:14:55.379Z,43.61
2019-06-27T18:17:32.977Z,44.09
2019-06-27T18:19:53.970Z,43.22
2019-06-27T18:22:22.389Z,44.62
2019-06-27T18:24:50.920Z,43.51
2019-06-27T18:27:19.380Z,45.85
2019-06-27T18:29:48.246Z,45.05
2019-06-27T18:32:16.827Z,44.95
2019-06-27T18:34:45.248Z,45.08
2019-06-27T18:37:25.752Z,46.59
2019-06-27T18:39:43.836Z,46.43
2019-06-27T18:42:12.264Z,47.26
2019-06-27T18:44:40.754Z,46.83
2019-06-27T18:47:09.248Z,46.35
2019-06-27T18:49:37.711Z,47.58
2019-06-27T18:52:06.206Z,47.62
2019-06-27T18:54:34.716Z,47.28
2019-06-27T18:57:03.705Z,48.19
2019-06-27T18:59:34.542Z,48.17
2019-06-27T19:02:03.516Z,50.04
2019-06-27T19:04:31.912Z,48.93
2019-06-27T19:07:00.340Z,49.01
2019-06-27T19:09:28.782Z,49.79
2019-06-27T19:11:57.257Z,49.00
2019-06-27T19:14:27.209Z,48.21
2019-06-27T19:16:55.847Z,49.17
2019-06-27T19:19:28.675Z,50.51
2019-06-27T19:22:07.359Z,49.64
2019-06-27T19:24:37.491Z,51.63
2019-06-27T19:27:06.036Z,50.19
2019-06-27T19:29:34.432Z,51.37
2019-06-27T19:32:02.912Z,49.09
2019-06-27T19:34:31.322Z,50.39
2019-06-27T19:36:59.833Z,51.60
2019-06-27T19:39:28.383Z,52.46
2019-06-27T19:41:57.296Z,52.16
2019-06-27T19:44:25.813Z,51.45
2019-06-27T19:46:54.374Z,52.71
2019-06-27T19:49:27.585Z,52.40
2019-06-27T19:51:56.228Z,52.66
2019-06-27T19:54:24.706Z,53.68
2019-06-27T19:56:53.131Z,53.56
2019-06-27T19:59:25.122Z,52.07
2019-06-27T20:01:51.760Z,53.95
2019-06-27T20:04:20.238Z,53.14
2019-06-27T20:09:36.184Z,55.59
2019-06-27T20:12:04.748Z,55.69
2019-06-27T20:14:33.173Z,54.30
2019-06-27T20:17:01.812Z,55.10
2019-06-27T20:19:30.345Z,54.92
2019-06-27T20:22:00.851Z,56.81
2019-06-27T20:24:29.331Z,56.51
2019-06-27T20:26:57.825Z,56.65
2019-06-27T20:29:26.272Z,55.36
2019-06-27T20:31:54.763Z,57.14
2019-06-27T20:34:26.039Z,56.67
2019-06-27T20:36:54.448Z,57.22
2019-06-27T20:39:22.908Z,57.38
2019-06-27T20:41:51.350Z,57.73
2019-06-27T20:44:19.828Z,58.53
2019-06-27T20:46:48.254Z,57.91
2019-06-27T20:49:16.742Z,58.63
2019-06-27T20:51:45.171Z,58.21
2019-06-27T20:54:13.651Z,58.37
2019-06-27T20:56:42.131Z,57.67
2019-06-27T20:59:10.557Z,58.36
2019-06-27T21:01:38.971Z,59.10
2019-06-27T21:04:07.539Z,58.79
2019-06-27T21:06:36.949Z,63.90
2019-06-27T21:09:06.004Z,64.19
2019-06-27T21:11:34.510Z,64.81
2019-06-27T21:14:05.257Z,66.66
2019-06-27T21:16:33.665Z,66.02
2019-06-27T21:19:02.098Z,66.68
2019-06-27T21:21:30.571Z,66.16
2019-06-27T21:23:59.073Z,66.70
2019-06-27T21:26:27.502Z,64.92
2019-06-27T21:28:56.026Z,63.68
2019-06-27T21:31:24.616Z,64.25
2019-06-27T21:33:53.098Z,65.22
2019-06-27T21:36:21.512Z,65.81
2019-06-27T21:38:49.928Z,64.69
2019-06-27T21:41:19.185Z,64.56
2019-06-27T21:43:47.821Z,61.76
2019-06-27T21:46:16.288Z,64.17
2019-06-27T21:48:44.786Z,64.50
2019-06-27T21:51:13.193Z,63.73
2019-06-27T21:53:41.673Z,63.99
2019-06-27T21:56:10.169Z,65.19
2019-06-27T21:58:38.595Z,63.70
2019-06-27T22:01:07.175Z,61.74
2019-06-27T22:03:35.985Z,64.17
2019-06-27T22:06:04.544Z,64.48
2019-06-27T22:08:33.050Z,63.41
2019-06-27T22:11:01.463Z,63.36
2019-06-27T22:13:29.919Z,63.62
2019-06-27T22:15:58.336Z,63.83
2019-06-27T22:18:26.827Z,62.33
2019-06-27T22:20:55.312Z,63.73
2019-06-27T22:23:23.816Z,63.60
2019-06-27T22:25:52.220Z,64.10
2019-06-27T22:28:20.656Z,62.73
2019-06-27T22:30:49.086Z,62.51
2019-06-27T22:33:17.506Z,62.24
2019-06-27T22:35:45.919Z,64.03
2019-06-27T22:38:31.856Z,64.63
2019-06-27T22:41:17.854Z,65.31
2019-06-27T22:44:04.502Z,62.42
2019-06-27T22:46:50.812Z,64.02
2019-06-27T22:49:18.517Z,63.39
2019-06-27T22:51:48.595Z,63.48
2019-06-27T22:54:18.720Z,62.71
2019-06-27T22:56:47.163Z,65.18
2019-06-27T22:59:15.561Z,65.12
2019-06-27T23:01:44.052Z,64.57
2019-06-27T23:04:12.526Z,64.77
2019-06-27T23:06:40.966Z,63.79
2019-06-27T23:09:09.438Z,65.55
2019-06-27T23:11:37.867Z,66.20
2019-06-27T23:14:06.354Z,64.83
2019-06-27T23:16:34.770Z,65.48
2019-06-27T23:19:03.175Z,65.94
2019-06-27T23:21:31.590Z,66.52
2019-06-27T23:24:00.049Z,65.34
2019-06-27T23:26:28.518Z,66.60
2019-06-27T23:28:56.939Z,66.91
2019-06-27T23:31:25.373Z,65.81
2019-06-27T23:33:53.783Z,65.21
2019-06-27T23:36:22.270Z,66.66
2019-06-27T23:38:50.700Z,66.31
2019-06-27T23:41:19.120Z,67.03
2019-06-27T23:43:47.616Z,66.88
2019-06-27T23:46:33.844Z,66.41
2019-06-27T23:49:02.315Z,67.33
2019-06-27T23:51:30.805Z,67.06
2019-06-27T23:53:59.240Z,67.15
2019-06-27T23:56:27.636Z,65.94
2019-06-27T23:58:56.064Z,66.32
