createdAt,value
2022-10-21T00:01:44.809Z,23.10
2022-10-21T00:04:29.665Z,23.33
2022-10-21T00:07:14.699Z,22.63
2022-10-21T00:10:00.185Z,23.92
2022-10-21T00:12:45.613Z,23.75
2022-10-21T00:15:30.490Z,24.95
2022-10-21T00:18:15.496Z,25.00
2022-10-21T00:21:00.436Z,23.90
2022-10-21T00:23:46.702Z,24.02
2022-10-21T00:26:35.010Z,25.60
2022-10-21T00:29:23.171Z,24.52
2022-10-21T00:32:08.276Z,24.77
2022-10-21T00:34:53.478Z,24.60
2022-10-21T00:37:38.731Z,24.73
2022-10-21T00:40:24.280Z,24.65
2022-10-21T00:43:11.156Z,24.98
2022-10-21T00:46:01.722Z,25.90
2022-10-21T00:48:56.227Z,25.45
2022-10-21T00:51:42.045Z,26.85
2022-10-21T00:54:29.700Z,25.52
2022-10-21T00:57:15.865Z,27.05
2022-10-21T01:00:02.457Z,26.65
2022-10-21T01:02:47.558Z,26.65
2022-10-21T01:05:33.382Z,26.35
2022-10-21T01:08:19.587Z,25.45
2022-10-21T01:11:11.240Z,26.20
2022-10-21T01:14:37.503Z,25.55
2022-10-21T01:17:44.809Z,24.58
2022-10-21T01:20:59.843Z,24.90
2022-10-21T01:24:23.603Z,25.08
2022-10-21T01:27:14.531Z,25.23
2022-10-21T01:30:05.483Z,24.45
2022-10-21T01:36:12.750Z,25.33
2022-10-21T01:39:18.897Z,26.10
2022-10-21T01:42:20.510Z,24.25
2022-10-21T01:45:18.711Z,23.45
2022-10-21T01:48:23.633Z,23.63
2022-10-21T01:51:09.968Z,23.58
2022-10-21T01:54:02.564Z,21.55
2022-10-21T01:56:49.787Z,22.15
2022-10-21T01:59:35.880Z,21.95
2022-10-21T02:02:26.287Z,23.20
2022-10-21T02:05:18.218Z,23.17
2022-10-21T02:08:03.793Z,24.65
2022-10-21T02:10:52.117Z,24.33
2022-10-21T02:13:46.321Z,24.67
2022-10-21T02:16:37.804Z,24.00
2022-10-21T02:19:23.281Z,25.00
2022-10-21T02:22:12.211Z,25.00
2022-10-21T02:25:00.601Z,23.67
2022-10-21T02:27:46.565Z,24.92
2022-10-21T02:30:39.607Z,25.13
2022-10-21T02:33:44.977Z,26.20
2022-10-21T02:37:03.253Z,27.05
2022-10-21T02:39:55.908Z,25.23
2022-10-21T02:42:49.389Z,26.63
2022-10-21T02:45:34.947Z,25.88
2022-10-21T02:48:19.740Z,27.90
2022-10-21T02:51:07.612Z,30.30
2022-10-21T02:53:52.589Z,30.25
2022-10-21T02:56:37.582Z,32.65
2022-10-21T02:59:23.034Z,30.95
2022-10-21T03:02:08.379Z,30.00
2022-10-21T03:04:53.471Z,31.52
2022-10-21T03:07:40.052Z,30.42
2022-10-21T03:10:25.794Z,31.60
2022-10-21T03:13:10.713Z,30.45
2022-10-21T03:15:55.883Z,29.52
2022-10-21T03:18:40.783Z,31.02
2022-10-21T03:21:25.723Z,31.67
2022-10-21T03:24:15.387Z,30.10
2022-10-21T03:27:13.107Z,31.58
2022-10-21T03:29:58.126Z,31.80
2022-10-21T03:32:43.611Z,33.65
2022-10-21T03:35:28.720Z,31.83
2022-10-21T03:38:14.423Z,33.83
2022-10-21T03:40:59.527Z,34.05
2022-10-21T03:43:44.786Z,33.75
2022-10-21T03:46:30.620Z,32.20
2022-10-21T03:49:20.052Z,34.42
2022-10-21T03:52:06.829Z,33.65
2022-10-21T03:54:52.268Z,34.28
2022-10-21T03:57:37.668Z,32.92
2022-10-21T04:00:25.150Z,34.20
2022-10-21T04:03:12.601Z,34.75
2022-10-21T04:05:57.644Z,34.90
2022-10-21T04:08:42.763Z,31.52
2022-10-21T04:11:28.135Z,33.70
2022-10-21T04:14:15.391Z,34.75
2022-10-21T04:17:07.487Z,33.33
2022-10-21T04:19:53.235Z,34.03
2022-10-21T04:22:38.458Z,33.03
2022-10-21T04:25:24.187Z,34.60
2022-10-21T04:28:09.201Z,34.40
2022-10-21T04:30:54.221Z,34.40
2022-10-21T04:33:39.331Z,34.17
2022-10-21T04:36:24.229Z,32.50
2022-10-21T04:39:09.321Z,32.33
2022-10-21T04:41:54.705Z,30.67
2022-10-21T04:44:39.882Z,31.40
2022-10-21T04:47:25.108Z,31.52
2022-10-21T04:50:10.658Z,33.22
2022-10-21T04:52:55.815Z,32.35
2022-10-21T04:55:41.197Z,31.45
2022-10-21T04:58:26.792Z,34.10
2022-10-21T05:01:12.152Z,32.42
2022-10-21T05:03:57.209Z,30.38
2022-10-21T05:06:43.279Z,33.20
2022-10-21T05:09:28.210Z,32.53
2022-10-21T05:12:13.320Z,32.60
2022-10-21T05:14:58.687Z,31.70
2022-10-21T05:17:44.365Z,32.65
2022-10-21T05:20:30.021Z,34.33
2022-10-21T05:23:17.503Z,33.85
2022-10-21T05:26:05.418Z,32.85
2022-10-21T05:28:50.902Z,32.92
2022-10-21T05:31:36.355Z,29.77
2022-10-21T05:34:21.546Z,31.10
2022-10-21T05:37:07.249Z,32.03
2022-10-21T05:39:52.604Z,32.60
2022-10-21T05:42:38.318Z,31.70
2022-10-21T05:45:23.749Z,31.75
2022-10-21T05:48:09.011Z,31.35
2022-10-21T05:50:55.048Z,32.05
2022-10-21T05:53:40.259Z,114.90
2022-10-21T05:56:25.883Z,33.63
2022-10-21T05:59:11.593Z,31.30
2022-10-21T06:01:57.190Z,30.08
2022-10-21T06:04:44.456Z,31.50
2022-10-21T06:07:30.112Z,30.00
2022-10-21T06:10:16.393Z,28.70
2022-10-21T06:13:01.958Z,29.13
2022-10-21T06:15:50.262Z,29.33
2022-10-21T06:18:36.729Z,29.13
2022-10-21T06:21:22.772Z,29.58
2022-10-21T06:24:08.321Z,28.00
2022-10-21T06:26:53.550Z,27.25
2022-10-21T06:29:38.769Z,26.60
2022-10-21T06:32:24.138Z,28.05
2022-10-21T06:35:09.319Z,26.88
2022-10-21T06:37:54.884Z,26.67
2022-10-21T06:40:40.321Z,26.90
2022-10-21T06:43:25.838Z,24.40
2022-10-21T06:46:15.909Z,25.35
2022-10-21T06:49:01.394Z,24.88
2022-10-21T06:51:46.602Z,23.88
2022-10-21T06:54:32.146Z,24.80
2022-10-21T06:57:17.540Z,24.90
2022-10-21T07:00:05.042Z,25.67
2022-10-21T07:02:50.557Z,24.33
2022-10-21T07:05:36.137Z,24.70
2022-10-21T07:08:22.613Z,24.77
2022-10-21T07:11:19.621Z,25.23
2022-10-21T07:14:05.126Z,25.00
2022-10-21T07:16:50.351Z,23.88
2022-10-21T07:19:36.761Z,22.20
2022-10-21T07:22:22.181Z,20.80
2022-10-21T07:25:07.807Z,21.35
2022-10-21T07:27:52.794Z,20.30
2022-10-21T07:30:45.209Z,21.42
2022-10-21T07:33:30.429Z,21.17
2022-10-21T07:36:22.638Z,20.15
2022-10-21T07:39:13.332Z,18.98
2022-10-21T07:41:58.849Z,19.02
2022-10-21T07:44:44.065Z,18.88
2022-10-21T07:47:29.236Z,49.53
2022-10-21T07:50:15.008Z,65.95
2022-10-21T07:53:10.258Z,21.67
2022-10-21T07:56:12.936Z,18.10
2022-10-21T07:58:58.485Z,18.15
2022-10-21T08:01:44.999Z,17.98
2022-10-21T08:04:30.428Z,16.48
2022-10-21T08:07:18.753Z,18.00
2022-10-21T08:10:05.597Z,16.27
2022-10-21T08:12:52.000Z,16.00
2022-10-21T08:15:41.993Z,15.48
2022-10-21T08:18:27.900Z,14.15
2022-10-21T08:21:13.143Z,15.27
2022-10-21T08:24:00.881Z,15.77
2022-10-21T08:26:46.555Z,15.50
2022-10-21T08:29:34.286Z,13.70
2022-10-21T08:32:21.693Z,14.25
2022-10-21T08:35:07.612Z,13.77
2022-10-21T08:37:53.337Z,14.00
2022-10-21T08:40:46.417Z,13.15
2022-10-21T08:43:34.123Z,13.50
2022-10-21T08:46:26.723Z,13.77
2022-10-21T08:49:23.110Z,12.80
2022-10-21T08:52:15.430Z,12.52
2022-10-21T08:55:05.203Z,12.23
2022-10-21T08:57:51.855Z,13.07
2022-10-21T09:00:47.400Z,12.38
2022-10-21T09:03:44.758Z,12.30
2022-10-21T09:06:48.725Z,11.20
2022-10-21T09:09:49.533Z,40.67
2022-10-21T09:12:57.867Z,37.72
2022-10-21T09:16:07.126Z,12.40
2022-10-21T09:19:14.139Z,10.38
2022-10-21T09:22:35.584Z,10.27
2022-10-21T09:25:42.729Z,11.20
2022-10-21T09:28:29.121Z,11.60
2022-10-21T09:31:19.939Z,11.27
2022-10-21T09:34:15.217Z,11.35
2022-10-21T09:37:06.664Z,11.20
2022-10-21T09:40:20.933Z,11.45
2022-10-21T09:43:15.807Z,10.52
2022-10-21T09:46:01.637Z,11.45
2022-10-21T09:51:59.688Z,14.27
2022-10-21T09:54:45.989Z,14.23
2022-10-21T09:57:58.267Z,12.70
2022-10-21T10:00:47.696Z,14.55
2022-10-21T10:03:41.461Z,12.15
2022-10-21T10:06:44.964Z,12.73
2022-10-21T10:09:31.518Z,9.85
2022-10-21T10:12:22.585Z,8.98
2022-10-21T10:15:25.853Z,9.55
2022-10-21T10:18:23.753Z,9.35
2022-10-21T10:21:17.946Z,9.20
2022-10-21T10:24:03.593Z,8.77
2022-10-21T10:26:49.523Z,10.52
2022-10-21T10:29:35.047Z,10.00
2022-10-21T10:32:24.745Z,8.80
2022-10-21T10:35:38.328Z,8.88
2022-10-21T10:38:32.193Z,9.00
2022-10-21T10:41:18.676Z,9.40
2022-10-21T10:44:10.931Z,9.27
2022-10-21T10:46:59.104Z,8.55
2022-10-21T10:49:44.814Z,8.45
2022-10-21T10:52:30.265Z,8.10
2022-10-21T10:55:18.449Z,8.25
2022-10-21T10:58:12.530Z,8.70
2022-10-21T11:01:02.243Z,7.88
2022-10-21T11:03:57.384Z,8.13
2022-10-21T11:06:48.481Z,7.25
2022-10-21T11:09:34.085Z,8.68
2022-10-21T11:12:25.538Z,7.93
2022-10-21T11:15:15.001Z,7.35
2022-10-21T11:18:26.102Z,7.75
2022-10-21T11:21:38.542Z,7.40
2022-10-21T11:24:37.844Z,6.65
2022-10-21T11:27:42.434Z,6.90
2022-10-21T11:30:58.415Z,6.65
2022-10-21T11:33:55.074Z,6.22
2022-10-21T11:37:05.775Z,6.30
2022-10-21T11:40:19.691Z,6.88
2022-10-21T11:43:29.799Z,6.90
2022-10-21T11:46:25.295Z,6.70
2022-10-21T11:49:14.032Z,6.85
2022-10-21T11:52:07.443Z,6.70
2022-10-21T11:55:16.684Z,6.40
2022-10-21T11:58:34.507Z,6.70
2022-10-21T12:01:22.887Z,6.40
2022-10-21T12:04:33.004Z,6.55
2022-10-21T12:07:43.324Z,6.65
2022-10-21T12:10:47.644Z,6.20
2022-10-21T12:13:41.152Z,6.53
2022-10-21T12:16:32.565Z,6.55
2022-10-21T12:19:20.596Z,6.00
2022-10-21T12:22:11.345Z,6.55
2022-10-21T12:25:08.864Z,6.45
2022-10-21T12:28:10.340Z,5.63
2022-10-21T12:31:18.533Z,6.30
2022-10-21T12:34:06.058Z,5.70
2022-10-21T12:36:52.893Z,5.93
2022-10-21T12:39:49.891Z,6.65
2022-10-21T12:42:35.734Z,6.38
2022-10-21T12:45:32.816Z,6.85
2022-10-21T12:48:38.899Z,6.53
2022-10-21T12:51:27.987Z,6.05
2022-10-21T12:54:17.229Z,5.78
2022-10-21T12:57:08.415Z,5.22
2022-10-21T13:00:14.089Z,7.00
2022-10-21T13:03:06.780Z,5.78
2022-10-21T13:06:06.107Z,5.35
2022-10-21T13:08:54.819Z,5.47
2022-10-21T13:11:40.813Z,5.53
2022-10-21T13:14:38.484Z,5.57
2022-10-21T13:17:27.048Z,5.45
2022-10-21T13:20:15.558Z,5.45
2022-10-21T13:23:37.081Z,5.68
2022-10-21T13:26:26.411Z,5.68
2022-10-21T13:29:15.415Z,6.03
2022-10-21T13:32:14.118Z,5.03
2022-10-21T13:35:18.261Z,4.80
2022-10-21T13:38:23.248Z,4.05
2022-10-21T13:41:25.803Z,4.22
2022-10-21T13:44:28.935Z,4.10
2022-10-21T13:47:34.401Z,3.50
2022-10-21T13:50:24.676Z,3.72
2022-10-21T13:53:31.980Z,3.40
2022-10-21T13:56:28.231Z,3.35
2022-10-21T13:59:29.011Z,3.90
2022-10-21T14:02:25.787Z,4.13
2022-10-21T14:05:30.275Z,4.03
2022-10-21T14:08:47.022Z,3.83
2022-10-21T14:11:37.360Z,3.97
2022-10-21T14:14:26.904Z,3.60
2022-10-21T14:17:18.946Z,3.55
2022-10-21T14:20:15.967Z,3.55
2022-10-21T14:23:06.751Z,3.47
2022-10-21T14:25:55.560Z,3.15
2022-10-21T14:28:50.464Z,3.13
2022-10-21T14:31:36.425Z,3.75
2022-10-21T14:34:27.540Z,3.90
2022-10-21T14:37:12.921Z,4.32
2022-10-21T14:40:10.757Z,3.67
2022-10-21T14:42:56.050Z,3.78
2022-10-21T14:45:47.943Z,4.28
2022-10-21T14:48:54.029Z,4.10
2022-10-21T14:51:39.768Z,4.30
2022-10-21T14:54:44.851Z,3.90
2022-10-21T14:57:42.773Z,3.80
2022-10-21T15:00:37.647Z,4.25
2022-10-21T15:04:00.932Z,4.80
2022-10-21T15:07:00.648Z,5.05
2022-10-21T15:10:13.190Z,4.50
2022-10-21T15:12:58.841Z,4.57
2022-10-21T15:15:54.115Z,4.30
2022-10-21T15:18:44.010Z,4.13
2022-10-21T15:21:50.631Z,4.10
2022-10-21T15:24:43.825Z,4.32
2022-10-21T15:27:40.100Z,4.03
2022-10-21T15:30:27.646Z,3.85
2022-10-21T15:33:13.521Z,4.03
2022-10-21T15:36:09.354Z,4.00
2022-10-21T15:38:54.890Z,3.92
2022-10-21T15:41:41.098Z,4.10
2022-10-21T15:44:29.779Z,3.85
2022-10-21T15:47:15.161Z,4.30
2022-10-21T15:50:00.653Z,4.32
2022-10-21T15:52:46.483Z,4.15
2022-10-21T15:55:33.128Z,5.82
2022-10-21T15:58:18.782Z,5.05
2022-10-21T16:01:04.228Z,4.70
2022-10-21T16:03:49.504Z,5.10
2022-10-21T16:06:35.366Z,4.70
2022-10-21T16:09:26.602Z,5.22
2022-10-21T16:12:11.931Z,4.35
2022-10-21T16:14:57.186Z,4.68
2022-10-21T16:17:48.198Z,4.68
2022-10-21T16:20:33.761Z,4.45
2022-10-21T16:23:18.948Z,5.60
2022-10-21T16:26:13.476Z,5.53
2022-10-21T16:28:59.066Z,4.82
2022-10-21T16:31:44.590Z,5.10
2022-10-21T16:34:30.287Z,4.95
2022-10-21T16:37:27.337Z,38.65
2022-10-21T16:40:16.882Z,24.33
2022-10-21T16:43:02.540Z,5.72
2022-10-21T16:45:47.659Z,5.32
2022-10-21T16:48:33.554Z,5.57
2022-10-21T16:51:20.228Z,5.32
2022-10-21T16:54:06.460Z,7.70
2022-10-21T16:56:54.970Z,5.20
2022-10-21T16:59:41.757Z,5.72
2022-10-21T17:02:27.440Z,5.22
2022-10-21T17:05:13.638Z,5.03
2022-10-21T17:07:59.195Z,5.60
2022-10-21T17:10:44.703Z,5.30
2022-10-21T17:13:30.430Z,6.03
2022-10-21T17:16:16.603Z,10.05
2022-10-21T17:19:02.071Z,5.70
2022-10-21T17:21:47.950Z,6.90
2022-10-21T17:24:33.560Z,5.85
2022-10-21T17:27:19.775Z,5.72
2022-10-21T17:30:06.168Z,6.00
2022-10-21T17:32:52.187Z,5.43
2022-10-21T17:35:37.614Z,5.97
2022-10-21T17:38:22.755Z,6.30
2022-10-21T17:41:15.688Z,6.20
2022-10-21T17:44:00.927Z,7.50
2022-10-21T17:46:49.102Z,8.18
2022-10-21T17:49:34.559Z,6.45
2022-10-21T17:52:20.229Z,7.25
2022-10-21T17:55:07.453Z,6.72
2022-10-21T17:57:52.625Z,6.55
2022-10-21T18:00:43.709Z,7.13
2022-10-21T18:03:30.303Z,7.22
2022-10-21T18:06:16.007Z,7.05
2022-10-21T18:09:02.013Z,7.28
2022-10-21T18:11:47.352Z,8.07
2022-10-21T18:14:32.771Z,7.85
2022-10-21T18:17:19.601Z,8.30
2022-10-21T18:20:05.562Z,7.70
2022-10-21T18:22:54.103Z,7.78
2022-10-21T18:25:40.464Z,8.35
2022-10-21T18:28:26.105Z,7.93
2022-10-21T18:31:12.451Z,8.02
2022-10-21T18:33:59.425Z,8.40
2022-10-21T18:36:44.945Z,8.40
2022-10-21T18:39:30.535Z,8.52
2022-10-21T18:42:16.496Z,9.65
2022-10-21T18:45:11.307Z,13.63
2022-10-21T18:48:09.429Z,13.80
2022-10-21T18:51:17.805Z,12.43
2022-10-21T18:54:16.566Z,11.20
2022-10-21T18:57:09.727Z,16.00
2022-10-21T18:59:55.258Z,16.17
2022-10-21T19:02:41.214Z,14.70
2022-10-21T19:05:27.231Z,21.90
2022-10-21T19:08:13.039Z,25.13
2022-10-21T19:11:01.406Z,23.33
2022-10-21T19:13:46.903Z,20.40
2022-10-21T19:16:32.580Z,16.45
2022-10-21T19:19:17.990Z,15.00
2022-10-21T19:22:03.889Z,15.65
2022-10-21T19:24:49.384Z,16.65
2022-10-21T19:27:34.960Z,17.13
2022-10-21T19:30:30.788Z,17.20
2022-10-21T19:33:26.037Z,14.80
2022-10-21T19:36:17.880Z,11.98
2022-10-21T19:39:04.310Z,13.77
2022-10-21T19:41:52.395Z,15.15
2022-10-21T19:44:38.128Z,15.52
2022-10-21T19:47:23.834Z,13.10
2022-10-21T19:52:55.152Z,12.70
2022-10-21T19:55:40.552Z,12.82
2022-10-21T19:58:26.343Z,11.90
2022-10-21T20:01:13.817Z,13.20
2022-10-21T20:04:01.350Z,13.10
2022-10-21T20:06:46.532Z,12.95
2022-10-21T20:09:33.886Z,14.25
2022-10-21T20:12:22.059Z,12.90
2022-10-21T20:15:07.743Z,13.55
2022-10-21T20:17:53.113Z,13.48
2022-10-21T20:20:41.452Z,13.48
2022-10-21T20:23:26.736Z,14.88
2022-10-21T20:26:12.640Z,14.32
2022-10-21T20:28:59.211Z,13.40
2022-10-21T20:31:46.153Z,14.23
2022-10-21T20:34:34.128Z,13.73
2022-10-21T20:37:23.044Z,14.32
2022-10-21T20:40:08.926Z,17.23
2022-10-21T20:42:55.154Z,17.20
2022-10-21T20:45:40.749Z,15.00
2022-10-21T20:48:28.118Z,15.82
2022-10-21T20:51:16.551Z,14.27
2022-10-21T20:54:08.876Z,15.05
2022-10-21T20:56:54.258Z,14.57
2022-10-21T20:59:40.264Z,14.32
2022-10-21T21:02:25.758Z,16.13
2022-10-21T21:05:10.976Z,17.52
2022-10-21T21:07:56.762Z,16.85
2022-10-21T21:10:43.575Z,20.08
2022-10-21T21:13:29.421Z,15.85
2022-10-21T21:16:21.267Z,17.02
2022-10-21T21:19:07.640Z,16.20
2022-10-21T21:21:52.799Z,17.27
2022-10-21T21:24:38.630Z,16.58
2022-10-21T21:27:25.702Z,16.23
2022-10-21T21:30:13.354Z,15.98
2022-10-21T21:32:59.006Z,15.90
2022-10-21T21:35:45.996Z,16.17
2022-10-21T21:38:33.958Z,16.63
2022-10-21T21:41:20.405Z,15.02
2022-10-21T21:44:07.298Z,15.10
2022-10-21T21:46:52.449Z,14.82
2022-10-21T21:49:37.616Z,16.08
2022-10-21T21:52:23.495Z,15.73
2022-10-21T21:55:09.312Z,14.98
2022-10-21T21:57:55.067Z,16.00
2022-10-21T22:00:40.440Z,16.88
2022-10-21T22:03:25.932Z,17.40
2022-10-21T22:06:11.724Z,18.80
2022-10-21T22:08:58.148Z,18.25
2022-10-21T22:11:43.528Z,16.33
2022-10-21T22:14:31.405Z,17.52
2022-10-21T22:17:19.008Z,20.08
2022-10-21T22:20:06.752Z,23.33
2022-10-21T22:22:52.594Z,20.13
2022-10-21T22:25:37.930Z,17.77
2022-10-21T22:28:24.127Z,18.98
2022-10-21T22:31:18.008Z,21.85
2022-10-21T22:34:05.371Z,20.75
2022-10-21T22:36:53.400Z,19.80
2022-10-21T22:39:38.855Z,19.83
2022-10-21T22:42:24.156Z,19.75
2022-10-21T22:45:09.684Z,18.58
2022-10-21T22:47:55.614Z,19.23
2022-10-21T22:50:41.405Z,17.75
2022-10-21T22:53:27.315Z,16.77
2022-10-21T22:56:12.810Z,19.10
2022-10-21T22:58:58.748Z,17.20
2022-10-21T23:01:46.661Z,18.77
2022-10-21T23:04:32.994Z,19.75
2022-10-21T23:07:18.267Z,19.58
2022-10-21T23:10:04.710Z,18.60
2022-10-21T23:12:50.462Z,18.08
2022-10-21T23:15:36.280Z,17.73
2022-10-21T23:18:21.796Z,14.60
2022-10-21T23:21:07.121Z,18.40
2022-10-21T23:23:52.431Z,14.20
2022-10-21T23:26:37.685Z,16.52
2022-10-21T23:29:23.238Z,15.80
2022-10-21T23:32:08.663Z,14.45
2022-10-21T23:34:54.286Z,15.05
2022-10-21T23:37:41.324Z,17.30
2022-10-21T23:40:28.119Z,18.35
2022-10-21T23:43:13.587Z,17.45
2022-10-21T23:45:59.085Z,16.20
2022-10-21T23:48:44.600Z,17.80
2022-10-21T23:51:30.056Z,16.73
2022-10-21T23:54:15.384Z,17.48
2022-10-21T23:57:00.597Z,17.60
2022-10-21T23:59:46.021Z,18.23
