createdAt,value
2023-05-11T00:00:33.988Z,13.51
2023-05-11T00:03:06.763Z,13.54
2023-05-11T00:05:39.113Z,13.52
2023-05-11T00:08:11.295Z,13.50
2023-05-11T00:10:43.747Z,13.47
2023-05-11T00:13:16.120Z,13.47
2023-05-11T00:15:48.481Z,13.47
2023-05-11T00:18:20.781Z,13.46
2023-05-11T00:20:53.098Z,13.45
2023-05-11T00:23:25.696Z,13.44
2023-05-11T00:25:57.969Z,13.44
2023-05-11T00:28:29.983Z,13.46
2023-05-11T00:31:02.025Z,13.46
2023-05-11T00:33:34.189Z,13.45
2023-05-11T00:36:08.116Z,13.43
2023-05-11T00:38:43.505Z,13.43
2023-05-11T00:41:16.045Z,13.43
2023-05-11T00:43:48.276Z,13.40
2023-05-11T00:46:20.894Z,13.40
2023-05-11T00:48:53.262Z,13.37
2023-05-11T00:51:26.550Z,13.36
2023-05-11T00:53:59.475Z,13.35
2023-05-11T00:56:33.007Z,13.34
2023-05-11T00:59:05.361Z,13.35
2023-05-11T01:01:39.091Z,13.33
2023-05-11T01:04:12.817Z,13.29
2023-05-11T01:07:11.994Z,13.28
2023-05-11T01:09:59.280Z,13.25
2023-05-11T01:12:34.879Z,13.21
2023-05-11T01:15:13.654Z,13.16
2023-05-11T01:18:00.700Z,13.12
2023-05-11T01:20:33.385Z,13.08
2023-05-11T01:23:12.005Z,13.04
2023-05-11T01:26:14.063Z,13.01
2023-05-11T01:29:17.792Z,13.02
2023-05-11T01:31:51.752Z,13.02
2023-05-11T01:34:27.019Z,13.04
2023-05-11T01:37:04.823Z,13.04
2023-05-11T01:39:45.484Z,13.04
2023-05-11T01:42:20.541Z,13.02
2023-05-11T01:44:56.088Z,13.00
2023-05-11T01:47:30.667Z,12.99
2023-05-11T01:50:07.725Z,12.98
2023-05-11T01:52:42.562Z,12.98
2023-05-11T01:55:17.920Z,12.98
2023-05-11T01:57:54.382Z,13.00
2023-05-11T02:00:26.962Z,13.00
2023-05-11T02:03:02.701Z,13.05
2023-05-11T02:05:35.920Z,13.05
2023-05-11T02:08:09.622Z,13.04
2023-05-11T02:10:43.543Z,13.05
2023-05-11T02:13:17.949Z,12.96
2023-05-11T02:15:53.884Z,13.08
2023-05-11T02:18:26.350Z,13.10
2023-05-11T02:21:02.756Z,13.10
2023-05-11T02:23:35.716Z,13.13
2023-05-11T02:26:09.376Z,13.15
2023-05-11T02:28:41.952Z,13.18
2023-05-11T02:31:23.034Z,13.21
2023-05-11T02:33:58.386Z,13.26
2023-05-11T02:36:32.084Z,13.28
2023-05-11T02:39:12.252Z,13.33
2023-05-11T02:41:47.361Z,13.39
2023-05-11T02:44:21.446Z,13.43
2023-05-11T02:46:56.112Z,13.48
2023-05-11T02:49:31.391Z,13.51
2023-05-11T02:52:06.314Z,13.55
2023-05-11T02:54:41.592Z,13.62
2023-05-11T02:57:14.664Z,13.65
2023-05-11T02:59:47.623Z,13.70
2023-05-11T03:02:20.192Z,13.76
2023-05-11T03:04:52.970Z,13.82
2023-05-11T03:07:25.205Z,13.88
2023-05-11T03:09:57.621Z,13.92
2023-05-11T03:12:31.793Z,13.97
2023-05-11T03:15:05.793Z,14.02
2023-05-11T03:17:38.051Z,14.08
2023-05-11T03:20:12.537Z,14.15
2023-05-11T03:22:46.365Z,14.21
2023-05-11T03:25:19.508Z,14.30
2023-05-11T03:27:53.916Z,14.37
2023-05-11T03:30:28.802Z,14.43
2023-05-11T03:33:01.426Z,14.50
2023-05-11T03:35:36.254Z,14.55
2023-05-11T03:38:10.993Z,14.61
2023-05-11T03:40:45.078Z,14.67
2023-05-11T03:43:19.480Z,14.73
2023-05-11T03:45:54.464Z,14.81
2023-05-11T03:48:27.060Z,14.91
2023-05-11T03:50:59.704Z,15.03
2023-05-11T03:53:32.542Z,15.14
2023-05-11T03:56:07.553Z,15.26
2023-05-11T03:58:41.737Z,15.38
2023-05-11T04:01:14.990Z,15.48
2023-05-11T04:03:52.267Z,15.55
2023-05-11T04:06:26.043Z,15.57
2023-05-11T04:08:59.852Z,15.69
2023-05-11T04:11:32.333Z,15.76
2023-05-11T04:14:05.389Z,15.80
2023-05-11T04:16:38.449Z,15.74
2023-05-11T04:19:11.166Z,15.89
2023-05-11T04:21:43.408Z,15.93
2023-05-11T04:24:15.965Z,16.00
2023-05-11T04:26:48.884Z,16.13
2023-05-11T04:29:21.636Z,16.09
2023-05-11T04:31:55.331Z,16.19
2023-05-11T04:34:29.079Z,16.19
2023-05-11T04:37:03.412Z,16.44
2023-05-11T04:39:36.402Z,16.51
2023-05-11T04:42:09.006Z,16.69
2023-05-11T04:44:42.421Z,16.83
2023-05-11T04:47:15.925Z,17.16
2023-05-11T04:49:48.536Z,17.16
2023-05-11T04:52:21.439Z,17.34
2023-05-11T04:54:55.051Z,17.52
2023-05-11T04:57:28.693Z,17.62
2023-05-11T05:00:02.184Z,17.83
2023-05-11T05:02:35.554Z,18.00
2023-05-11T05:05:08.299Z,18.38
2023-05-11T05:07:40.971Z,18.34
2023-05-11T05:10:13.657Z,18.54
2023-05-11T05:12:46.997Z,18.66
2023-05-11T05:15:19.819Z,18.76
2023-05-11T05:17:52.384Z,18.82
2023-05-11T05:20:26.010Z,18.90
2023-05-11T05:22:59.204Z,18.99
2023-05-11T05:25:31.608Z,19.09
2023-05-11T05:28:04.481Z,19.20
2023-05-11T05:30:37.371Z,19.31
2023-05-11T05:33:10.023Z,19.31
2023-05-11T05:35:44.136Z,19.39
2023-05-11T05:38:16.445Z,19.40
2023-05-11T05:40:48.712Z,19.45
2023-05-11T05:43:21.001Z,19.46
2023-05-11T05:45:53.427Z,19.57
2023-05-11T05:48:25.848Z,19.67
2023-05-11T05:51:00.470Z,19.74
2023-05-11T05:53:33.094Z,19.83
2023-05-11T05:56:05.757Z,19.78
2023-05-11T05:58:38.075Z,19.70
2023-05-11T06:01:10.352Z,19.51
2023-05-11T06:03:45.433Z,19.41
2023-05-11T06:06:17.876Z,19.24
2023-05-11T06:08:50.064Z,19.07
2023-05-11T06:11:22.953Z,18.89
2023-05-11T06:13:56.146Z,18.82
2023-05-11T06:16:29.284Z,18.89
2023-05-11T06:19:03.984Z,19.07
2023-05-11T06:21:36.565Z,19.20
2023-05-11T06:24:09.544Z,19.33
2023-05-11T06:26:42.694Z,19.45
2023-05-11T06:29:15.374Z,19.65
2023-05-11T06:31:50.839Z,19.90
2023-05-11T06:34:23.836Z,20.22
2023-05-11T06:36:56.247Z,20.54
2023-05-11T06:39:28.538Z,20.81
2023-05-11T06:42:03.577Z,21.08
2023-05-11T06:44:34.595Z,21.32
2023-05-11T06:47:09.358Z,21.46
2023-05-11T06:49:43.445Z,21.62
2023-05-11T06:52:16.064Z,21.61
2023-05-11T06:54:48.801Z,21.68
2023-05-11T06:57:21.693Z,21.58
2023-05-11T06:59:54.166Z,21.37
2023-05-11T07:02:27.153Z,21.07
2023-05-11T07:04:59.618Z,20.90
2023-05-11T07:07:33.450Z,20.75
2023-05-11T07:10:06.514Z,20.58
2023-05-11T07:12:39.201Z,20.53
2023-05-11T07:15:12.767Z,20.53
2023-05-11T07:17:46.983Z,20.58
2023-05-11T07:20:20.000Z,20.73
2023-05-11T07:22:52.687Z,20.84
2023-05-11T07:25:25.157Z,20.95
2023-05-11T07:27:57.401Z,21.03
2023-05-11T07:30:29.986Z,20.97
2023-05-11T07:33:03.242Z,20.85
2023-05-11T07:35:36.484Z,20.78
2023-05-11T07:38:10.772Z,20.69
2023-05-11T07:40:43.072Z,20.58
2023-05-11T07:43:16.052Z,20.50
2023-05-11T07:45:48.551Z,20.46
2023-05-11T07:48:20.997Z,20.44
2023-05-11T07:50:53.740Z,20.54
2023-05-11T07:53:26.401Z,20.70
2023-05-11T07:56:00.279Z,20.88
2023-05-11T07:58:33.812Z,20.92
2023-05-11T08:01:06.414Z,20.94
2023-05-11T08:03:38.491Z,20.93
2023-05-11T08:06:10.903Z,20.92
2023-05-11T08:08:42.926Z,21.09
2023-05-11T08:11:16.201Z,21.43
2023-05-11T08:13:49.775Z,21.95
2023-05-11T08:16:22.433Z,22.36
2023-05-11T08:18:57.879Z,22.89
2023-05-11T08:21:31.074Z,23.34
2023-05-11T08:24:05.450Z,23.66
2023-05-11T08:26:37.839Z,24.06
2023-05-11T08:29:12.868Z,24.39
2023-05-11T08:31:45.603Z,24.60
2023-05-11T08:34:20.079Z,24.72
2023-05-11T08:36:53.385Z,24.79
2023-05-11T08:39:43.664Z,24.70
2023-05-11T08:42:02.981Z,24.39
2023-05-11T08:44:38.136Z,24.06
2023-05-11T08:49:45.943Z,23.12
2023-05-11T08:52:20.672Z,22.64
2023-05-11T08:54:53.607Z,22.25
2023-05-11T08:57:27.689Z,21.95
2023-05-11T09:00:02.049Z,21.75
2023-05-11T09:02:36.953Z,21.61
2023-05-11T09:05:11.221Z,21.37
2023-05-11T09:07:45.491Z,21.20
2023-05-11T09:10:18.708Z,20.98
2023-05-11T09:12:51.182Z,20.82
2023-05-11T09:15:23.618Z,20.67
2023-05-11T09:17:56.041Z,20.59
2023-05-11T09:20:31.868Z,20.56
2023-05-11T09:23:04.601Z,20.58
2023-05-11T09:25:39.850Z,20.54
2023-05-11T09:28:16.885Z,20.47
2023-05-11T09:30:49.677Z,20.40
2023-05-11T09:33:26.449Z,20.28
2023-05-11T09:35:59.780Z,19.96
2023-05-11T09:38:32.559Z,19.64
2023-05-11T09:41:05.117Z,19.38
2023-05-11T09:43:37.813Z,19.21
2023-05-11T09:46:13.130Z,19.17
2023-05-11T09:48:45.735Z,19.35
2023-05-11T09:51:22.073Z,19.55
2023-05-11T09:53:54.940Z,19.84
2023-05-11T09:56:46.769Z,20.08
2023-05-11T09:59:39.201Z,20.27
2023-05-11T10:02:26.662Z,20.33
2023-05-11T10:05:01.557Z,20.29
2023-05-11T10:07:35.431Z,20.24
2023-05-11T10:10:11.346Z,20.06
2023-05-11T10:12:43.968Z,19.92
2023-05-11T10:15:21.606Z,19.72
2023-05-11T10:17:57.654Z,19.52
2023-05-11T10:20:30.192Z,19.39
2023-05-11T10:23:02.606Z,19.45
2023-05-11T10:25:36.092Z,19.56
2023-05-11T10:28:08.835Z,19.66
2023-05-11T10:30:43.179Z,19.85
2023-05-11T10:33:17.002Z,20.09
2023-05-11T10:35:52.033Z,20.37
2023-05-11T10:38:25.787Z,20.68
2023-05-11T10:41:00.752Z,21.01
2023-05-11T10:43:44.929Z,21.38
2023-05-11T10:46:28.185Z,21.78
2023-05-11T10:49:10.821Z,22.13
2023-05-11T10:52:01.770Z,22.33
2023-05-11T10:54:43.002Z,22.27
2023-05-11T10:57:38.843Z,22.18
2023-05-11T11:00:16.790Z,22.07
2023-05-11T11:02:50.019Z,21.90
2023-05-11T11:05:36.018Z,21.66
2023-05-11T11:08:09.758Z,21.41
2023-05-11T11:10:45.798Z,21.19
2023-05-11T11:13:20.342Z,20.95
2023-05-11T11:15:56.395Z,20.63
2023-05-11T11:18:31.255Z,20.71
2023-05-11T11:21:14.408Z,19.77
2023-05-11T11:23:52.012Z,19.28
2023-05-11T11:26:50.622Z,18.68
2023-05-11T11:29:23.277Z,18.00
2023-05-11T11:31:57.525Z,17.05
2023-05-11T11:34:33.303Z,16.22
2023-05-11T11:37:06.242Z,15.62
2023-05-11T11:39:50.573Z,15.23
2023-05-11T11:42:38.104Z,15.05
2023-05-11T11:45:34.196Z,14.97
2023-05-11T11:48:15.704Z,15.02
2023-05-11T11:50:50.051Z,15.15
2023-05-11T11:53:44.362Z,15.25
2023-05-11T11:56:19.497Z,15.45
2023-05-11T11:58:54.563Z,15.75
2023-05-11T12:01:30.059Z,16.16
2023-05-11T12:04:20.820Z,16.68
2023-05-11T12:06:58.995Z,18.59
2023-05-11T12:09:31.690Z,21.73
2023-05-11T12:12:05.604Z,22.81
2023-05-11T12:14:39.309Z,23.08
2023-05-11T12:17:16.071Z,24.76
2023-05-11T12:19:49.372Z,27.13
2023-05-11T12:22:26.049Z,28.31
2023-05-11T12:25:00.473Z,30.46
2023-05-11T12:27:33.676Z,32.80
2023-05-11T12:30:06.733Z,34.83
2023-05-11T12:32:40.579Z,35.56
2023-05-11T12:35:13.540Z,36.71
2023-05-11T12:37:46.546Z,38.17
2023-05-11T12:40:19.168Z,39.59
2023-05-11T12:43:00.113Z,40.45
2023-05-11T12:45:32.567Z,41.61
2023-05-11T12:48:05.658Z,42.17
2023-05-11T12:50:48.129Z,42.58
2023-05-11T12:53:21.254Z,43.07
2023-05-11T12:56:00.955Z,43.57
2023-05-11T12:58:41.939Z,44.14
2023-05-11T13:01:14.304Z,44.45
2023-05-11T13:03:48.349Z,42.44
2023-05-11T13:06:21.926Z,41.17
2023-05-11T13:08:54.338Z,39.87
2023-05-11T13:11:27.583Z,38.73
2023-05-11T13:14:00.342Z,38.38
2023-05-11T13:16:34.167Z,38.18
2023-05-11T13:19:07.721Z,37.78
2023-05-11T13:21:39.573Z,39.88
2023-05-11T13:24:14.740Z,39.92
2023-05-11T13:26:47.273Z,39.79
2023-05-11T13:29:20.343Z,40.02
2023-05-11T13:31:54.300Z,40.77
2023-05-11T13:34:27.362Z,40.95
2023-05-11T13:36:59.637Z,40.26
2023-05-11T13:39:32.149Z,40.56
2023-05-11T13:42:04.673Z,38.83
2023-05-11T13:44:37.100Z,39.23
2023-05-11T13:47:09.306Z,39.80
2023-05-11T13:49:42.671Z,38.88
2023-05-11T13:52:15.972Z,37.05
2023-05-11T13:54:48.851Z,36.15
2023-05-11T13:57:21.468Z,35.80
2023-05-11T13:59:54.330Z,35.88
2023-05-11T14:02:26.986Z,36.35
2023-05-11T14:04:59.905Z,36.80
2023-05-11T14:07:46.322Z,35.47
2023-05-11T14:10:08.425Z,33.42
2023-05-11T14:12:40.889Z,34.00
2023-05-11T14:15:13.546Z,35.66
2023-05-11T14:17:45.877Z,37.25
2023-05-11T14:20:18.454Z,38.15
2023-05-11T14:22:51.051Z,38.74
2023-05-11T14:25:23.335Z,39.27
2023-05-11T14:27:55.904Z,40.13
2023-05-11T14:30:28.661Z,40.20
2023-05-11T14:33:01.182Z,39.97
2023-05-11T14:35:33.532Z,40.35
2023-05-11T14:38:05.746Z,40.45
2023-05-11T14:40:38.296Z,40.88
2023-05-11T14:43:10.935Z,40.58
2023-05-11T14:45:43.100Z,39.93
2023-05-11T14:48:15.204Z,39.92
2023-05-11T14:50:47.447Z,39.66
2023-05-11T14:53:19.926Z,38.98
2023-05-11T14:55:52.912Z,38.15
2023-05-11T14:58:25.217Z,37.59
2023-05-11T15:00:57.838Z,37.39
2023-05-11T15:03:30.254Z,37.71
2023-05-11T15:06:02.826Z,38.03
2023-05-11T15:08:34.957Z,38.25
2023-05-11T15:11:07.961Z,38.63
2023-05-11T15:13:40.202Z,38.01
2023-05-11T15:16:13.006Z,36.04
2023-05-11T15:18:45.659Z,33.75
2023-05-11T15:21:18.108Z,31.77
2023-05-11T15:23:50.586Z,29.93
2023-05-11T15:26:23.688Z,28.14
2023-05-11T15:28:56.252Z,26.78
2023-05-11T15:31:32.354Z,25.74
2023-05-11T15:34:05.449Z,24.88
2023-05-11T15:36:37.555Z,24.24
2023-05-11T15:39:10.114Z,23.75
2023-05-11T15:41:42.560Z,23.43
2023-05-11T15:44:15.132Z,23.23
2023-05-11T15:46:47.732Z,22.86
2023-05-11T15:49:20.207Z,22.57
2023-05-11T15:51:52.563Z,22.35
2023-05-11T15:54:24.972Z,22.11
2023-05-11T15:56:57.483Z,21.85
2023-05-11T15:59:31.638Z,21.54
2023-05-11T16:02:04.246Z,21.18
2023-05-11T16:04:36.666Z,20.85
2023-05-11T16:07:09.320Z,20.50
2023-05-11T16:09:41.898Z,20.20
2023-05-11T16:12:14.993Z,19.94
2023-05-11T16:14:47.246Z,19.68
2023-05-11T16:17:19.944Z,19.45
2023-05-11T16:19:52.282Z,19.28
2023-05-11T16:22:24.490Z,19.06
2023-05-11T16:24:57.003Z,18.84
2023-05-11T16:27:29.813Z,18.68
2023-05-11T16:30:21.774Z,18.59
2023-05-11T16:32:36.616Z,18.52
2023-05-11T16:35:09.102Z,18.47
2023-05-11T16:37:41.421Z,18.46
2023-05-11T16:40:14.006Z,18.43
2023-05-11T16:42:47.049Z,18.38
2023-05-11T16:45:19.765Z,18.28
2023-05-11T16:47:52.408Z,18.13
2023-05-11T16:50:24.896Z,18.01
2023-05-11T16:52:57.146Z,17.89
2023-05-11T16:55:31.233Z,17.78
2023-05-11T16:58:03.890Z,17.68
2023-05-11T17:00:36.757Z,17.58
2023-05-11T17:03:09.741Z,17.50
2023-05-11T17:05:42.680Z,17.37
2023-05-11T17:08:15.437Z,17.27
2023-05-11T17:10:47.861Z,17.15
2023-05-11T17:13:19.972Z,17.02
2023-05-11T17:15:53.965Z,16.85
2023-05-11T17:18:27.276Z,16.73
2023-05-11T17:20:59.752Z,16.61
2023-05-11T17:23:32.902Z,16.50
2023-05-11T17:26:12.641Z,16.40
2023-05-11T17:28:45.268Z,16.31
2023-05-11T17:31:17.865Z,16.20
2023-05-11T17:33:50.229Z,16.12
2023-05-11T17:36:22.780Z,16.04
2023-05-11T17:38:55.524Z,16.02
2023-05-11T17:41:28.651Z,15.97
2023-05-11T17:44:00.917Z,15.93
2023-05-11T17:46:34.718Z,15.93
2023-05-11T17:49:06.976Z,15.88
2023-05-11T17:51:39.250Z,15.85
2023-05-11T17:54:11.910Z,15.76
2023-05-11T17:56:44.485Z,15.69
2023-05-11T17:59:18.714Z,15.64
2023-05-11T18:01:51.611Z,15.57
2023-05-11T18:04:24.068Z,15.55
2023-05-11T18:06:56.583Z,15.49
2023-05-11T18:09:29.306Z,15.45
2023-05-11T18:12:02.778Z,15.39
2023-05-11T18:14:35.079Z,15.36
2023-05-11T18:17:08.128Z,15.32
2023-05-11T18:19:40.587Z,15.28
2023-05-11T18:22:13.578Z,15.23
2023-05-11T18:24:45.660Z,15.20
2023-05-11T18:27:18.948Z,15.12
2023-05-11T18:29:51.575Z,15.06
2023-05-11T18:32:24.069Z,14.99
2023-05-11T18:34:56.567Z,14.91
2023-05-11T18:37:29.007Z,14.84
2023-05-11T18:40:02.687Z,14.77
2023-05-11T18:42:35.366Z,14.72
2023-05-11T18:45:09.147Z,14.70
2023-05-11T18:47:43.111Z,14.66
2023-05-11T18:50:17.346Z,14.61
2023-05-11T18:52:49.775Z,14.46
2023-05-11T18:55:22.096Z,14.46
2023-05-11T18:57:56.074Z,14.48
2023-05-11T19:00:28.440Z,14.42
2023-05-11T19:03:00.659Z,14.37
2023-05-11T19:05:33.264Z,14.37
2023-05-11T19:08:05.463Z,14.22
2023-05-11T19:10:39.557Z,14.30
2023-05-11T19:13:12.864Z,14.27
2023-05-11T19:15:45.057Z,14.25
2023-05-11T19:18:17.899Z,14.24
2023-05-11T19:20:49.874Z,14.22
2023-05-11T19:23:22.095Z,14.08
2023-05-11T19:25:54.494Z,14.14
2023-05-11T19:28:27.317Z,14.12
2023-05-11T19:31:07.039Z,14.05
2023-05-11T19:33:39.706Z,14.04
2023-05-11T19:36:12.661Z,13.97
2023-05-11T19:38:44.995Z,13.93
2023-05-11T19:41:17.621Z,13.94
2023-05-11T19:43:49.790Z,13.92
2023-05-11T19:46:23.354Z,13.87
2023-05-11T19:48:55.757Z,13.83
2023-05-11T19:51:28.040Z,13.78
2023-05-11T19:54:00.589Z,13.72
2023-05-11T19:56:34.264Z,13.66
2023-05-11T19:59:06.929Z,13.63
2023-05-11T20:01:39.126Z,13.61
2023-05-11T20:04:12.858Z,13.58
2023-05-11T20:06:45.137Z,13.59
2023-05-11T20:09:18.080Z,13.62
2023-05-11T20:11:51.405Z,13.65
2023-05-11T20:14:23.634Z,13.72
2023-05-11T20:16:56.246Z,13.81
2023-05-11T20:19:28.390Z,13.90
2023-05-11T20:22:00.918Z,13.99
2023-05-11T20:24:33.572Z,14.11
2023-05-11T20:27:07.455Z,14.18
2023-05-11T20:29:40.633Z,14.27
2023-05-11T20:32:12.813Z,14.37
2023-05-11T20:34:44.924Z,14.37
2023-05-11T20:37:17.224Z,14.39
2023-05-11T20:39:49.492Z,14.39
2023-05-11T20:42:21.998Z,14.36
2023-05-11T20:44:54.660Z,14.36
2023-05-11T20:47:26.750Z,14.34
2023-05-11T20:49:58.943Z,14.32
2023-05-11T20:52:32.085Z,14.29
2023-05-11T20:55:04.520Z,14.27
2023-05-11T20:57:35.782Z,14.21
2023-05-11T21:00:09.079Z,14.16
2023-05-11T21:02:41.361Z,14.13
2023-05-11T21:05:13.401Z,14.01
2023-05-11T21:07:45.664Z,13.87
2023-05-11T21:10:18.195Z,13.70
2023-05-11T21:12:50.651Z,13.55
2023-05-11T21:15:23.009Z,13.44
2023-05-11T21:17:55.121Z,13.34
2023-05-11T21:20:27.252Z,13.26
2023-05-11T21:22:59.424Z,13.16
2023-05-11T21:25:31.560Z,13.09
2023-05-11T21:28:05.025Z,13.02
2023-05-11T21:30:37.343Z,12.99
2023-05-11T21:33:09.429Z,12.93
2023-05-11T21:35:41.505Z,12.85
2023-05-11T21:38:15.306Z,12.81
2023-05-11T21:40:50.238Z,12.75
2023-05-11T21:43:22.366Z,12.74
2023-05-11T21:45:54.555Z,12.71
2023-05-11T21:48:26.831Z,12.68
2023-05-11T21:50:59.295Z,12.64
2023-05-11T21:53:31.555Z,12.60
2023-05-11T21:56:03.591Z,12.57
2023-05-11T21:58:35.907Z,12.53
2023-05-11T22:01:08.517Z,12.51
2023-05-11T22:03:41.030Z,12.47
2023-05-11T22:06:13.084Z,12.40
2023-05-11T22:08:45.587Z,12.37
2023-05-11T22:11:19.537Z,12.38
2023-05-11T22:13:52.149Z,12.36
2023-05-11T22:16:25.717Z,12.35
2023-05-11T22:18:59.255Z,12.33
2023-05-11T22:21:31.540Z,12.33
2023-05-11T22:24:04.357Z,12.38
2023-05-11T22:26:37.018Z,12.41
2023-05-11T22:29:10.153Z,12.44
2023-05-11T22:31:45.921Z,12.44
2023-05-11T22:34:16.898Z,12.44
2023-05-11T22:36:49.297Z,12.46
2023-05-11T22:39:21.296Z,12.48
2023-05-11T22:41:53.970Z,12.51
2023-05-11T22:44:27.481Z,12.56
2023-05-11T22:47:00.008Z,12.61
2023-05-11T22:49:32.242Z,12.63
2023-05-11T22:52:04.696Z,12.65
2023-05-11T22:54:37.640Z,12.67
2023-05-11T22:57:11.256Z,12.68
2023-05-11T22:59:43.618Z,12.70
2023-05-11T23:02:16.429Z,12.71
2023-05-11T23:04:52.665Z,12.74
2023-05-11T23:07:24.860Z,12.76
2023-05-11T23:09:57.425Z,12.75
2023-05-11T23:12:29.660Z,12.71
2023-05-11T23:15:02.213Z,12.68
2023-05-11T23:17:36.375Z,12.62
2023-05-11T23:20:09.483Z,12.61
2023-05-11T23:22:42.413Z,12.54
2023-05-11T23:25:14.701Z,12.52
2023-05-11T23:27:47.188Z,12.51
2023-05-11T23:30:19.672Z,12.48
2023-05-11T23:32:52.403Z,12.45
2023-05-11T23:35:24.616Z,12.37
2023-05-11T23:37:56.621Z,12.25
2023-05-11T23:40:28.680Z,12.14
2023-05-11T23:43:00.930Z,12.04
2023-05-11T23:45:33.098Z,11.99
2023-05-11T23:48:05.785Z,11.89
2023-05-11T23:50:37.875Z,11.77
2023-05-11T23:53:09.990Z,11.68
2023-05-11T23:55:42.188Z,11.57
2023-05-11T23:58:14.204Z,11.49
