createdAt,value
2022-09-12T00:01:19.562Z,78.85
2022-09-12T00:03:54.967Z,79.11
2022-09-12T00:06:31.303Z,79.12
2022-09-12T00:09:08.156Z,78.94
2022-09-12T00:11:45.699Z,78.22
2022-09-12T00:14:20.959Z,78.58
2022-09-12T00:16:58.448Z,78.72
2022-09-12T00:19:32.766Z,79.04
2022-09-12T00:22:06.840Z,78.57
2022-09-12T00:24:41.544Z,78.72
2022-09-12T00:27:16.931Z,79.47
2022-09-12T00:29:51.404Z,79.19
2022-09-12T00:32:25.463Z,78.92
2022-09-12T00:34:59.747Z,79.00
2022-09-12T00:37:33.789Z,79.30
2022-09-12T00:40:09.164Z,79.12
2022-09-12T00:42:44.611Z,79.30
2022-09-12T00:45:25.280Z,79.71
2022-09-12T00:48:04.483Z,79.85
2022-09-12T00:50:38.913Z,79.98
2022-09-12T00:53:13.063Z,79.49
2022-09-12T00:55:51.267Z,79.76
2022-09-12T00:58:31.307Z,79.24
2022-09-12T01:01:05.840Z,78.79
2022-09-12T01:03:40.135Z,79.35
2022-09-12T01:06:19.363Z,79.71
2022-09-12T01:08:55.376Z,80.11
2022-09-12T01:11:30.100Z,80.87
2022-09-12T01:14:09.014Z,80.32
2022-09-12T01:16:45.271Z,80.11
2022-09-12T01:19:42.249Z,80.01
2022-09-12T01:22:34.568Z,80.36
2022-09-12T01:25:15.123Z,80.62
2022-09-12T01:28:04.513Z,79.14
2022-09-12T01:30:52.407Z,79.76
2022-09-12T01:33:45.316Z,79.83
2022-09-12T01:36:40.467Z,79.90
2022-09-12T01:39:22.174Z,79.94
2022-09-12T01:42:10.236Z,79.82
2022-09-12T01:44:52.952Z,79.90
2022-09-12T01:47:35.204Z,80.28
2022-09-12T01:50:15.211Z,79.61
2022-09-12T01:52:54.716Z,79.84
2022-09-12T01:55:33.274Z,79.46
2022-09-12T01:58:11.945Z,79.32
2022-09-12T02:00:52.157Z,79.72
2022-09-12T02:03:32.417Z,79.58
2022-09-12T02:06:14.714Z,79.60
2022-09-12T02:08:53.253Z,79.85
2022-09-12T02:11:27.477Z,80.20
2022-09-12T02:14:07.691Z,81.02
2022-09-12T02:16:46.319Z,80.56
2022-09-12T02:19:24.607Z,80.66
2022-09-12T02:22:02.701Z,80.99
2022-09-12T02:24:40.527Z,81.94
2022-09-12T02:27:17.900Z,81.63
2022-09-12T02:29:52.994Z,81.71
2022-09-12T02:32:35.308Z,81.45
2022-09-12T02:35:18.435Z,82.17
2022-09-12T02:38:01.217Z,81.85
2022-09-12T02:40:37.232Z,81.62
2022-09-12T02:43:11.265Z,82.01
2022-09-12T02:45:45.882Z,81.17
2022-09-12T02:48:24.693Z,81.06
2022-09-12T02:51:00.408Z,81.90
2022-09-12T02:53:34.887Z,82.07
2022-09-12T02:56:15.342Z,81.66
2022-09-12T02:58:50.211Z,81.79
2022-09-12T03:01:32.599Z,82.10
2022-09-12T03:04:31.040Z,81.68
2022-09-12T03:07:14.880Z,82.16
2022-09-12T03:09:59.594Z,81.67
2022-09-12T03:12:47.163Z,82.06
2022-09-12T03:15:32.151Z,81.61
2022-09-12T03:18:19.371Z,82.02
2022-09-12T03:21:03.256Z,81.53
2022-09-12T03:23:46.398Z,82.07
2022-09-12T03:26:28.581Z,81.89
2022-09-12T03:29:05.060Z,82.59
2022-09-12T03:31:39.514Z,81.89
2022-09-12T03:34:13.917Z,82.48
2022-09-12T03:36:48.157Z,82.80
2022-09-12T03:39:26.475Z,82.31
2022-09-12T03:42:00.489Z,82.58
2022-09-12T03:44:34.840Z,83.13
2022-09-12T03:47:11.236Z,82.27
2022-09-12T03:49:46.784Z,82.70
2022-09-12T03:52:21.074Z,82.35
2022-09-12T03:54:56.721Z,82.43
2022-09-12T03:57:30.759Z,82.58
2022-09-12T04:00:06.988Z,82.81
2022-09-12T04:02:46.402Z,82.53
2022-09-12T04:05:20.763Z,82.92
2022-09-12T04:07:54.821Z,82.67
2022-09-12T04:10:30.646Z,82.56
2022-09-12T04:13:04.747Z,82.57
2022-09-12T04:15:39.134Z,81.83
2022-09-12T04:18:13.121Z,81.81
2022-09-12T04:20:47.480Z,82.34
2022-09-12T04:23:21.700Z,82.50
2022-09-12T04:25:58.262Z,82.32
2022-09-12T04:28:32.681Z,82.49
2022-09-12T04:31:09.232Z,82.88
2022-09-12T04:33:43.294Z,82.84
2022-09-12T04:36:19.204Z,82.41
2022-09-12T04:38:53.897Z,81.99
2022-09-12T04:41:31.302Z,81.54
2022-09-12T04:44:07.969Z,81.18
2022-09-12T04:46:44.784Z,81.17
2022-09-12T04:49:19.494Z,83.07
2022-09-12T04:51:55.004Z,80.20
2022-09-12T04:54:29.233Z,79.28
2022-09-12T04:57:05.264Z,79.68
2022-09-12T04:59:40.322Z,79.95
2022-09-12T05:02:14.704Z,80.44
2022-09-12T05:04:48.808Z,81.11
2022-09-12T05:07:23.241Z,81.00
2022-09-12T05:09:57.336Z,80.85
2022-09-12T05:12:33.287Z,81.68
2022-09-12T05:15:08.880Z,81.37
2022-09-12T05:17:43.176Z,85.44
2022-09-12T05:20:17.491Z,82.82
2022-09-12T05:22:51.810Z,79.97
2022-09-12T05:25:25.904Z,78.89
2022-09-12T05:28:01.971Z,78.48
2022-09-12T05:30:35.974Z,76.02
2022-09-12T05:33:10.516Z,74.26
2022-09-12T05:35:52.869Z,71.33
2022-09-12T05:38:29.156Z,73.47
2022-09-12T05:41:07.770Z,73.77
2022-09-12T05:43:45.256Z,75.06
2022-09-12T05:46:21.409Z,75.55
2022-09-12T05:48:57.344Z,76.83
2022-09-12T05:51:35.953Z,77.74
2022-09-12T05:54:12.672Z,77.81
2022-09-12T05:56:47.075Z,76.47
2022-09-12T05:59:24.106Z,76.88
2022-09-12T06:01:58.566Z,77.74
2022-09-12T06:04:32.884Z,77.59
2022-09-12T06:07:07.067Z,76.19
2022-09-12T06:09:41.723Z,77.05
2022-09-12T06:12:15.853Z,76.91
2022-09-12T06:14:51.572Z,77.41
2022-09-12T06:17:25.699Z,78.56
2022-09-12T06:20:00.048Z,75.17
2022-09-12T06:22:34.337Z,75.29
2022-09-12T06:25:10.060Z,75.66
2022-09-12T06:27:44.095Z,74.59
2022-09-12T06:30:24.761Z,74.51
2022-09-12T06:32:59.408Z,73.92
2022-09-12T06:35:37.408Z,73.90
2022-09-12T06:38:11.551Z,73.89
2022-09-12T06:40:46.047Z,73.28
2022-09-12T06:43:20.061Z,73.71
2022-09-12T06:45:56.688Z,72.96
2022-09-12T06:48:30.857Z,73.05
2022-09-12T06:51:07.330Z,72.83
2022-09-12T06:53:41.770Z,72.45
2022-09-12T06:56:19.007Z,72.16
2022-09-12T06:58:54.303Z,72.25
2022-09-12T07:01:32.225Z,71.17
2022-09-12T07:04:06.819Z,71.09
2022-09-12T07:06:44.632Z,70.80
2022-09-12T07:09:18.974Z,71.32
2022-09-12T07:11:53.358Z,71.04
2022-09-12T07:14:27.422Z,69.95
2022-09-12T07:17:03.181Z,69.66
2022-09-12T07:19:37.539Z,69.81
2022-09-12T07:22:12.371Z,69.43
2022-09-12T07:24:47.853Z,68.80
2022-09-12T07:27:22.740Z,68.30
2022-09-12T07:29:57.138Z,68.49
2022-09-12T07:32:32.864Z,68.28
2022-09-12T07:35:07.818Z,67.18
2022-09-12T07:37:42.334Z,66.91
2022-09-12T07:40:16.765Z,67.00
2022-09-12T07:42:51.093Z,66.32
2022-09-12T07:45:26.958Z,66.33
2022-09-12T07:48:03.153Z,66.47
2022-09-12T07:50:40.016Z,66.13
2022-09-12T07:53:16.412Z,65.92
2022-09-12T07:55:54.799Z,65.79
2022-09-12T07:58:29.220Z,66.62
2022-09-12T08:01:05.004Z,66.25
2022-09-12T08:03:41.335Z,65.10
2022-09-12T08:06:17.045Z,65.18
2022-09-12T08:08:52.488Z,65.27
2022-09-12T08:11:29.033Z,64.73
2022-09-12T08:14:05.660Z,63.40
2022-09-12T08:16:39.893Z,62.97
2022-09-12T08:19:15.693Z,62.71
2022-09-12T08:21:49.933Z,62.46
2022-09-12T08:24:25.010Z,61.43
2022-09-12T08:26:59.005Z,60.64
2022-09-12T08:29:33.400Z,60.75
2022-09-12T08:32:08.014Z,60.61
2022-09-12T08:34:43.681Z,60.61
2022-09-12T08:37:17.697Z,61.11
2022-09-12T08:39:52.804Z,60.42
2022-09-12T08:42:40.832Z,58.54
2022-09-12T08:45:21.420Z,58.24
2022-09-12T08:47:57.626Z,57.48
2022-09-12T08:50:33.661Z,58.38
2022-09-12T08:53:15.527Z,56.89
2022-09-12T08:55:54.860Z,56.13
2022-09-12T09:22:33.073Z,52.79
2022-09-12T09:25:14.369Z,53.65
2022-09-12T09:27:53.125Z,53.61
2022-09-12T09:30:28.716Z,52.55
2022-09-12T09:33:06.374Z,51.48
2022-09-12T09:35:46.406Z,52.47
2022-09-12T09:38:30.639Z,50.84
2022-09-12T09:41:21.408Z,49.93
2022-09-12T09:43:55.896Z,50.64
2022-09-12T09:46:35.944Z,49.88
2022-09-12T09:49:14.490Z,49.72
2022-09-12T09:51:49.474Z,50.52
2022-09-12T09:54:27.965Z,51.37
2022-09-12T09:57:05.297Z,52.22
2022-09-12T09:59:39.439Z,50.61
2022-09-12T10:02:24.274Z,50.17
2022-09-12T10:05:00.323Z,50.00
2022-09-12T10:07:34.529Z,50.99
2022-09-12T10:10:18.452Z,51.35
2022-09-12T10:12:53.376Z,52.01
2022-09-12T10:15:28.163Z,53.56
2022-09-12T10:18:03.165Z,53.52
2022-09-12T10:20:40.358Z,54.49
2022-09-12T10:23:31.144Z,53.56
2022-09-12T10:26:12.543Z,53.63
2022-09-12T10:28:50.601Z,52.16
2022-09-12T10:31:29.626Z,53.28
2022-09-12T10:34:05.717Z,53.72
2022-09-12T10:36:41.631Z,52.38
2022-09-12T10:39:19.957Z,51.04
2022-09-12T10:41:55.757Z,50.86
2022-09-12T10:44:31.890Z,50.58
2022-09-12T10:47:22.067Z,49.38
2022-09-12T10:50:23.265Z,50.12
2022-09-12T10:53:15.084Z,52.38
2022-09-12T10:56:09.108Z,52.50
2022-09-12T10:59:11.886Z,53.83
2022-09-12T11:01:49.925Z,54.29
2022-09-12T11:04:50.140Z,54.65
2022-09-12T11:07:39.247Z,54.19
2022-09-12T11:10:34.294Z,53.21
2022-09-12T11:13:28.334Z,53.85
2022-09-12T11:16:15.274Z,53.54
2022-09-12T11:19:05.726Z,51.57
2022-09-12T11:21:53.483Z,51.68
2022-09-12T11:24:40.835Z,50.98
2022-09-12T11:27:31.276Z,52.03
2022-09-12T11:30:07.648Z,53.20
2022-09-12T11:33:10.834Z,53.10
2022-09-12T11:35:54.985Z,52.96
2022-09-12T11:38:52.533Z,53.81
2022-09-12T11:41:34.064Z,54.63
2022-09-12T11:44:17.445Z,54.68
2022-09-12T11:46:52.407Z,55.25
2022-09-12T11:49:35.764Z,55.58
2022-09-12T11:52:16.448Z,55.46
2022-09-12T11:54:58.205Z,56.83
2022-09-12T11:57:38.340Z,55.89
2022-09-12T12:00:19.108Z,55.08
2022-09-12T12:03:06.032Z,55.09
2022-09-12T12:05:50.281Z,55.38
2022-09-12T12:08:27.648Z,55.09
2022-09-12T12:11:02.922Z,53.82
2022-09-12T12:13:41.083Z,50.90
2022-09-12T12:16:21.653Z,49.04
2022-09-12T12:18:58.818Z,48.72
2022-09-12T12:21:40.757Z,48.46
2022-09-12T12:24:19.011Z,47.80
2022-09-12T12:27:01.803Z,47.03
2022-09-12T12:29:44.156Z,47.50
2022-09-12T12:32:26.199Z,46.89
2022-09-12T12:35:40.013Z,46.80
2022-09-12T12:38:30.859Z,47.40
2022-09-12T12:41:38.683Z,46.77
2022-09-12T12:44:49.676Z,46.93
2022-09-12T12:47:27.580Z,47.12
2022-09-12T12:50:06.595Z,47.19
2022-09-12T12:52:49.331Z,45.97
2022-09-12T12:55:29.079Z,46.00
2022-09-12T12:58:05.091Z,47.32
2022-09-12T13:00:41.934Z,47.54
2022-09-12T13:03:30.368Z,47.27
2022-09-12T13:06:08.423Z,48.20
2022-09-12T13:08:47.737Z,49.13
2022-09-12T13:11:33.161Z,49.21
2022-09-12T13:14:09.744Z,49.76
2022-09-12T13:16:55.877Z,47.95
2022-09-12T13:19:32.973Z,46.52
2022-09-12T13:22:09.232Z,45.77
2022-09-12T13:24:48.999Z,44.79
2022-09-12T13:27:26.583Z,45.27
2022-09-12T13:30:09.197Z,45.60
2022-09-12T13:32:45.069Z,44.85
2022-09-12T13:35:27.641Z,45.15
2022-09-12T13:38:08.617Z,44.18
2022-09-12T13:41:00.129Z,44.07
2022-09-12T13:43:42.612Z,44.98
2022-09-12T13:46:25.081Z,45.77
2022-09-12T13:49:01.287Z,46.75
2022-09-12T13:51:35.756Z,47.03
2022-09-12T13:54:21.317Z,47.20
2022-09-12T13:56:59.747Z,47.16
2022-09-12T13:59:41.267Z,47.34
2022-09-12T14:02:20.960Z,48.39
2022-09-12T14:05:09.133Z,47.89
2022-09-12T14:07:54.456Z,48.08
2022-09-12T14:10:31.918Z,47.59
2022-09-12T14:13:12.652Z,45.98
2022-09-12T14:15:50.253Z,45.40
2022-09-12T14:18:27.235Z,45.43
2022-09-12T14:21:10.543Z,45.34
2022-09-12T14:23:48.173Z,45.44
2022-09-12T14:26:23.746Z,45.63
2022-09-12T14:28:58.016Z,45.73
2022-09-12T14:31:36.248Z,46.27
2022-09-12T14:34:12.642Z,46.16
2022-09-12T14:36:50.075Z,46.42
2022-09-12T14:39:29.741Z,45.90
2022-09-12T14:42:07.564Z,46.12
2022-09-12T14:44:44.793Z,46.39
2022-09-12T14:47:25.195Z,46.29
2022-09-12T14:49:59.571Z,45.15
2022-09-12T14:52:35.453Z,44.74
2022-09-12T14:55:23.931Z,44.97
2022-09-12T14:58:27.432Z,46.04
2022-09-12T15:01:03.912Z,45.85
2022-09-12T15:03:53.419Z,45.57
2022-09-12T15:06:31.555Z,45.67
2022-09-12T15:09:10.069Z,45.96
2022-09-12T15:11:44.067Z,46.14
2022-09-12T15:14:18.635Z,45.89
2022-09-12T15:16:52.689Z,46.15
2022-09-12T15:19:28.992Z,46.42
2022-09-12T15:22:03.185Z,46.97
2022-09-12T15:24:39.882Z,47.61
2022-09-12T15:27:14.073Z,47.54
2022-09-12T15:29:48.499Z,48.03
2022-09-12T15:32:25.096Z,47.87
2022-09-12T15:35:00.902Z,48.49
2022-09-12T15:37:35.156Z,48.51
2022-09-12T15:40:12.497Z,49.36
2022-09-12T15:42:46.646Z,48.63
2022-09-12T15:45:23.728Z,48.84
2022-09-12T15:47:58.630Z,48.43
2022-09-12T15:50:34.560Z,48.49
2022-09-12T15:53:11.361Z,48.24
2022-09-12T15:55:46.099Z,47.90
2022-09-12T15:58:20.267Z,48.30
2022-09-12T16:00:54.624Z,48.27
2022-09-12T16:03:31.016Z,48.52
2022-09-12T16:06:08.728Z,49.25
2022-09-12T16:08:43.422Z,48.93
2022-09-12T16:11:21.888Z,48.95
2022-09-12T16:13:57.181Z,48.92
2022-09-12T16:16:31.220Z,49.37
2022-09-12T16:19:05.761Z,48.97
2022-09-12T16:21:41.267Z,49.90
2022-09-12T16:24:15.653Z,49.44
2022-09-12T16:26:49.687Z,49.59
2022-09-12T16:29:24.294Z,49.93
2022-09-12T16:31:58.360Z,50.02
2022-09-12T16:34:32.695Z,50.65
2022-09-12T16:37:08.208Z,51.41
2022-09-12T16:39:42.644Z,51.57
2022-09-12T16:42:17.999Z,52.21
2022-09-12T16:44:52.532Z,53.26
2022-09-12T16:47:26.600Z,53.38
2022-09-12T16:50:01.051Z,53.47
2022-09-12T16:52:37.035Z,53.87
2022-09-12T16:55:11.503Z,54.66
2022-09-12T16:57:46.175Z,55.73
2022-09-12T17:00:21.075Z,55.23
2022-09-12T17:02:55.914Z,54.42
2022-09-12T17:05:30.526Z,55.21
2022-09-12T17:08:06.115Z,55.16
2022-09-12T17:10:42.463Z,55.49
2022-09-12T17:13:16.541Z,55.69
2022-09-12T17:15:51.465Z,55.63
2022-09-12T17:18:26.555Z,55.51
2022-09-12T17:21:01.158Z,55.96
2022-09-12T17:23:36.906Z,56.93
2022-09-12T17:26:12.178Z,56.98
2022-09-12T17:28:47.141Z,57.50
2022-09-12T17:31:21.634Z,57.15
2022-09-12T17:33:58.204Z,57.27
2022-09-12T17:36:33.092Z,57.16
2022-09-12T17:39:08.743Z,57.56
2022-09-12T17:41:44.039Z,57.44
2022-09-12T17:44:18.745Z,57.93
2022-09-12T17:46:53.179Z,57.80
2022-09-12T17:49:27.476Z,57.72
2022-09-12T17:52:02.072Z,58.04
2022-09-12T17:54:37.618Z,58.42
2022-09-12T17:57:12.192Z,58.71
2022-09-12T17:59:46.869Z,59.59
2022-09-12T18:02:20.318Z,60.10
2022-09-12T18:04:54.771Z,60.52
2022-09-12T18:07:29.141Z,60.47
2022-09-12T18:10:05.281Z,61.54
2022-09-12T18:12:39.377Z,61.56
2022-09-12T18:15:13.935Z,62.30
2022-09-12T18:17:48.074Z,62.46
2022-09-12T18:20:22.431Z,62.63
2022-09-12T18:22:56.750Z,61.02
2022-09-12T18:25:33.544Z,61.58
2022-09-12T18:28:09.270Z,61.99
2022-09-12T18:30:43.733Z,61.78
2022-09-12T18:33:21.934Z,62.07
2022-09-12T18:35:58.603Z,62.37
2022-09-12T18:38:33.328Z,73.25
2022-09-12T18:41:11.287Z,71.59
2022-09-12T18:43:45.711Z,69.82
2022-09-12T18:46:20.983Z,61.21
2022-09-12T18:48:57.781Z,61.29
2022-09-12T18:51:35.020Z,62.44
2022-09-12T18:54:13.382Z,62.69
2022-09-12T18:56:49.308Z,63.38
2022-09-12T18:59:24.233Z,63.70
2022-09-12T19:01:58.654Z,62.50
2022-09-12T19:04:33.007Z,62.66
2022-09-12T19:07:07.603Z,63.00
2022-09-12T19:09:41.874Z,63.26
2022-09-12T19:12:17.578Z,64.04
2022-09-12T19:14:51.619Z,63.11
2022-09-12T19:17:26.355Z,63.20
2022-09-12T19:20:00.498Z,73.67
2022-09-12T19:22:34.866Z,72.38
2022-09-12T19:25:09.952Z,70.58
2022-09-12T19:27:45.833Z,68.62
2022-09-12T19:30:19.946Z,64.33
2022-09-12T19:32:54.294Z,60.40
2022-09-12T19:35:28.446Z,61.16
2022-09-12T19:38:02.971Z,62.01
2022-09-12T19:40:38.064Z,63.14
2022-09-12T19:43:13.844Z,64.99
2022-09-12T19:45:48.878Z,65.59
2022-09-12T19:48:23.522Z,65.00
2022-09-12T19:51:00.815Z,64.60
2022-09-12T19:53:35.152Z,63.87
2022-09-12T19:56:11.990Z,63.69
2022-09-12T19:58:53.524Z,63.55
2022-09-12T20:01:30.146Z,63.70
2022-09-12T20:04:05.428Z,64.92
2022-09-12T20:06:39.542Z,64.93
2022-09-12T20:09:14.001Z,64.53
2022-09-12T20:11:48.029Z,64.74
2022-09-12T20:14:23.812Z,64.86
2022-09-12T20:16:57.869Z,64.30
2022-09-12T20:19:32.414Z,65.21
2022-09-12T20:22:07.474Z,65.03
2022-09-12T20:24:41.784Z,66.03
2022-09-12T20:27:15.823Z,67.75
2022-09-12T20:29:52.643Z,67.36
2022-09-12T20:32:28.419Z,67.38
2022-09-12T20:35:06.873Z,67.48
2022-09-12T20:37:41.261Z,67.22
2022-09-12T20:40:15.669Z,66.94
2022-09-12T20:42:49.706Z,67.37
2022-09-12T20:45:25.381Z,66.45
2022-09-12T20:47:59.657Z,66.50
2022-09-12T20:50:34.004Z,66.45
2022-09-12T20:53:08.038Z,66.84
2022-09-12T20:55:49.811Z,66.69
2022-09-12T20:58:24.777Z,66.18
2022-09-12T21:01:07.896Z,66.74
2022-09-12T21:03:43.463Z,64.91
2022-09-12T21:06:18.266Z,65.93
2022-09-12T21:08:52.620Z,65.38
2022-09-12T21:11:27.224Z,65.81
2022-09-12T21:14:01.196Z,65.25
2022-09-12T21:16:38.735Z,65.59
2022-09-12T21:19:12.843Z,65.90
2022-09-12T21:21:47.273Z,66.03
2022-09-12T21:24:21.494Z,65.91
2022-09-12T21:26:55.801Z,65.68
2022-09-12T21:29:30.001Z,65.52
2022-09-12T21:32:07.530Z,65.66
2022-09-12T21:34:43.081Z,65.99
2022-09-12T21:37:17.568Z,66.62
2022-09-12T21:39:51.652Z,66.43
2022-09-12T21:42:26.323Z,65.83
2022-09-12T21:45:00.349Z,65.94
2022-09-12T21:47:36.054Z,65.46
2022-09-12T21:50:11.008Z,65.01
2022-09-12T21:52:45.932Z,64.74
2022-09-12T21:55:20.304Z,65.33
2022-09-12T21:57:54.867Z,65.11
2022-09-12T22:00:28.959Z,65.12
2022-09-12T22:03:04.967Z,65.27
2022-09-12T22:05:40.326Z,65.89
2022-09-12T22:08:14.622Z,66.19
2022-09-12T22:10:48.721Z,66.64
2022-09-12T22:13:23.092Z,66.98
2022-09-12T22:15:57.246Z,66.72
2022-09-12T22:18:34.307Z,66.33
2022-09-12T22:21:12.349Z,66.34
2022-09-12T22:24:04.477Z,65.73
2022-09-12T22:26:43.339Z,65.55
2022-09-12T22:29:17.703Z,65.01
2022-09-12T22:31:51.769Z,65.12
2022-09-12T22:34:28.135Z,65.56
2022-09-12T22:37:02.181Z,65.59
2022-09-12T22:39:36.502Z,66.19
2022-09-12T22:42:10.673Z,66.34
2022-09-12T22:44:45.024Z,66.50
2022-09-12T22:47:20.109Z,66.66
2022-09-12T22:49:55.861Z,66.85
2022-09-12T22:52:29.918Z,66.58
2022-09-12T22:55:04.576Z,65.88
2022-09-12T22:57:38.991Z,65.80
2022-09-12T23:00:14.323Z,66.08
2022-09-12T23:02:48.338Z,66.60
2022-09-12T23:05:24.002Z,67.22
2022-09-12T23:07:58.419Z,67.40
2022-09-12T23:10:32.807Z,66.93
2022-09-12T23:13:06.830Z,67.57
2022-09-12T23:15:41.504Z,67.45
2022-09-12T23:18:15.571Z,67.92
2022-09-12T23:21:01.852Z,68.08
2022-09-12T23:23:37.973Z,68.09
2022-09-12T23:26:14.392Z,68.54
2022-09-12T23:28:50.657Z,68.75
2022-09-12T23:31:29.879Z,68.56
2022-09-12T23:34:06.967Z,67.91
2022-09-12T23:36:42.680Z,68.36
2022-09-12T23:39:16.850Z,68.40
2022-09-12T23:41:51.713Z,68.76
2022-09-12T23:44:25.943Z,68.77
2022-09-12T23:47:00.296Z,68.88
2022-09-12T23:49:34.691Z,68.80
2022-09-12T23:52:10.442Z,68.88
2022-09-12T23:54:44.802Z,69.31
2022-09-12T23:57:19.124Z,69.04
2022-09-12T23:59:53.201Z,68.87
