createdAt,value
2018-03-24T00:02:22.949Z,26.27
2018-03-24T00:04:50.426Z,28.97
2018-03-24T00:07:17.883Z,28.03
2018-03-24T00:09:45.361Z,28.30
2018-03-24T00:12:12.798Z,27.20
2018-03-24T00:14:40.232Z,27.30
2018-03-24T00:17:07.674Z,24.50
2018-03-24T00:19:35.113Z,24.67
2018-03-24T00:22:02.546Z,26.25
2018-03-24T00:24:30.072Z,26.70
2018-03-24T00:26:57.799Z,26.43
2018-03-24T00:29:25.226Z,25.87
2018-03-24T00:31:52.786Z,26.30
2018-03-24T00:34:20.218Z,25.43
2018-03-24T00:36:47.656Z,25.02
2018-03-24T00:39:16.203Z,24.50
2018-03-24T00:41:43.654Z,24.20
2018-03-24T00:44:11.150Z,23.70
2018-03-24T00:46:38.599Z,24.70
2018-03-24T00:49:06.033Z,23.77
2018-03-24T00:51:33.465Z,23.60
2018-03-24T00:54:00.918Z,24.67
2018-03-24T00:56:28.387Z,23.45
2018-03-24T00:58:55.820Z,23.27
2018-03-24T01:01:23.272Z,23.27
2018-03-24T01:03:50.717Z,22.75
2018-03-24T01:06:18.753Z,24.73
2018-03-24T01:08:46.219Z,24.07
2018-03-24T01:11:13.719Z,24.47
2018-03-24T01:13:41.159Z,25.77
2018-03-24T01:16:08.639Z,26.67
2018-03-24T01:18:36.073Z,25.93
2018-03-24T01:21:03.509Z,25.97
2018-03-24T01:23:30.950Z,26.03
2018-03-24T01:25:58.566Z,23.37
2018-03-24T01:28:25.992Z,24.70
2018-03-24T01:30:53.498Z,24.60
2018-03-24T01:33:20.933Z,25.67
2018-03-24T01:35:48.364Z,26.30
2018-03-24T01:38:15.858Z,24.17
2018-03-24T01:40:43.302Z,27.27
2018-03-24T01:43:10.784Z,26.27
2018-03-24T01:45:38.222Z,26.10
2018-03-24T01:48:05.645Z,23.90
2018-03-24T01:50:33.074Z,26.70
2018-03-24T01:53:00.514Z,25.20
2018-03-24T01:55:27.951Z,26.40
2018-03-24T01:57:55.382Z,25.87
2018-03-24T02:00:22.831Z,24.87
2018-03-24T02:02:50.283Z,25.60
2018-03-24T02:05:17.711Z,24.23
2018-03-24T02:07:46.109Z,22.90
2018-03-24T02:10:13.623Z,24.23
2018-03-24T02:12:41.055Z,23.80
2018-03-24T02:15:08.490Z,24.43
2018-03-24T02:17:35.929Z,23.97
2018-03-24T02:20:03.358Z,24.40
2018-03-24T02:22:30.802Z,21.97
2018-03-24T02:24:58.239Z,22.30
2018-03-24T02:27:25.667Z,22.67
2018-03-24T02:29:53.182Z,20.35
2018-03-24T02:32:20.639Z,22.60
2018-03-24T02:34:48.090Z,22.53
2018-03-24T02:37:15.545Z,24.10
2018-03-24T02:39:42.976Z,26.92
2018-03-24T02:42:10.421Z,38.50
2018-03-24T02:44:37.864Z,25.55
2018-03-24T02:47:05.300Z,22.90
2018-03-24T02:49:32.734Z,20.90
2018-03-24T02:52:00.183Z,22.20
2018-03-24T02:54:27.804Z,22.48
2018-03-24T02:56:55.248Z,21.40
2018-03-24T02:59:22.770Z,20.87
2018-03-24T03:01:50.235Z,22.33
2018-03-24T03:04:17.687Z,23.27
2018-03-24T03:06:45.122Z,22.93
2018-03-24T03:09:12.559Z,22.35
2018-03-24T03:11:39.987Z,22.60
2018-03-24T03:14:07.435Z,21.87
2018-03-24T03:16:34.863Z,20.97
2018-03-24T03:19:02.299Z,22.13
2018-03-24T03:21:41.639Z,21.80
2018-03-24T03:24:09.067Z,20.60
2018-03-24T03:26:36.502Z,22.93
2018-03-24T03:29:04.038Z,22.97
2018-03-24T03:31:31.474Z,22.90
2018-03-24T03:33:58.907Z,21.95
2018-03-24T03:36:26.357Z,22.03
2018-03-24T03:38:53.811Z,20.67
2018-03-24T03:41:21.238Z,21.57
2018-03-24T03:43:48.781Z,23.25
2018-03-24T03:46:16.264Z,22.03
2018-03-24T03:48:43.691Z,23.30
2018-03-24T03:51:11.136Z,22.33
2018-03-24T03:53:38.622Z,22.87
2018-03-24T03:56:06.766Z,24.80
2018-03-24T03:58:34.211Z,22.13
2018-03-24T04:01:01.639Z,24.02
2018-03-24T04:03:29.073Z,22.63
2018-03-24T04:05:56.511Z,25.13
2018-03-24T04:08:23.945Z,24.25
2018-03-24T04:10:51.370Z,24.43
2018-03-24T04:13:18.815Z,24.07
2018-03-24T04:15:46.260Z,26.90
2018-03-24T04:18:13.686Z,25.23
2018-03-24T04:20:41.252Z,27.30
2018-03-24T04:23:08.690Z,28.53
2018-03-24T04:25:36.246Z,27.40
2018-03-24T04:28:03.688Z,28.60
2018-03-24T04:30:31.168Z,28.30
2018-03-24T04:32:58.606Z,28.25
2018-03-24T04:35:26.106Z,27.33
2018-03-24T04:37:53.540Z,29.10
2018-03-24T04:40:21.022Z,27.63
2018-03-24T04:42:48.731Z,26.50
2018-03-24T04:45:16.163Z,26.97
2018-03-24T04:47:43.596Z,26.30
2018-03-24T04:50:11.061Z,27.00
2018-03-24T04:52:38.494Z,27.73
2018-03-24T04:55:05.979Z,28.62
2018-03-24T04:57:33.423Z,24.80
2018-03-24T05:00:00.871Z,25.13
2018-03-24T05:02:28.303Z,28.13
2018-03-24T05:04:55.787Z,26.87
2018-03-24T05:07:23.215Z,24.20
2018-03-24T05:09:50.709Z,27.65
2018-03-24T05:12:18.152Z,26.87
2018-03-24T05:14:45.580Z,26.87
2018-03-24T05:17:13.007Z,28.70
2018-03-24T05:19:40.518Z,27.33
2018-03-24T05:22:07.950Z,26.10
2018-03-24T05:24:35.382Z,28.80
2018-03-24T05:27:02.830Z,28.10
2018-03-24T05:29:30.258Z,29.48
2018-03-24T05:31:57.693Z,27.25
2018-03-24T05:34:25.134Z,30.43
2018-03-24T05:36:52.566Z,30.33
2018-03-24T05:39:20.004Z,32.90
2018-03-24T05:41:47.452Z,36.20
2018-03-24T05:44:14.885Z,36.75
2018-03-24T05:46:42.315Z,37.50
2018-03-24T05:49:09.763Z,32.87
2018-03-24T05:51:37.189Z,34.85
2018-03-24T05:54:04.648Z,34.30
2018-03-24T05:56:32.091Z,34.13
2018-03-24T05:58:59.553Z,32.03
2018-03-24T06:01:26.983Z,32.57
2018-03-24T06:03:54.427Z,33.10
2018-03-24T06:06:21.892Z,32.77
2018-03-24T06:08:49.330Z,33.20
2018-03-24T06:11:16.772Z,34.57
2018-03-24T06:13:44.209Z,36.80
2018-03-24T06:16:11.639Z,38.00
2018-03-24T06:18:39.840Z,39.33
2018-03-24T06:21:07.302Z,38.20
2018-03-24T06:23:34.734Z,37.40
2018-03-24T06:26:02.211Z,37.20
2018-03-24T06:28:29.642Z,33.30
2018-03-24T06:30:57.078Z,36.17
2018-03-24T06:33:24.529Z,32.57
2018-03-24T06:35:51.964Z,33.47
2018-03-24T06:38:19.487Z,33.28
2018-03-24T06:40:46.968Z,33.87
2018-03-24T06:43:14.393Z,30.33
2018-03-24T06:45:41.833Z,33.30
2018-03-24T06:48:09.283Z,30.42
2018-03-24T06:50:36.736Z,29.03
2018-03-24T06:53:04.288Z,30.15
2018-03-24T06:55:32.067Z,26.50
2018-03-24T06:57:59.493Z,27.90
2018-03-24T07:00:26.969Z,28.30
2018-03-24T07:02:54.423Z,25.90
2018-03-24T07:05:21.881Z,28.10
2018-03-24T07:07:49.383Z,27.40
2018-03-24T07:10:16.839Z,28.67
2018-03-24T07:12:44.266Z,28.17
2018-03-24T07:15:11.699Z,27.70
2018-03-24T07:17:39.146Z,28.90
2018-03-24T07:20:06.666Z,27.67
2018-03-24T07:22:34.811Z,27.47
2018-03-24T07:25:02.269Z,26.60
2018-03-24T07:27:29.714Z,27.55
2018-03-24T07:29:57.220Z,25.70
2018-03-24T07:32:24.676Z,23.40
2018-03-24T07:34:52.110Z,25.40
2018-03-24T07:37:19.551Z,23.43
2018-03-24T07:39:46.997Z,23.60
2018-03-24T07:42:14.430Z,24.20
2018-03-24T07:44:41.873Z,23.57
2018-03-24T07:47:09.321Z,22.83
2018-03-24T07:49:36.751Z,25.00
2018-03-24T07:52:04.202Z,25.50
2018-03-24T07:54:31.642Z,24.12
2018-03-24T07:56:59.075Z,23.57
2018-03-24T07:59:26.777Z,23.90
2018-03-24T08:01:54.231Z,22.83
2018-03-24T08:04:21.683Z,23.95
2018-03-24T08:06:49.119Z,25.77
2018-03-24T08:09:16.567Z,21.97
2018-03-24T08:11:43.991Z,22.17
2018-03-24T08:14:11.419Z,23.33
2018-03-24T08:16:38.903Z,24.50
2018-03-24T08:19:06.379Z,23.70
2018-03-24T08:21:33.822Z,23.20
2018-03-24T08:24:01.263Z,20.70
2018-03-24T08:26:28.694Z,20.47
2018-03-24T08:28:56.126Z,22.48
2018-03-24T08:31:23.654Z,21.07
2018-03-24T08:33:51.102Z,21.33
2018-03-24T08:36:18.538Z,20.47
2018-03-24T08:38:45.994Z,17.03
2018-03-24T08:41:13.418Z,18.17
2018-03-24T08:43:40.908Z,17.80
2018-03-24T08:46:08.502Z,19.57
2018-03-24T08:48:35.942Z,17.33
2018-03-24T08:51:03.386Z,16.42
2018-03-24T08:53:31.126Z,20.75
2018-03-24T08:55:58.560Z,18.23
2018-03-24T08:58:26.098Z,16.80
2018-03-24T09:00:53.549Z,17.27
2018-03-24T09:03:21.011Z,16.60
2018-03-24T09:05:48.438Z,18.87
2018-03-24T09:08:15.957Z,15.57
2018-03-24T09:10:43.487Z,17.10
2018-03-24T09:13:10.919Z,15.03
2018-03-24T09:15:38.363Z,13.90
2018-03-24T09:18:05.815Z,13.07
2018-03-24T09:20:33.278Z,12.98
2018-03-24T09:23:00.725Z,13.50
2018-03-24T09:25:28.155Z,13.07
2018-03-24T09:27:55.594Z,13.33
2018-03-24T09:30:23.039Z,11.47
2018-03-24T09:32:50.494Z,9.33
2018-03-24T09:35:17.968Z,10.63
2018-03-24T09:37:45.415Z,10.93
2018-03-24T09:40:12.847Z,9.80
2018-03-24T09:42:40.286Z,9.27
2018-03-24T09:45:07.728Z,9.88
2018-03-24T09:47:35.166Z,9.80
2018-03-24T09:50:02.596Z,10.80
2018-03-24T09:52:30.059Z,10.60
2018-03-24T09:54:57.758Z,10.50
2018-03-24T09:57:25.191Z,10.00
2018-03-24T09:59:52.692Z,10.48
2018-03-24T10:02:20.156Z,11.33
2018-03-24T10:04:47.610Z,9.85
2018-03-24T10:07:15.214Z,10.80
2018-03-24T10:09:42.652Z,10.88
2018-03-24T10:12:10.084Z,10.60
2018-03-24T10:14:37.532Z,11.07
2018-03-24T10:17:04.982Z,11.60
2018-03-24T10:19:32.499Z,10.97
2018-03-24T10:22:06.963Z,10.90
2018-03-24T10:24:34.395Z,12.30
2018-03-24T10:27:01.935Z,10.45
2018-03-24T10:29:29.495Z,10.87
2018-03-24T10:31:56.930Z,12.00
2018-03-24T10:34:24.362Z,11.77
2018-03-24T10:36:51.856Z,11.40
2018-03-24T10:39:19.290Z,11.70
2018-03-24T10:41:46.727Z,11.43
2018-03-24T10:44:14.185Z,12.10
2018-03-24T10:46:41.694Z,11.53
2018-03-24T10:49:09.131Z,12.15
2018-03-24T10:51:36.610Z,11.57
2018-03-24T10:54:04.045Z,11.30
2018-03-24T10:56:31.477Z,10.40
2018-03-24T10:58:58.922Z,12.00
2018-03-24T11:01:26.370Z,12.00
2018-03-24T11:03:53.915Z,11.70
2018-03-24T11:06:21.729Z,12.70
2018-03-24T11:08:49.229Z,12.70
2018-03-24T11:11:16.672Z,11.80
2018-03-24T11:13:44.237Z,11.63
2018-03-24T11:16:11.731Z,15.48
2018-03-24T11:18:40.036Z,11.87
2018-03-24T11:21:07.539Z,12.20
2018-03-24T11:23:35.036Z,11.60
2018-03-24T11:26:02.473Z,11.53
2018-03-24T11:28:29.904Z,11.07
2018-03-24T11:30:57.367Z,12.90
2018-03-24T11:33:24.814Z,12.03
2018-03-24T11:35:52.264Z,12.77
2018-03-24T11:38:19.728Z,11.32
2018-03-24T11:40:47.181Z,12.80
2018-03-24T11:43:14.634Z,12.93
2018-03-24T11:45:42.758Z,13.52
2018-03-24T11:48:10.223Z,13.47
2018-03-24T11:50:37.734Z,13.50
2018-03-24T11:53:05.166Z,12.43
2018-03-24T11:55:32.608Z,14.07
2018-03-24T11:58:00.114Z,13.85
2018-03-24T12:00:27.570Z,13.97
2018-03-24T12:02:55.008Z,13.30
2018-03-24T12:05:22.454Z,12.13
2018-03-24T12:07:50.648Z,13.57
2018-03-24T12:10:18.117Z,12.67
2018-03-24T12:12:45.565Z,12.97
2018-03-24T12:15:13.030Z,12.00
2018-03-24T12:17:40.479Z,12.77
2018-03-24T12:20:08.774Z,11.93
2018-03-24T12:22:36.215Z,12.33
2018-03-24T12:25:03.681Z,12.10
2018-03-24T12:27:31.204Z,12.90
2018-03-24T12:29:58.644Z,13.70
2018-03-24T12:32:26.156Z,12.27
2018-03-24T12:34:53.625Z,10.93
2018-03-24T12:37:21.054Z,13.70
2018-03-24T12:39:49.183Z,12.00
2018-03-24T12:42:16.760Z,13.17
2018-03-24T12:44:44.207Z,12.50
2018-03-24T12:47:11.742Z,10.87
2018-03-24T12:49:39.206Z,11.80
2018-03-24T12:52:06.642Z,11.90
2018-03-24T12:54:34.077Z,12.27
2018-03-24T12:57:01.522Z,12.33
2018-03-24T12:59:28.959Z,12.13
2018-03-24T13:01:56.423Z,12.77
2018-03-24T13:04:23.924Z,12.50
2018-03-24T13:06:51.383Z,11.77
2018-03-24T13:09:18.844Z,13.07
2018-03-24T13:11:46.310Z,12.90
2018-03-24T13:14:13.742Z,11.93
2018-03-24T13:16:41.209Z,13.38
2018-03-24T13:19:08.663Z,13.60
2018-03-24T13:21:36.124Z,12.90
2018-03-24T13:24:03.559Z,11.73
2018-03-24T13:26:31.603Z,11.00
2018-03-24T13:28:59.104Z,13.50
2018-03-24T13:31:26.556Z,11.40
2018-03-24T13:33:54.310Z,11.93
2018-03-24T13:36:21.752Z,12.60
2018-03-24T13:38:49.252Z,11.10
2018-03-24T13:41:16.703Z,12.55
2018-03-24T13:43:44.147Z,11.00
2018-03-24T13:46:11.621Z,11.43
2018-03-24T13:48:39.075Z,10.90
2018-03-24T13:51:06.512Z,12.77
2018-03-24T13:53:33.952Z,12.60
2018-03-24T13:56:01.416Z,12.00
2018-03-24T13:58:28.854Z,12.40
2018-03-24T14:00:56.286Z,11.98
2018-03-24T14:03:23.752Z,12.13
2018-03-24T14:05:51.280Z,11.40
2018-03-24T14:08:18.741Z,12.35
2018-03-24T14:10:46.191Z,11.17
2018-03-24T14:13:13.649Z,12.07
2018-03-24T14:15:41.087Z,12.97
2018-03-24T14:18:08.560Z,14.03
2018-03-24T14:20:36.865Z,13.90
2018-03-24T14:23:04.418Z,13.60
2018-03-24T14:25:31.866Z,13.70
2018-03-24T14:27:59.295Z,13.10
2018-03-24T14:30:27.083Z,12.50
2018-03-24T14:32:54.523Z,12.23
2018-03-24T14:35:21.957Z,12.80
2018-03-24T14:37:49.390Z,11.83
2018-03-24T14:40:16.830Z,12.33
2018-03-24T14:42:44.265Z,12.90
2018-03-24T14:45:11.702Z,12.40
2018-03-24T14:47:39.174Z,13.00
2018-03-24T14:50:06.610Z,13.40
2018-03-24T14:52:34.766Z,13.97
2018-03-24T14:55:02.264Z,12.60
2018-03-24T14:57:29.732Z,14.13
2018-03-24T14:59:57.768Z,11.97
2018-03-24T15:02:25.268Z,13.47
2018-03-24T15:04:52.699Z,12.80
2018-03-24T15:07:20.152Z,13.47
2018-03-24T15:09:47.735Z,13.43
2018-03-24T15:12:15.249Z,13.57
2018-03-24T15:14:42.696Z,12.33
2018-03-24T15:17:10.192Z,13.67
2018-03-24T15:19:37.631Z,12.53
2018-03-24T15:22:05.080Z,14.10
2018-03-24T15:24:32.570Z,13.43
2018-03-24T15:27:00.020Z,13.07
2018-03-24T15:42:59.079Z,12.47
2018-03-24T15:45:26.526Z,13.40
2018-03-24T15:47:53.966Z,12.73
2018-03-24T15:50:21.747Z,14.53
2018-03-24T15:52:49.254Z,11.20
2018-03-24T15:55:16.854Z,12.63
2018-03-24T15:57:44.372Z,11.87
2018-03-24T16:00:12.102Z,12.73
2018-03-24T16:02:39.538Z,12.55
2018-03-24T16:14:55.046Z,15.30
2018-03-24T16:17:22.488Z,12.00
2018-03-24T16:19:49.940Z,12.33
2018-03-24T16:22:17.400Z,13.73
2018-03-24T16:24:44.840Z,12.27
2018-03-24T16:27:12.327Z,13.90
2018-03-24T16:29:39.787Z,13.60
2018-03-24T16:32:07.235Z,12.75
2018-03-24T16:34:34.687Z,13.15
2018-03-24T16:37:02.175Z,11.70
2018-03-24T16:39:29.811Z,11.77
2018-03-24T16:41:57.310Z,12.98
2018-03-24T16:44:24.714Z,12.53
2018-03-24T16:46:52.155Z,13.73
2018-03-24T16:49:19.649Z,12.98
2018-03-24T16:51:47.088Z,13.07
2018-03-24T16:54:14.532Z,12.60
2018-03-24T16:56:41.990Z,13.75
2018-03-24T16:59:09.756Z,12.73
2018-03-24T17:01:37.206Z,15.50
2018-03-24T17:04:04.660Z,24.10
2018-03-24T17:06:32.094Z,14.13
2018-03-24T17:08:59.534Z,13.40
2018-03-24T17:11:26.997Z,12.60
2018-03-24T17:13:54.438Z,13.53
2018-03-24T17:16:21.868Z,13.53
2018-03-24T17:18:49.314Z,13.90
2018-03-24T17:21:16.820Z,13.93
2018-03-24T17:23:44.260Z,15.17
2018-03-24T17:26:11.704Z,12.80
2018-03-24T17:28:39.149Z,12.27
2018-03-24T17:31:06.584Z,10.93
2018-03-24T17:33:34.027Z,12.23
2018-03-24T17:36:01.467Z,30.88
2018-03-24T17:38:28.899Z,15.85
2018-03-24T17:40:56.339Z,13.93
2018-03-24T17:43:23.773Z,15.18
2018-03-24T17:45:51.779Z,16.75
2018-03-24T17:48:19.227Z,14.90
2018-03-24T17:50:46.719Z,14.80
2018-03-24T17:53:14.152Z,15.40
2018-03-24T17:55:41.611Z,16.05
2018-03-24T17:58:09.055Z,15.15
2018-03-24T18:00:36.507Z,16.37
2018-03-24T18:03:03.950Z,14.73
2018-03-24T18:05:31.383Z,13.98
2018-03-24T18:07:58.831Z,15.52
2018-03-24T18:10:26.282Z,14.20
2018-03-24T18:12:53.706Z,13.57
2018-03-24T18:15:21.146Z,16.27
2018-03-24T18:17:48.602Z,14.50
2018-03-24T18:20:16.041Z,14.20
2018-03-24T18:22:43.540Z,15.63
2018-03-24T18:25:10.983Z,18.80
2018-03-24T18:27:38.422Z,24.58
2018-03-24T18:30:05.869Z,18.23
2018-03-24T18:32:33.365Z,15.20
2018-03-24T18:35:00.870Z,15.07
2018-03-24T18:37:28.288Z,15.40
2018-03-24T18:39:55.805Z,15.27
2018-03-24T18:42:23.241Z,14.70
2018-03-24T18:44:50.695Z,16.30
2018-03-24T18:47:18.774Z,16.60
2018-03-24T18:49:46.207Z,16.77
2018-03-24T18:52:13.638Z,16.95
2018-03-24T18:54:41.082Z,15.67
2018-03-24T18:57:08.519Z,16.30
2018-03-24T18:59:36.047Z,85.97
2018-03-24T19:02:03.491Z,20.47
2018-03-24T19:04:31.027Z,17.00
2018-03-24T19:06:58.454Z,17.20
2018-03-24T19:09:25.894Z,16.27
2018-03-24T19:11:53.322Z,16.87
2018-03-24T19:14:20.749Z,15.83
2018-03-24T19:16:48.200Z,16.60
2018-03-24T19:19:15.646Z,15.77
2018-03-24T19:21:43.083Z,16.23
2018-03-24T19:24:10.580Z,15.25
2018-03-24T19:26:38.068Z,16.20
2018-03-24T19:29:05.525Z,30.50
2018-03-24T19:31:32.989Z,21.25
2018-03-24T19:34:01.167Z,18.17
2018-03-24T19:36:28.599Z,15.30
2018-03-24T19:38:56.051Z,16.20
2018-03-24T19:41:23.487Z,15.80
2018-03-24T19:43:50.914Z,16.47
2018-03-24T19:46:18.417Z,15.87
2018-03-24T19:48:45.847Z,15.60
2018-03-24T19:51:13.283Z,16.10
2018-03-24T19:53:41.038Z,17.27
2018-03-24T19:56:08.462Z,16.70
2018-03-24T19:58:35.898Z,18.07
2018-03-24T20:01:03.356Z,18.98
2018-03-24T20:03:30.810Z,15.57
2018-03-24T20:05:58.282Z,15.90
2018-03-24T20:08:25.714Z,17.10
2018-03-24T20:10:53.164Z,17.23
2018-03-24T20:13:20.595Z,17.80
2018-03-24T20:15:48.107Z,17.75
2018-03-24T20:18:15.580Z,16.75
2018-03-24T20:20:43.090Z,17.40
2018-03-24T20:23:10.580Z,17.90
2018-03-24T20:25:38.032Z,16.27
2018-03-24T20:28:05.756Z,19.60
2018-03-24T20:30:33.474Z,16.67
2018-03-24T20:33:00.921Z,16.97
2018-03-24T20:35:28.631Z,29.30
2018-03-24T20:37:59.231Z,20.20
2018-03-24T20:40:26.767Z,18.87
2018-03-24T20:42:54.201Z,16.05
2018-03-24T20:45:21.659Z,16.80
2018-03-24T20:47:49.094Z,16.73
2018-03-24T20:50:16.605Z,16.33
2018-03-24T20:52:44.047Z,16.83
2018-03-24T20:55:11.491Z,17.85
2018-03-24T20:57:38.923Z,17.73
2018-03-24T21:00:06.794Z,17.73
2018-03-24T21:02:34.578Z,16.37
2018-03-24T21:05:02.015Z,16.87
2018-03-24T21:07:29.463Z,18.97
2018-03-24T21:09:56.991Z,19.53
2018-03-24T21:12:24.422Z,20.03
2018-03-24T21:14:51.868Z,18.73
2018-03-24T21:17:19.555Z,18.53
2018-03-24T21:19:47.130Z,18.10
2018-03-24T21:22:14.570Z,18.98
2018-03-24T21:24:42.022Z,19.73
2018-03-24T21:27:09.463Z,20.65
2018-03-24T21:29:36.912Z,17.30
2018-03-24T21:32:05.162Z,18.53
2018-03-24T21:34:32.617Z,19.30
2018-03-24T21:37:00.139Z,17.73
2018-03-24T21:39:27.566Z,17.63
2018-03-24T21:41:54.999Z,18.30
2018-03-24T21:44:22.446Z,18.73
2018-03-24T21:46:49.983Z,18.30
2018-03-24T21:49:17.460Z,20.70
2018-03-24T21:51:44.898Z,18.40
2018-03-24T21:54:12.723Z,19.08
2018-03-24T21:56:40.163Z,19.83
2018-03-24T21:59:07.607Z,17.55
2018-03-24T22:01:35.043Z,19.50
2018-03-24T22:04:02.580Z,21.00
2018-03-24T22:06:30.043Z,20.07
2018-03-24T22:08:57.506Z,18.93
2018-03-24T22:11:24.944Z,18.20
2018-03-24T22:13:52.663Z,20.47
2018-03-24T22:16:20.142Z,21.00
2018-03-24T22:18:47.570Z,20.37
2018-03-24T22:21:15.066Z,20.40
2018-03-24T22:23:42.482Z,17.93
2018-03-24T22:26:09.983Z,19.17
2018-03-24T22:28:37.366Z,20.27
2018-03-24T22:31:04.801Z,21.83
2018-03-24T22:33:32.244Z,21.00
2018-03-24T22:35:59.980Z,20.50
2018-03-24T22:38:27.511Z,20.30
2018-03-24T22:40:55.096Z,20.42
2018-03-24T22:43:22.562Z,19.50
2018-03-24T22:45:50.007Z,20.80
2018-03-24T22:48:17.439Z,19.13
2018-03-24T22:50:44.889Z,19.73
2018-03-24T22:53:12.326Z,20.77
2018-03-24T22:55:39.771Z,22.47
2018-03-24T22:58:07.207Z,19.07
2018-03-24T23:00:34.655Z,21.70
2018-03-24T23:03:02.093Z,19.77
2018-03-24T23:05:29.539Z,19.77
2018-03-24T23:07:56.984Z,19.77
2018-03-24T23:10:24.506Z,18.30
