createdAt,value
2023-04-25T00:00:39.708Z,6.80
2023-04-25T00:03:27.303Z,8.83
2023-04-25T00:06:14.929Z,6.33
2023-04-25T00:09:02.381Z,8.90
2023-04-25T00:11:49.818Z,8.70
2023-04-25T00:14:37.189Z,10.20
2023-04-25T00:17:27.970Z,9.77
2023-04-25T00:20:16.097Z,10.27
2023-04-25T00:23:03.422Z,9.90
2023-04-25T00:25:51.663Z,12.20
2023-04-25T00:28:39.238Z,9.07
2023-04-25T00:31:26.681Z,12.17
2023-04-25T00:34:14.039Z,12.83
2023-04-25T00:37:03.100Z,15.80
2023-04-25T00:39:50.577Z,10.80
2023-04-25T00:42:38.036Z,13.60
2023-04-25T00:45:29.084Z,12.03
2023-04-25T00:48:16.532Z,14.83
2023-04-25T00:51:03.969Z,11.37
2023-04-25T00:53:51.839Z,15.40
2023-04-25T00:56:39.820Z,14.03
2023-04-25T00:59:28.153Z,12.90
2023-04-25T01:02:15.622Z,13.47
2023-04-25T01:05:03.755Z,19.93
2023-04-25T01:07:51.223Z,12.23
2023-04-25T01:10:38.659Z,13.40
2023-04-25T01:13:26.009Z,12.07
2023-04-25T01:16:13.459Z,13.47
2023-04-25T01:19:01.019Z,13.87
2023-04-25T01:21:48.571Z,13.93
2023-04-25T01:24:36.319Z,17.30
2023-04-25T01:27:23.854Z,10.23
2023-04-25T01:30:11.535Z,11.17
2023-04-25T01:32:59.453Z,12.43
2023-04-25T01:35:48.151Z,14.23
2023-04-25T01:38:36.049Z,14.77
2023-04-25T01:41:24.432Z,11.03
2023-04-25T01:44:11.868Z,9.30
2023-04-25T01:46:59.237Z,13.70
2023-04-25T01:49:46.611Z,14.97
2023-04-25T01:52:33.995Z,16.83
2023-04-25T01:55:21.413Z,15.53
2023-04-25T01:58:10.569Z,15.60
2023-04-25T02:00:57.940Z,17.23
2023-04-25T02:03:45.535Z,10.63
2023-04-25T02:06:33.184Z,16.23
2023-04-25T02:09:20.966Z,10.00
2023-04-25T02:12:09.263Z,18.07
2023-04-25T02:14:56.622Z,10.83
2023-04-25T02:17:46.098Z,19.97
2023-04-25T02:20:33.608Z,20.90
2023-04-25T02:23:21.086Z,14.90
2023-04-25T02:26:08.462Z,15.13
2023-04-25T02:28:56.068Z,20.70
2023-04-25T02:31:43.787Z,18.50
2023-04-25T02:34:31.213Z,14.60
2023-04-25T02:37:18.607Z,14.67
2023-04-25T02:40:06.330Z,28.07
2023-04-25T02:42:53.730Z,20.50
2023-04-25T02:45:41.147Z,15.73
2023-04-25T02:48:29.379Z,17.07
2023-04-25T02:51:17.396Z,9.43
2023-04-25T02:54:04.837Z,15.17
2023-04-25T02:56:52.191Z,15.60
2023-04-25T02:59:39.588Z,14.17
2023-04-25T03:02:27.057Z,14.37
2023-04-25T03:05:14.502Z,15.00
2023-04-25T03:08:01.919Z,19.77
2023-04-25T03:10:50.965Z,17.13
2023-04-25T03:13:38.424Z,23.10
2023-04-25T03:16:26.113Z,17.03
2023-04-25T03:19:13.522Z,14.20
2023-04-25T03:22:00.867Z,12.77
2023-04-25T03:24:48.274Z,14.77
2023-04-25T03:27:35.692Z,13.50
2023-04-25T03:30:23.037Z,17.63
2023-04-25T03:33:10.464Z,19.50
2023-04-25T03:35:57.929Z,11.43
2023-04-25T03:38:45.419Z,17.13
2023-04-25T03:41:32.788Z,14.53
2023-04-25T03:44:20.253Z,10.43
2023-04-25T03:47:07.636Z,11.30
2023-04-25T03:49:55.793Z,17.50
2023-04-25T03:52:43.133Z,12.17
2023-04-25T03:55:30.533Z,10.67
2023-04-25T03:58:17.933Z,14.47
2023-04-25T04:01:08.332Z,11.17
2023-04-25T04:03:56.160Z,13.57
2023-04-25T04:06:43.947Z,17.63
2023-04-25T04:09:31.374Z,12.30
2023-04-25T04:12:18.762Z,15.20
2023-04-25T04:15:06.870Z,14.00
2023-04-25T04:17:55.204Z,15.97
2023-04-25T04:20:42.608Z,12.33
2023-04-25T04:23:29.942Z,11.80
2023-04-25T04:26:17.419Z,16.17
2023-04-25T04:29:04.852Z,15.83
2023-04-25T04:31:53.608Z,14.13
2023-04-25T04:34:42.086Z,13.97
2023-04-25T04:37:29.481Z,15.97
2023-04-25T04:40:17.253Z,15.93
2023-04-25T04:43:04.765Z,12.07
2023-04-25T04:45:52.189Z,16.43
2023-04-25T04:48:40.998Z,12.13
2023-04-25T04:51:28.347Z,13.27
2023-04-25T04:54:15.698Z,16.13
2023-04-25T04:57:03.059Z,14.17
2023-04-25T04:59:51.370Z,15.50
2023-04-25T05:02:39.508Z,9.10
2023-04-25T05:05:27.236Z,14.57
2023-04-25T05:08:14.609Z,15.93
2023-04-25T05:11:02.114Z,14.93
2023-04-25T05:13:49.660Z,14.37
2023-04-25T05:16:37.289Z,15.50
2023-04-25T05:19:24.682Z,15.63
2023-04-25T05:22:12.219Z,18.60
2023-04-25T05:24:59.581Z,8.43
2023-04-25T05:27:46.981Z,10.67
2023-04-25T05:30:35.446Z,20.73
2023-04-25T05:33:22.842Z,15.30
2023-04-25T05:36:10.370Z,11.20
2023-04-25T05:38:57.715Z,10.93
2023-04-25T05:41:45.357Z,9.90
2023-04-25T05:44:32.779Z,14.40
2023-04-25T05:47:20.182Z,11.97
2023-04-25T05:50:08.026Z,18.57
2023-04-25T05:52:55.485Z,15.03
2023-04-25T05:55:42.903Z,14.23
2023-04-25T05:58:30.332Z,12.43
2023-04-25T06:01:17.773Z,10.40
2023-04-25T06:04:05.657Z,13.70
2023-04-25T06:06:53.385Z,11.60
2023-04-25T06:09:40.936Z,12.53
2023-04-25T06:12:28.567Z,17.17
2023-04-25T06:15:28.227Z,12.50
2023-04-25T06:18:16.358Z,11.83
2023-04-25T06:21:03.769Z,9.23
2023-04-25T06:23:51.308Z,7.63
2023-04-25T06:26:39.143Z,5.97
2023-04-25T06:29:26.508Z,6.10
2023-04-25T06:32:13.865Z,8.40
2023-04-25T06:35:02.126Z,10.37
2023-04-25T06:37:49.505Z,6.57
2023-04-25T06:40:37.124Z,7.80
2023-04-25T06:43:24.655Z,11.57
2023-04-25T06:46:12.282Z,8.33
2023-04-25T06:48:59.656Z,15.20
2023-04-25T06:51:47.031Z,10.07
2023-04-25T06:54:34.404Z,6.90
2023-04-25T06:57:21.731Z,11.43
2023-04-25T07:00:10.543Z,8.63
2023-04-25T07:02:58.150Z,13.60
2023-04-25T07:05:46.873Z,11.20
2023-04-25T07:08:34.239Z,18.00
2023-04-25T07:11:21.603Z,11.93
2023-04-25T07:14:09.015Z,13.37
2023-04-25T07:16:57.909Z,17.80
2023-04-25T07:19:45.709Z,14.67
2023-04-25T07:22:35.320Z,16.63
2023-04-25T07:25:22.834Z,12.30
2023-04-25T07:28:10.273Z,9.33
2023-04-25T07:30:58.992Z,8.53
2023-04-25T07:33:46.852Z,7.73
2023-04-25T07:36:34.229Z,8.00
2023-04-25T07:39:21.611Z,14.13
2023-04-25T07:42:09.086Z,11.13
2023-04-25T07:44:56.953Z,12.03
2023-04-25T07:47:44.363Z,16.20
2023-04-25T07:50:31.866Z,8.77
2023-04-25T07:53:19.822Z,10.13
2023-04-25T07:56:07.425Z,10.53
2023-04-25T07:58:54.823Z,12.10
2023-04-25T08:01:42.221Z,15.43
2023-04-25T08:04:29.952Z,16.17
2023-04-25T08:07:17.541Z,13.17
2023-04-25T08:10:05.626Z,15.73
2023-04-25T08:12:53.034Z,15.40
2023-04-25T08:15:40.581Z,6.40
2023-04-25T08:18:28.079Z,10.90
2023-04-25T08:21:16.336Z,12.57
2023-04-25T08:24:03.814Z,15.90
2023-04-25T08:26:51.240Z,10.63
2023-04-25T08:29:38.682Z,13.53
2023-04-25T08:32:26.673Z,14.53
2023-04-25T08:35:15.064Z,8.17
2023-04-25T08:38:02.480Z,14.97
2023-04-25T08:40:52.344Z,9.47
2023-04-25T08:43:44.093Z,20.23
2023-04-25T08:46:33.008Z,12.53
2023-04-25T08:49:20.667Z,12.50
2023-04-25T08:52:08.471Z,8.43
2023-04-25T08:54:56.033Z,13.10
2023-04-25T08:57:44.229Z,10.07
2023-04-25T09:00:31.806Z,16.30
2023-04-25T09:03:19.550Z,6.40
2023-04-25T09:06:07.269Z,5.97
2023-04-25T09:08:54.755Z,8.23
2023-04-25T09:11:42.381Z,9.60
2023-04-25T09:14:30.266Z,8.13
2023-04-25T09:17:19.590Z,7.70
2023-04-25T09:20:16.575Z,8.63
2023-04-25T09:23:05.164Z,6.50
2023-04-25T09:25:54.669Z,9.40
2023-04-25T09:28:43.965Z,9.90
2023-04-25T09:31:31.496Z,13.33
2023-04-25T09:34:19.011Z,7.77
2023-04-25T09:37:06.611Z,7.47
2023-04-25T09:39:58.152Z,9.40
2023-04-25T09:42:45.664Z,8.37
2023-04-25T09:45:33.045Z,7.20
2023-04-25T09:48:21.202Z,5.47
2023-04-25T09:51:13.438Z,6.90
2023-04-25T09:54:00.805Z,6.07
2023-04-25T09:56:49.888Z,5.17
2023-04-25T09:59:39.833Z,7.93
2023-04-25T10:02:28.210Z,7.33
2023-04-25T10:05:16.226Z,4.87
2023-04-25T10:08:07.507Z,5.93
2023-04-25T10:10:54.848Z,4.07
2023-04-25T10:13:42.250Z,5.53
2023-04-25T10:16:30.600Z,7.13
2023-04-25T10:19:18.312Z,8.03
2023-04-25T10:22:09.144Z,5.53
2023-04-25T10:24:57.471Z,7.13
2023-04-25T10:27:45.091Z,8.63
2023-04-25T10:30:32.510Z,6.57
2023-04-25T10:33:19.968Z,7.53
2023-04-25T10:36:14.332Z,7.07
2023-04-25T10:39:08.437Z,7.60
2023-04-25T10:41:59.600Z,5.40
2023-04-25T10:45:03.752Z,8.70
2023-04-25T10:47:51.114Z,4.47
2023-04-25T10:50:40.214Z,5.23
2023-04-25T10:53:32.390Z,5.60
2023-04-25T10:56:23.607Z,6.00
2023-04-25T10:59:11.438Z,4.47
2023-04-25T11:01:59.065Z,3.27
2023-04-25T11:04:46.721Z,5.70
2023-04-25T11:07:34.148Z,4.77
2023-04-25T11:10:21.775Z,6.27
2023-04-25T11:13:09.202Z,7.13
2023-04-25T11:16:07.072Z,6.73
2023-04-25T11:19:00.323Z,5.80
2023-04-25T11:21:47.803Z,3.93
2023-04-25T11:24:35.981Z,4.63
2023-04-25T11:27:25.630Z,3.77
2023-04-25T11:30:14.298Z,4.60
2023-04-25T11:33:03.713Z,3.80
2023-04-25T11:35:51.121Z,3.83
2023-04-25T11:38:38.478Z,5.40
2023-04-25T11:41:27.280Z,4.00
2023-04-25T11:44:17.514Z,8.27
2023-04-25T11:47:05.124Z,5.70
2023-04-25T11:49:54.667Z,8.30
2023-04-25T11:52:43.149Z,5.97
2023-04-25T11:55:31.967Z,5.43
2023-04-25T11:58:20.492Z,4.50
2023-04-25T12:01:07.872Z,5.60
2023-04-25T12:03:55.430Z,3.73
2023-04-25T12:06:44.188Z,2.20
2023-04-25T12:09:32.914Z,3.10
2023-04-25T12:12:20.448Z,5.50
2023-04-25T12:15:18.255Z,3.93
2023-04-25T12:18:05.874Z,8.03
2023-04-25T12:20:54.295Z,5.13
2023-04-25T12:23:42.573Z,5.47
2023-04-25T12:26:47.176Z,6.50
2023-04-25T12:29:48.712Z,7.07
2023-04-25T12:32:37.359Z,6.97
2023-04-25T12:35:24.802Z,5.73
2023-04-25T12:38:12.598Z,5.77
2023-04-25T12:41:00.458Z,5.10
2023-04-25T12:43:48.077Z,8.77
2023-04-25T12:46:36.178Z,6.13
2023-04-25T12:49:24.302Z,7.10
2023-04-25T12:52:11.694Z,4.80
2023-04-25T12:54:59.063Z,9.40
2023-04-25T12:57:46.428Z,4.43
2023-04-25T13:00:33.848Z,6.13
2023-04-25T13:03:21.629Z,3.53
2023-04-25T13:06:09.364Z,5.60
2023-04-25T13:08:56.724Z,5.27
2023-04-25T13:11:44.435Z,5.67
2023-04-25T13:14:31.850Z,7.63
2023-04-25T13:17:19.627Z,5.90
2023-04-25T13:20:09.686Z,5.93
2023-04-25T13:22:57.135Z,3.97
2023-04-25T13:25:44.579Z,8.63
2023-04-25T13:28:31.978Z,8.07
2023-04-25T13:31:19.640Z,3.73
2023-04-25T13:34:07.193Z,8.23
2023-04-25T13:36:54.603Z,6.90
2023-04-25T13:39:41.958Z,8.83
2023-04-25T13:42:29.652Z,10.97
2023-04-25T13:45:17.541Z,4.90
2023-04-25T13:48:05.271Z,4.03
2023-04-25T13:50:53.271Z,7.03
2023-04-25T13:53:40.780Z,5.80
2023-04-25T13:56:28.389Z,3.70
2023-04-25T13:59:15.837Z,8.07
2023-04-25T14:02:03.506Z,5.00
2023-04-25T14:04:50.964Z,6.37
2023-04-25T14:07:38.441Z,6.33
2023-04-25T14:10:25.839Z,6.63
2023-04-25T14:13:13.234Z,5.00
2023-04-25T14:16:00.703Z,3.07
2023-04-25T14:18:48.174Z,8.37
2023-04-25T14:21:36.047Z,6.23
2023-04-25T14:24:23.558Z,8.07
2023-04-25T14:27:11.346Z,5.30
2023-04-25T14:29:58.729Z,6.03
2023-04-25T14:32:46.443Z,4.63
2023-04-25T14:35:34.012Z,9.93
2023-04-25T14:38:26.403Z,4.87
2023-04-25T14:41:13.749Z,5.77
2023-04-25T14:44:01.155Z,4.63
2023-04-25T14:46:48.730Z,5.17
2023-04-25T14:49:36.157Z,7.20
2023-04-25T14:52:23.576Z,3.07
2023-04-25T14:55:11.040Z,9.17
2023-04-25T14:57:58.441Z,4.40
2023-04-25T15:00:46.192Z,5.77
2023-04-25T15:03:33.744Z,3.57
2023-04-25T15:06:21.339Z,6.17
2023-04-25T15:09:09.374Z,6.33
2023-04-25T15:11:56.822Z,8.87
2023-04-25T15:14:44.220Z,6.80
2023-04-25T15:17:32.085Z,5.03
2023-04-25T15:20:19.569Z,4.47
2023-04-25T15:23:07.051Z,2.67
2023-04-25T15:25:54.495Z,2.80
2023-04-25T15:28:42.284Z,4.60
2023-04-25T15:31:29.674Z,3.87
2023-04-25T15:34:17.122Z,4.90
2023-04-25T15:37:04.505Z,5.30
2023-04-25T15:40:02.104Z,8.23
2023-04-25T15:42:51.597Z,4.00
2023-04-25T15:45:39.086Z,3.27
2023-04-25T15:48:26.928Z,6.40
2023-04-25T15:51:14.442Z,5.47
2023-04-25T15:54:02.644Z,8.53
2023-04-25T15:56:50.291Z,4.97
2023-04-25T15:59:37.721Z,9.20
2023-04-25T16:02:25.244Z,7.33
2023-04-25T16:05:14.492Z,9.23
2023-04-25T16:08:03.684Z,7.47
2023-04-25T16:10:51.057Z,5.07
2023-04-25T16:13:38.386Z,7.17
2023-04-25T16:16:26.344Z,6.50
2023-04-25T16:19:13.946Z,4.80
2023-04-25T16:22:02.204Z,6.13
2023-04-25T16:24:49.663Z,4.83
2023-04-25T16:27:40.061Z,8.33
2023-04-25T16:30:27.515Z,7.00
2023-04-25T16:33:14.910Z,7.73
2023-04-25T16:36:02.528Z,7.57
2023-04-25T16:38:50.248Z,6.87
2023-04-25T16:41:37.744Z,8.10
2023-04-25T16:44:25.385Z,7.17
2023-04-25T16:47:16.334Z,6.53
2023-04-25T16:50:05.846Z,7.23
2023-04-25T16:52:54.502Z,6.10
2023-04-25T16:55:42.026Z,6.33
2023-04-25T16:58:29.461Z,6.20
2023-04-25T17:01:17.199Z,6.17
2023-04-25T17:04:04.735Z,4.93
2023-04-25T17:06:52.363Z,9.23
2023-04-25T17:09:39.716Z,3.87
2023-04-25T17:12:27.179Z,5.47
2023-04-25T17:15:14.643Z,6.30
2023-04-25T17:18:02.767Z,2.37
2023-04-25T17:20:50.540Z,6.00
2023-04-25T17:23:37.977Z,6.17
2023-04-25T17:26:26.443Z,8.97
2023-04-25T17:29:13.809Z,6.10
2023-04-25T17:32:01.681Z,2.90
2023-04-25T17:34:49.074Z,8.33
2023-04-25T17:37:36.560Z,4.53
2023-04-25T17:40:23.913Z,4.17
2023-04-25T17:43:11.828Z,5.90
2023-04-25T17:45:59.530Z,5.27
2023-04-25T17:48:47.067Z,5.37
2023-04-25T17:51:34.440Z,8.67
2023-04-25T17:54:22.636Z,7.53
2023-04-25T17:57:10.279Z,4.87
2023-04-25T17:59:57.808Z,9.73
2023-04-25T18:02:47.258Z,5.30
2023-04-25T18:05:35.795Z,9.03
2023-04-25T18:08:23.248Z,5.93
2023-04-25T18:11:10.671Z,4.10
2023-04-25T18:13:58.119Z,5.43
2023-04-25T18:16:45.923Z,5.50
2023-04-25T18:19:34.924Z,8.23
2023-04-25T18:22:22.350Z,5.77
2023-04-25T18:25:11.047Z,5.03
2023-04-25T18:27:59.877Z,6.33
2023-04-25T18:30:47.263Z,6.07
2023-04-25T18:33:34.593Z,9.43
2023-04-25T18:36:22.208Z,4.67
2023-04-25T18:39:21.450Z,13.70
2023-04-25T18:42:09.625Z,6.27
2023-04-25T18:44:56.945Z,9.10
2023-04-25T18:47:46.452Z,6.93
2023-04-25T18:50:33.936Z,3.80
2023-04-25T18:53:21.748Z,9.03
2023-04-25T18:56:09.339Z,6.50
2023-04-25T18:58:57.512Z,12.67
2023-04-25T19:01:45.721Z,5.87
2023-04-25T19:04:33.342Z,5.80
2023-04-25T19:07:22.187Z,4.93
2023-04-25T19:10:09.979Z,2.97
2023-04-25T19:12:57.406Z,3.80
2023-04-25T19:15:44.805Z,10.57
2023-04-25T19:18:32.176Z,10.33
2023-04-25T19:21:19.606Z,7.40
2023-04-25T19:24:07.362Z,5.73
2023-04-25T19:26:54.715Z,6.63
2023-04-25T19:29:45.979Z,5.60
2023-04-25T19:32:33.491Z,7.40
2023-04-25T19:35:20.956Z,4.70
2023-04-25T19:38:08.497Z,7.53
2023-04-25T19:40:56.247Z,5.60
2023-04-25T19:43:43.667Z,10.17
2023-04-25T19:46:32.049Z,5.37
2023-04-25T19:49:19.543Z,8.13
2023-04-25T19:52:07.180Z,5.47
2023-04-25T19:54:58.074Z,8.27
2023-04-25T19:57:45.477Z,8.53
2023-04-25T20:00:32.902Z,6.93
2023-04-25T20:03:20.496Z,9.60
2023-04-25T20:06:08.104Z,7.90
2023-04-25T20:08:55.571Z,8.50
2023-04-25T20:11:42.946Z,6.03
2023-04-25T20:14:32.010Z,6.07
2023-04-25T20:17:20.866Z,5.20
2023-04-25T20:20:09.827Z,4.77
2023-04-25T20:22:57.297Z,5.53
2023-04-25T20:25:44.670Z,8.80
2023-04-25T20:28:32.093Z,9.60
2023-04-25T20:31:19.849Z,6.60
2023-04-25T20:34:07.267Z,5.27
2023-04-25T20:36:56.058Z,8.07
2023-04-25T20:39:43.385Z,6.97
2023-04-25T20:42:31.948Z,9.10
2023-04-25T20:45:19.460Z,7.33
2023-04-25T20:48:06.916Z,7.20
2023-04-25T20:50:54.461Z,8.53
2023-04-25T20:53:41.831Z,7.57
2023-04-25T20:56:29.288Z,8.77
2023-04-25T20:59:16.801Z,9.07
2023-04-25T21:02:07.233Z,7.70
2023-04-25T21:04:54.675Z,7.13
2023-04-25T21:07:42.436Z,7.40
2023-04-25T21:10:30.038Z,7.77
2023-04-25T21:13:17.541Z,11.20
2023-04-25T21:16:05.456Z,3.57
2023-04-25T21:18:53.206Z,11.13
2023-04-25T21:21:40.894Z,4.10
2023-04-25T21:24:28.485Z,7.70
2023-04-25T21:27:17.397Z,7.10
2023-04-25T21:30:05.015Z,6.77
2023-04-25T21:32:52.969Z,7.67
2023-04-25T21:35:40.546Z,7.27
2023-04-25T21:38:27.996Z,7.20
2023-04-25T21:41:15.379Z,4.73
2023-04-25T21:44:02.786Z,12.30
2023-04-25T21:46:50.208Z,7.93
2023-04-25T21:49:37.648Z,6.83
2023-04-25T21:52:25.287Z,7.57
2023-04-25T21:55:12.753Z,5.43
2023-04-25T21:58:00.462Z,2.77
2023-04-25T22:00:47.926Z,5.97
2023-04-25T22:03:35.508Z,3.50
2023-04-25T22:06:23.073Z,5.47
2023-04-25T22:09:10.491Z,5.00
2023-04-25T22:11:58.615Z,5.03
2023-04-25T22:14:46.605Z,6.20
2023-04-25T22:17:33.990Z,5.27
2023-04-25T22:20:25.821Z,5.17
2023-04-25T22:23:13.644Z,4.73
2023-04-25T22:26:01.101Z,5.53
2023-04-25T22:28:48.483Z,6.93
2023-04-25T22:31:35.864Z,4.73
2023-04-25T22:34:23.316Z,5.37
2023-04-25T22:37:11.098Z,8.80
2023-04-25T22:39:58.506Z,6.17
2023-04-25T22:42:46.031Z,3.40
2023-04-25T22:45:35.752Z,11.77
2023-04-25T22:48:23.176Z,7.30
2023-04-25T22:51:11.563Z,4.70
2023-04-25T22:53:59.082Z,3.87
2023-04-25T22:56:46.488Z,5.70
2023-04-25T22:59:36.562Z,5.53
2023-04-25T23:02:24.914Z,2.93
2023-04-25T23:05:13.232Z,5.17
2023-04-25T23:08:00.639Z,4.07
2023-04-25T23:10:48.266Z,6.50
2023-04-25T23:13:38.797Z,4.47
2023-04-25T23:16:26.356Z,7.80
2023-04-25T23:19:14.276Z,6.80
2023-04-25T23:22:02.097Z,4.33
2023-04-25T23:24:50.153Z,10.73
2023-04-25T23:27:38.065Z,5.07
2023-04-25T23:30:26.004Z,9.17
2023-04-25T23:33:13.361Z,4.83
2023-04-25T23:36:00.814Z,4.67
2023-04-25T23:38:48.647Z,8.13
2023-04-25T23:41:36.489Z,6.13
2023-04-25T23:44:24.084Z,8.23
2023-04-25T23:47:13.646Z,4.97
2023-04-25T23:50:01.931Z,5.93
2023-04-25T23:52:49.377Z,5.70
2023-04-25T23:55:36.756Z,6.77
2023-04-25T23:58:24.133Z,7.40
