createdAt,value
2024-03-10T00:01:20.981Z,23.87
2024-03-10T00:03:51.677Z,23.78
2024-03-10T00:06:22.417Z,23.71
2024-03-10T00:08:53.046Z,23.75
2024-03-10T00:11:23.775Z,23.75
2024-03-10T00:13:54.549Z,23.70
2024-03-10T00:16:25.018Z,23.70
2024-03-10T00:18:55.205Z,23.66
2024-03-10T00:21:27.043Z,23.61
2024-03-10T00:23:58.457Z,23.60
2024-03-10T00:26:29.853Z,23.56
2024-03-10T00:29:00.270Z,23.54
2024-03-10T00:31:31.616Z,23.53
2024-03-10T00:34:02.725Z,23.54
2024-03-10T00:36:33.297Z,23.66
2024-03-10T00:39:04.279Z,23.54
2024-03-10T00:41:34.594Z,23.56
2024-03-10T00:44:05.427Z,23.57
2024-03-10T00:46:36.304Z,23.54
2024-03-10T00:49:06.432Z,23.53
2024-03-10T00:51:37.602Z,23.49
2024-03-10T00:54:08.405Z,23.45
2024-03-10T00:56:38.976Z,23.39
2024-03-10T00:59:09.195Z,23.36
2024-03-10T01:01:41.669Z,23.36
2024-03-10T01:04:12.790Z,23.34
2024-03-10T01:06:44.826Z,23.31
2024-03-10T01:09:20.678Z,23.23
2024-03-10T01:11:51.172Z,23.22
2024-03-10T01:14:21.904Z,23.20
2024-03-10T01:16:52.516Z,23.20
2024-03-10T01:19:22.897Z,23.20
2024-03-10T01:21:53.397Z,23.19
2024-03-10T01:24:24.296Z,23.16
2024-03-10T01:26:55.796Z,23.09
2024-03-10T01:29:26.265Z,23.08
2024-03-10T01:31:58.106Z,23.09
2024-03-10T01:34:28.774Z,23.05
2024-03-10T01:36:59.856Z,23.05
2024-03-10T01:39:31.151Z,23.03
2024-03-10T01:42:02.040Z,23.01
2024-03-10T01:44:32.930Z,22.99
2024-03-10T01:47:04.467Z,22.92
2024-03-10T01:49:36.236Z,22.92
2024-03-10T01:52:06.986Z,22.92
2024-03-10T01:54:39.895Z,22.91
2024-03-10T01:57:11.802Z,22.89
2024-03-10T01:59:42.065Z,22.88
2024-03-10T02:02:12.437Z,22.89
2024-03-10T02:04:43.669Z,22.88
2024-03-10T02:07:14.497Z,22.91
2024-03-10T02:09:47.208Z,22.89
2024-03-10T02:12:18.119Z,22.89
2024-03-10T02:15:05.790Z,22.85
2024-03-10T02:17:39.437Z,22.84
2024-03-10T02:20:22.358Z,22.82
2024-03-10T02:22:54.907Z,22.78
2024-03-10T02:25:26.636Z,22.73
2024-03-10T02:28:01.842Z,22.75
2024-03-10T02:30:33.932Z,22.72
2024-03-10T02:33:22.580Z,22.78
2024-03-10T02:36:11.583Z,22.76
2024-03-10T02:39:00.827Z,22.73
2024-03-10T02:41:59.998Z,22.73
2024-03-10T02:44:48.596Z,22.72
2024-03-10T02:47:20.442Z,22.69
2024-03-10T02:49:52.494Z,22.67
2024-03-10T02:52:22.713Z,22.57
2024-03-10T02:54:52.747Z,22.52
2024-03-10T02:57:24.674Z,22.57
2024-03-10T02:59:56.470Z,22.68
2024-03-10T03:02:27.587Z,22.65
2024-03-10T03:04:58.018Z,22.62
2024-03-10T03:07:29.778Z,22.60
2024-03-10T03:10:01.474Z,22.55
2024-03-10T03:12:32.464Z,22.51
2024-03-10T03:15:02.607Z,22.47
2024-03-10T03:17:34.193Z,22.45
2024-03-10T03:20:18.323Z,22.47
2024-03-10T03:22:49.402Z,22.48
2024-03-10T03:25:20.198Z,22.45
2024-03-10T03:27:52.714Z,22.43
2024-03-10T03:30:24.979Z,22.43
2024-03-10T03:32:57.039Z,22.39
2024-03-10T03:35:27.534Z,22.41
2024-03-10T03:37:57.902Z,22.47
2024-03-10T03:40:28.811Z,22.43
2024-03-10T03:42:59.217Z,22.45
2024-03-10T03:45:30.286Z,22.55
2024-03-10T03:48:01.607Z,22.67
2024-03-10T03:50:34.269Z,22.76
2024-03-10T03:53:04.432Z,22.79
2024-03-10T03:55:34.429Z,22.82
2024-03-10T03:58:05.488Z,22.87
2024-03-10T04:00:36.042Z,22.84
2024-03-10T04:03:06.816Z,22.82
2024-03-10T04:05:36.754Z,22.85
2024-03-10T04:08:08.833Z,22.81
2024-03-10T04:10:39.402Z,22.85
2024-03-10T04:13:09.553Z,22.85
2024-03-10T04:15:40.286Z,22.76
2024-03-10T04:18:11.241Z,22.72
2024-03-10T04:20:44.152Z,22.68
2024-03-10T04:23:14.865Z,22.57
2024-03-10T04:25:45.094Z,22.48
2024-03-10T04:28:16.272Z,22.41
2024-03-10T04:30:47.826Z,22.34
2024-03-10T04:33:19.483Z,22.25
2024-03-10T04:35:49.668Z,22.17
2024-03-10T04:38:20.096Z,22.16
2024-03-10T04:40:50.947Z,22.12
2024-03-10T04:43:23.657Z,22.07
2024-03-10T04:45:55.458Z,22.00
2024-03-10T04:48:25.782Z,22.02
2024-03-10T04:50:56.128Z,21.94
2024-03-10T04:53:27.320Z,21.92
2024-03-10T04:55:58.099Z,21.92
2024-03-10T04:58:31.108Z,21.86
2024-03-10T05:01:02.984Z,21.86
2024-03-10T05:03:33.533Z,21.86
2024-03-10T05:06:03.342Z,21.86
2024-03-10T05:08:34.112Z,21.83
2024-03-10T05:11:06.082Z,21.79
2024-03-10T05:13:40.386Z,21.75
2024-03-10T05:16:10.944Z,21.79
2024-03-10T05:18:42.929Z,21.83
2024-03-10T05:21:13.263Z,21.79
2024-03-10T05:23:43.784Z,21.82
2024-03-10T05:26:14.484Z,21.94
2024-03-10T05:28:44.340Z,22.03
2024-03-10T05:31:34.215Z,22.13
2024-03-10T05:34:05.610Z,22.07
2024-03-10T05:36:35.812Z,22.03
2024-03-10T05:39:06.468Z,22.03
2024-03-10T05:41:37.623Z,21.94
2024-03-10T05:44:07.714Z,21.92
2024-03-10T05:46:38.895Z,21.89
2024-03-10T05:49:10.705Z,21.89
2024-03-10T05:51:41.022Z,21.81
2024-03-10T05:54:12.461Z,21.76
2024-03-10T05:56:43.551Z,21.75
2024-03-10T05:59:13.543Z,21.78
2024-03-10T06:01:44.875Z,21.76
2024-03-10T06:04:15.412Z,21.71
2024-03-10T06:06:45.739Z,21.71
2024-03-10T06:09:17.220Z,21.69
2024-03-10T06:11:47.536Z,21.59
2024-03-10T06:14:18.560Z,21.55
2024-03-10T06:16:49.349Z,21.54
2024-03-10T06:19:37.301Z,21.52
2024-03-10T06:22:26.155Z,21.49
2024-03-10T06:25:14.891Z,21.48
2024-03-10T06:27:45.336Z,21.46
2024-03-10T06:30:15.547Z,21.44
2024-03-10T06:32:45.761Z,21.48
2024-03-10T06:35:16.253Z,21.48
2024-03-10T06:37:50.682Z,21.39
2024-03-10T06:40:23.882Z,21.38
2024-03-10T06:42:54.331Z,21.34
2024-03-10T06:45:25.152Z,21.25
2024-03-10T06:47:56.757Z,21.30
2024-03-10T06:50:30.184Z,21.30
2024-03-10T06:53:00.487Z,21.25
2024-03-10T06:55:30.479Z,21.24
2024-03-10T06:58:00.987Z,21.21
2024-03-10T07:00:32.046Z,21.20
2024-03-10T07:03:02.745Z,21.08
2024-03-10T07:05:32.921Z,21.08
2024-03-10T07:08:05.397Z,21.04
2024-03-10T07:10:40.262Z,21.03
2024-03-10T07:13:11.007Z,21.01
2024-03-10T07:15:41.199Z,20.98
2024-03-10T07:18:12.625Z,20.93
2024-03-10T07:20:45.377Z,20.96
2024-03-10T07:23:16.520Z,20.91
2024-03-10T07:25:46.640Z,20.88
2024-03-10T07:28:17.053Z,20.86
2024-03-10T07:30:47.358Z,20.87
2024-03-10T07:33:18.256Z,20.88
2024-03-10T07:35:49.453Z,20.83
2024-03-10T07:38:19.934Z,20.87
2024-03-10T07:40:54.311Z,20.88
2024-03-10T07:43:26.866Z,20.81
2024-03-10T07:45:57.683Z,20.79
2024-03-10T07:48:27.572Z,20.77
2024-03-10T07:50:57.922Z,20.76
2024-03-10T07:53:29.428Z,20.79
2024-03-10T07:56:04.164Z,20.80
2024-03-10T07:58:34.797Z,20.80
2024-03-10T08:01:06.091Z,20.79
2024-03-10T08:03:36.949Z,20.77
2024-03-10T08:06:10.163Z,20.76
2024-03-10T08:08:41.035Z,20.76
2024-03-10T08:11:11.954Z,20.66
2024-03-10T08:13:43.454Z,20.60
2024-03-10T08:16:15.002Z,20.62
2024-03-10T08:18:48.072Z,20.63
2024-03-10T08:21:20.819Z,20.62
2024-03-10T08:23:50.747Z,20.63
2024-03-10T08:26:21.872Z,20.59
2024-03-10T08:28:52.320Z,20.60
2024-03-10T08:31:22.217Z,20.57
2024-03-10T08:33:52.464Z,20.55
2024-03-10T08:36:23.101Z,20.57
2024-03-10T08:38:54.273Z,20.59
2024-03-10T08:41:24.414Z,20.53
2024-03-10T08:43:56.194Z,20.53
2024-03-10T08:46:26.712Z,20.50
2024-03-10T08:48:57.703Z,20.55
2024-03-10T08:51:30.203Z,20.59
2024-03-10T08:54:00.418Z,20.65
2024-03-10T08:56:30.373Z,20.72
2024-03-10T08:59:01.113Z,20.79
2024-03-10T09:01:31.708Z,20.86
2024-03-10T09:04:04.862Z,20.91
2024-03-10T09:06:35.944Z,21.00
2024-03-10T09:09:10.596Z,21.08
2024-03-10T09:11:41.930Z,21.12
2024-03-10T09:14:11.958Z,21.10
2024-03-10T09:16:41.893Z,21.14
2024-03-10T09:19:13.418Z,21.17
2024-03-10T09:21:45.830Z,21.20
2024-03-10T09:24:17.105Z,21.20
2024-03-10T09:26:47.359Z,21.21
2024-03-10T09:29:18.591Z,21.17
2024-03-10T09:31:49.384Z,21.21
2024-03-10T09:34:19.320Z,21.18
2024-03-10T09:36:49.877Z,21.17
2024-03-10T09:39:21.949Z,21.20
2024-03-10T09:41:53.455Z,21.30
2024-03-10T09:44:26.737Z,21.37
2024-03-10T09:46:57.966Z,21.35
2024-03-10T09:49:28.062Z,21.39
2024-03-10T09:51:59.197Z,21.39
2024-03-10T09:54:30.380Z,21.45
2024-03-10T09:57:00.212Z,21.51
2024-03-10T09:59:46.640Z,21.46
2024-03-10T10:02:30.714Z,21.59
2024-03-10T10:05:05.193Z,21.67
2024-03-10T10:07:36.841Z,21.76
2024-03-10T10:10:08.852Z,21.76
2024-03-10T10:12:39.876Z,21.82
2024-03-10T10:15:11.055Z,21.88
2024-03-10T10:17:42.974Z,21.93
2024-03-10T10:20:14.382Z,21.99
2024-03-10T10:22:44.944Z,22.10
2024-03-10T10:25:16.510Z,22.16
2024-03-10T10:27:54.206Z,22.30
2024-03-10T10:30:30.655Z,22.47
2024-03-10T10:33:07.250Z,22.60
2024-03-10T10:35:44.986Z,22.67
2024-03-10T10:38:16.201Z,22.76
2024-03-10T10:40:53.712Z,22.94
2024-03-10T10:43:25.341Z,23.10
2024-03-10T10:45:55.607Z,23.13
2024-03-10T10:48:25.947Z,23.39
2024-03-10T10:50:56.304Z,23.56
2024-03-10T10:53:28.111Z,23.75
2024-03-10T10:56:01.481Z,23.96
2024-03-10T10:58:36.413Z,24.15
2024-03-10T11:01:07.482Z,24.40
2024-03-10T11:03:39.793Z,24.69
2024-03-10T11:06:11.419Z,25.24
2024-03-10T11:08:44.182Z,25.66
2024-03-10T11:11:19.433Z,25.59
2024-03-10T11:13:52.404Z,25.15
2024-03-10T11:16:28.188Z,25.38
2024-03-10T11:19:16.228Z,26.29
2024-03-10T11:21:53.539Z,26.12
2024-03-10T11:24:29.218Z,25.68
2024-03-10T11:27:22.990Z,25.85
2024-03-10T11:29:53.992Z,26.44
2024-03-10T11:32:34.532Z,26.52
2024-03-10T11:35:09.851Z,27.09
2024-03-10T11:37:40.649Z,26.96
2024-03-10T11:40:18.628Z,27.01
2024-03-10T11:42:50.520Z,27.49
2024-03-10T11:45:21.596Z,27.74
2024-03-10T11:47:52.441Z,28.00
2024-03-10T11:50:22.457Z,27.98
2024-03-10T11:52:53.191Z,28.14
2024-03-10T11:55:24.350Z,28.32
2024-03-10T11:57:56.215Z,28.34
2024-03-10T12:00:28.676Z,27.93
2024-03-10T12:02:59.294Z,27.67
2024-03-10T12:05:30.987Z,27.35
2024-03-10T12:08:02.838Z,27.03
2024-03-10T12:10:35.252Z,26.34
2024-03-10T12:13:07.845Z,25.93
2024-03-10T12:15:39.692Z,25.73
2024-03-10T12:18:10.768Z,25.41
2024-03-10T12:20:41.452Z,25.13
2024-03-10T12:23:12.859Z,25.02
2024-03-10T12:25:44.782Z,24.94
2024-03-10T12:28:16.047Z,25.04
2024-03-10T12:30:47.497Z,25.11
2024-03-10T12:33:17.967Z,25.24
2024-03-10T12:35:48.356Z,25.51
2024-03-10T12:38:18.893Z,25.72
2024-03-10T12:40:50.277Z,25.85
2024-03-10T12:43:20.685Z,26.22
2024-03-10T12:45:50.826Z,26.37
2024-03-10T12:48:21.556Z,26.34
2024-03-10T12:50:51.961Z,26.33
2024-03-10T12:53:23.730Z,26.09
2024-03-10T12:55:54.059Z,26.22
2024-03-10T12:58:24.126Z,26.06
2024-03-10T13:00:55.788Z,26.34
2024-03-10T13:03:26.383Z,26.68
2024-03-10T13:05:58.517Z,26.62
2024-03-10T13:08:30.531Z,26.64
2024-03-10T13:11:01.715Z,26.58
2024-03-10T13:13:32.593Z,26.48
2024-03-10T13:16:02.936Z,26.04
2024-03-10T13:18:33.269Z,25.81
2024-03-10T13:21:04.851Z,25.89
2024-03-10T13:23:36.411Z,26.04
2024-03-10T13:26:07.309Z,26.36
2024-03-10T13:28:37.916Z,26.55
2024-03-10T13:31:07.872Z,26.70
2024-03-10T13:33:39.890Z,26.75
2024-03-10T13:36:17.471Z,26.75
2024-03-10T13:38:50.618Z,26.70
2024-03-10T13:41:20.887Z,26.95
2024-03-10T13:43:51.308Z,26.94
2024-03-10T13:46:22.153Z,27.19
2024-03-10T13:48:52.171Z,27.45
2024-03-10T13:51:23.089Z,27.60
2024-03-10T13:53:54.699Z,27.77
2024-03-10T13:56:26.133Z,27.93
2024-03-10T13:58:58.438Z,27.93
2024-03-10T14:01:28.987Z,27.93
2024-03-10T14:03:59.791Z,28.04
2024-03-10T14:06:30.848Z,28.79
2024-03-10T14:09:01.298Z,29.62
2024-03-10T14:11:31.745Z,29.73
2024-03-10T14:14:03.431Z,29.89
2024-03-10T14:16:35.023Z,29.34
2024-03-10T14:19:05.346Z,29.30
2024-03-10T14:21:39.830Z,29.15
2024-03-10T14:24:11.831Z,29.30
2024-03-10T14:26:42.406Z,29.78
2024-03-10T14:29:13.033Z,29.93
2024-03-10T14:31:43.893Z,30.20
2024-03-10T14:34:14.546Z,31.77
2024-03-10T14:36:45.055Z,31.76
2024-03-10T14:39:18.880Z,31.94
2024-03-10T14:41:49.246Z,32.00
2024-03-10T14:44:19.902Z,31.90
2024-03-10T14:46:50.912Z,30.19
2024-03-10T14:49:21.225Z,29.71
2024-03-10T14:51:53.130Z,29.82
2024-03-10T14:54:24.652Z,30.27
2024-03-10T14:56:54.933Z,29.95
2024-03-10T14:59:25.205Z,29.48
2024-03-10T15:01:55.119Z,30.45
2024-03-10T15:04:25.404Z,31.09
2024-03-10T15:06:57.933Z,31.32
2024-03-10T15:09:29.634Z,31.94
2024-03-10T15:11:59.503Z,32.73
2024-03-10T15:14:31.173Z,32.41
2024-03-10T15:17:01.961Z,32.87
2024-03-10T15:19:34.547Z,32.41
2024-03-10T15:22:05.044Z,32.10
2024-03-10T15:24:37.790Z,32.42
2024-03-10T15:27:09.534Z,32.99
2024-03-10T15:29:40.135Z,31.84
2024-03-10T15:32:10.705Z,31.07
2024-03-10T15:34:42.382Z,30.20
2024-03-10T15:37:14.343Z,30.22
2024-03-10T15:39:49.051Z,29.90
2024-03-10T15:42:20.704Z,30.24
2024-03-10T15:44:50.768Z,32.25
2024-03-10T15:47:23.095Z,32.11
2024-03-10T15:49:54.797Z,32.39
2024-03-10T15:52:26.741Z,32.48
2024-03-10T15:54:57.634Z,33.00
2024-03-10T15:57:28.400Z,33.74
2024-03-10T15:59:59.282Z,32.66
2024-03-10T16:02:29.370Z,32.48
2024-03-10T16:04:59.930Z,31.63
2024-03-10T16:07:30.646Z,31.16
2024-03-10T16:10:00.957Z,30.61
2024-03-10T16:12:34.177Z,30.36
2024-03-10T16:15:08.438Z,31.78
2024-03-10T16:17:39.946Z,33.14
2024-03-10T16:20:17.054Z,32.46
2024-03-10T16:22:47.402Z,33.16
2024-03-10T16:25:22.085Z,33.27
2024-03-10T16:27:54.531Z,33.67
2024-03-10T16:30:25.405Z,32.95
2024-03-10T16:32:57.035Z,31.66
2024-03-10T16:35:28.322Z,31.62
2024-03-10T16:38:00.403Z,32.75
2024-03-10T16:40:30.947Z,33.77
2024-03-10T16:43:01.296Z,34.31
2024-03-10T16:45:31.637Z,34.53
2024-03-10T16:48:02.999Z,34.64
2024-03-10T16:50:35.675Z,35.23
2024-03-10T16:53:08.393Z,33.29
2024-03-10T16:55:42.521Z,32.18
2024-03-10T16:58:13.697Z,32.27
2024-03-10T17:00:44.560Z,31.18
2024-03-10T17:03:18.273Z,32.07
2024-03-10T17:05:56.263Z,32.90
2024-03-10T17:08:27.136Z,33.55
2024-03-10T17:10:58.073Z,34.22
2024-03-10T17:13:29.228Z,34.59
2024-03-10T17:16:00.151Z,34.31
2024-03-10T17:18:31.509Z,33.90
2024-03-10T17:21:02.866Z,31.98
2024-03-10T17:23:33.007Z,30.98
2024-03-10T17:26:03.894Z,30.44
2024-03-10T17:28:35.410Z,31.56
2024-03-10T17:31:06.376Z,32.61
2024-03-10T17:33:37.140Z,32.83
2024-03-10T17:36:07.993Z,31.93
2024-03-10T17:38:38.485Z,32.24
2024-03-10T17:41:09.541Z,31.78
2024-03-10T17:43:40.429Z,31.57
2024-03-10T17:46:10.442Z,31.86
2024-03-10T17:48:41.559Z,32.29
2024-03-10T17:51:12.277Z,32.10
2024-03-10T17:53:44.732Z,31.08
2024-03-10T17:56:17.996Z,30.91
2024-03-10T17:58:50.547Z,31.62
2024-03-10T18:01:21.961Z,31.96
2024-03-10T18:03:53.782Z,32.04
2024-03-10T18:06:23.790Z,32.14
2024-03-10T18:08:54.978Z,32.07
2024-03-10T18:11:26.817Z,32.07
2024-03-10T18:13:58.402Z,32.45
2024-03-10T18:16:29.594Z,32.37
2024-03-10T18:19:00.809Z,32.01
2024-03-10T18:21:32.009Z,31.14
2024-03-10T18:24:03.435Z,30.94
2024-03-10T18:26:33.824Z,31.63
2024-03-10T18:29:07.809Z,31.22
2024-03-10T18:31:41.933Z,31.62
2024-03-10T18:34:12.806Z,31.76
2024-03-10T18:36:42.896Z,30.94
2024-03-10T18:39:14.410Z,31.36
2024-03-10T18:41:45.300Z,31.50
2024-03-10T18:44:15.930Z,31.66
2024-03-10T18:46:46.041Z,32.03
2024-03-10T18:49:16.054Z,31.72
2024-03-10T18:51:46.317Z,31.87
2024-03-10T18:54:18.377Z,31.46
2024-03-10T18:56:49.168Z,31.03
2024-03-10T18:59:21.427Z,31.08
2024-03-10T19:01:52.587Z,31.02
2024-03-10T19:04:23.296Z,31.08
2024-03-10T19:06:54.355Z,31.02
2024-03-10T19:09:25.429Z,31.19
2024-03-10T19:11:56.653Z,31.43
2024-03-10T19:14:28.226Z,31.15
2024-03-10T19:17:00.758Z,30.82
2024-03-10T19:19:31.992Z,30.67
2024-03-10T19:22:03.435Z,30.05
2024-03-10T19:24:34.368Z,29.55
2024-03-10T19:27:05.389Z,30.91
2024-03-10T19:29:35.991Z,31.43
2024-03-10T19:32:10.007Z,30.61
2024-03-10T19:34:40.686Z,30.77
2024-03-10T19:37:12.566Z,30.68
2024-03-10T19:39:42.740Z,30.14
2024-03-10T19:42:12.867Z,29.95
2024-03-10T19:44:48.131Z,29.66
2024-03-10T19:47:20.399Z,29.43
2024-03-10T19:49:51.391Z,29.00
2024-03-10T19:52:21.212Z,28.87
2024-03-10T19:54:51.457Z,28.80
2024-03-10T19:57:23.852Z,28.93
2024-03-10T19:59:54.472Z,29.23
2024-03-10T20:02:24.699Z,29.18
2024-03-10T20:04:57.873Z,29.48
2024-03-10T20:07:30.543Z,29.76
2024-03-10T20:10:01.206Z,29.79
2024-03-10T20:12:34.060Z,29.92
2024-03-10T20:15:05.551Z,29.51
2024-03-10T20:17:37.486Z,28.94
2024-03-10T20:20:10.505Z,28.57
2024-03-10T20:22:41.472Z,28.34
2024-03-10T20:25:12.028Z,28.15
2024-03-10T20:27:42.451Z,28.04
2024-03-10T20:30:19.253Z,27.98
2024-03-10T20:32:49.960Z,27.90
2024-03-10T20:35:22.218Z,27.80
2024-03-10T20:37:52.571Z,27.69
2024-03-10T20:40:23.004Z,27.57
2024-03-10T20:42:53.623Z,27.43
2024-03-10T20:45:24.696Z,27.29
2024-03-10T20:47:56.587Z,27.20
2024-03-10T20:50:27.700Z,27.12
2024-03-10T20:52:58.427Z,27.05
2024-03-10T20:55:28.813Z,26.89
2024-03-10T20:57:58.775Z,26.82
2024-03-10T21:00:30.024Z,26.77
2024-03-10T21:03:01.847Z,26.68
2024-03-10T21:05:31.731Z,26.58
2024-03-10T21:08:02.695Z,26.43
2024-03-10T21:10:33.573Z,26.33
2024-03-10T21:13:05.300Z,26.23
2024-03-10T21:15:37.233Z,26.14
2024-03-10T21:18:08.607Z,25.99
2024-03-10T21:20:39.844Z,25.88
2024-03-10T21:23:11.206Z,25.79
2024-03-10T21:25:42.808Z,25.68
2024-03-10T21:28:16.203Z,25.57
2024-03-10T21:30:46.682Z,25.58
2024-03-10T21:33:16.935Z,25.46
2024-03-10T21:35:48.477Z,25.33
2024-03-10T21:38:20.656Z,25.27
2024-03-10T21:40:51.699Z,25.15
2024-03-10T21:43:23.338Z,25.13
2024-03-10T21:45:53.648Z,25.14
2024-03-10T21:48:24.208Z,25.07
2024-03-10T21:50:55.313Z,24.96
2024-03-10T21:53:26.685Z,25.00
2024-03-10T21:55:57.208Z,24.91
2024-03-10T21:58:28.128Z,24.80
2024-03-10T22:00:58.895Z,24.69
2024-03-10T22:03:32.734Z,24.63
2024-03-10T22:06:04.229Z,24.60
2024-03-10T22:08:35.141Z,24.51
2024-03-10T22:11:06.798Z,24.49
2024-03-10T22:13:38.942Z,24.33
2024-03-10T22:16:11.514Z,24.30
2024-03-10T22:18:41.747Z,24.35
2024-03-10T22:21:13.559Z,24.29
2024-03-10T22:23:45.064Z,24.15
2024-03-10T22:26:15.782Z,24.00
2024-03-10T22:28:46.363Z,23.87
2024-03-10T22:31:17.355Z,23.85
2024-03-10T22:33:48.286Z,23.87
2024-03-10T22:36:18.584Z,23.77
2024-03-10T22:38:49.652Z,23.81
2024-03-10T22:41:20.569Z,23.75
2024-03-10T22:43:51.263Z,23.71
2024-03-10T22:46:22.584Z,23.68
2024-03-10T22:48:52.633Z,23.70
2024-03-10T22:51:23.622Z,23.66
2024-03-10T22:53:55.177Z,23.60
2024-03-10T22:56:26.223Z,23.51
2024-03-10T22:58:56.310Z,23.50
2024-03-10T23:01:29.728Z,23.51
2024-03-10T23:04:00.508Z,23.54
2024-03-10T23:06:31.250Z,23.60
2024-03-10T23:09:01.466Z,23.60
2024-03-10T23:11:31.948Z,23.51
2024-03-10T23:14:02.738Z,23.51
2024-03-10T23:16:32.688Z,23.47
2024-03-10T23:19:03.625Z,23.50
2024-03-10T23:21:36.506Z,23.43
2024-03-10T23:24:11.718Z,23.33
2024-03-10T23:26:42.299Z,23.31
2024-03-10T23:29:12.592Z,23.26
2024-03-10T23:31:46.681Z,23.22
2024-03-10T23:34:18.582Z,23.16
2024-03-10T23:36:49.186Z,23.16
2024-03-10T23:39:23.061Z,23.10
2024-03-10T23:41:54.450Z,23.05
2024-03-10T23:44:26.483Z,23.02
2024-03-10T23:46:56.946Z,23.01
2024-03-10T23:49:29.133Z,22.96
2024-03-10T23:52:00.441Z,22.95
2024-03-10T23:54:31.029Z,22.87
2024-03-10T23:57:02.702Z,22.79
2024-03-10T23:59:34.032Z,22.79
