createdAt,value
2018-07-30T00:01:44.861Z,5.30
2018-07-30T00:04:13.646Z,5.93
2018-07-30T00:06:42.986Z,5.93
2018-07-30T00:09:12.330Z,7.03
2018-07-30T00:11:41.961Z,6.17
2018-07-30T00:14:11.438Z,5.27
2018-07-30T00:16:40.748Z,5.93
2018-07-30T00:19:10.110Z,5.40
2018-07-30T00:21:39.451Z,6.50
2018-07-30T00:24:08.739Z,6.50
2018-07-30T00:26:38.115Z,5.07
2018-07-30T00:29:07.436Z,7.10
2018-07-30T00:31:36.939Z,6.30
2018-07-30T00:34:06.297Z,6.47
2018-07-30T00:36:35.640Z,6.43
2018-07-30T00:39:07.254Z,6.63
2018-07-30T00:41:36.531Z,6.60
2018-07-30T00:44:05.366Z,5.30
2018-07-30T00:46:34.789Z,5.63
2018-07-30T00:49:04.156Z,6.70
2018-07-30T00:51:33.520Z,6.70
2018-07-30T00:54:02.840Z,7.30
2018-07-30T00:56:31.639Z,6.20
2018-07-30T00:59:01.017Z,6.27
2018-07-30T01:01:30.362Z,6.30
2018-07-30T01:03:59.689Z,6.57
2018-07-30T01:06:28.961Z,6.07
2018-07-30T01:08:58.317Z,6.20
2018-07-30T01:11:27.682Z,7.23
2018-07-30T01:13:57.505Z,6.53
2018-07-30T01:16:27.404Z,6.20
2018-07-30T01:18:56.711Z,6.97
2018-07-30T01:21:26.074Z,5.57
2018-07-30T01:23:55.746Z,5.67
2018-07-30T01:26:28.167Z,6.07
2018-07-30T01:28:59.819Z,6.80
2018-07-30T01:31:29.118Z,5.30
2018-07-30T01:33:59.277Z,5.57
2018-07-30T01:36:28.630Z,6.80
2018-07-30T01:38:57.960Z,5.73
2018-07-30T01:41:27.318Z,6.80
2018-07-30T01:43:56.202Z,6.13
2018-07-30T01:46:26.487Z,5.70
2018-07-30T01:48:56.820Z,6.20
2018-07-30T01:51:26.287Z,5.77
2018-07-30T01:53:55.791Z,5.23
2018-07-30T01:56:25.206Z,5.77
2018-07-30T01:58:54.583Z,6.13
2018-07-30T02:01:23.876Z,5.37
2018-07-30T02:03:52.627Z,6.87
2018-07-30T02:06:21.997Z,5.80
2018-07-30T02:08:51.380Z,5.20
2018-07-30T02:11:20.776Z,5.60
2018-07-30T02:13:50.181Z,5.60
2018-07-30T02:16:19.558Z,6.47
2018-07-30T02:18:48.394Z,5.73
2018-07-30T02:21:18.084Z,5.13
2018-07-30T02:23:47.437Z,5.30
2018-07-30T02:26:16.717Z,6.73
2018-07-30T02:28:46.093Z,5.70
2018-07-30T02:31:15.534Z,6.37
2018-07-30T02:33:44.880Z,6.50
2018-07-30T02:36:13.614Z,9.03
2018-07-30T02:38:43.007Z,9.07
2018-07-30T02:41:12.466Z,9.07
2018-07-30T02:43:41.805Z,7.30
2018-07-30T02:46:11.146Z,6.13
2018-07-30T02:48:40.440Z,6.63
2018-07-30T02:51:10.169Z,5.83
2018-07-30T02:53:39.012Z,5.93
2018-07-30T02:56:08.343Z,5.87
2018-07-30T02:58:37.783Z,5.80
2018-07-30T03:01:07.097Z,5.77
2018-07-30T03:03:36.472Z,7.07
2018-07-30T03:06:05.270Z,6.47
2018-07-30T03:08:34.112Z,5.67
2018-07-30T03:11:03.537Z,6.13
2018-07-30T03:13:33.611Z,6.03
2018-07-30T03:16:03.622Z,5.57
2018-07-30T03:18:33.004Z,5.30
2018-07-30T03:21:03.316Z,6.30
2018-07-30T03:23:32.126Z,6.43
2018-07-30T03:26:01.496Z,7.20
2018-07-30T03:28:31.048Z,7.20
2018-07-30T03:31:00.402Z,6.50
2018-07-30T03:33:29.754Z,6.20
2018-07-30T03:35:59.141Z,7.17
2018-07-30T03:38:28.419Z,6.53
2018-07-30T03:40:57.206Z,6.57
2018-07-30T03:43:26.556Z,6.33
2018-07-30T03:45:55.868Z,6.70
2018-07-30T03:48:25.221Z,7.00
2018-07-30T03:50:54.652Z,6.07
2018-07-30T03:53:24.165Z,6.50
2018-07-30T03:55:53.820Z,7.60
2018-07-30T03:58:23.207Z,6.73
2018-07-30T04:00:52.033Z,8.50
2018-07-30T04:03:21.369Z,7.60
2018-07-30T04:05:50.754Z,7.57
2018-07-30T04:08:20.139Z,9.00
2018-07-30T04:10:49.511Z,7.70
2018-07-30T04:13:18.359Z,7.80
2018-07-30T04:15:47.738Z,7.70
2018-07-30T04:18:17.017Z,7.60
2018-07-30T04:20:46.426Z,8.03
2018-07-30T04:23:15.671Z,7.73
2018-07-30T04:25:45.142Z,8.03
2018-07-30T04:28:14.483Z,7.87
2018-07-30T04:30:43.854Z,8.60
2018-07-30T04:33:13.970Z,7.07
2018-07-30T04:35:43.267Z,7.77
2018-07-30T04:38:13.323Z,7.07
2018-07-30T04:40:43.430Z,7.77
2018-07-30T04:43:13.484Z,8.50
2018-07-30T04:45:43.448Z,7.40
2018-07-30T04:48:13.688Z,6.93
2018-07-30T04:50:43.562Z,7.63
2018-07-30T04:53:12.893Z,7.40
2018-07-30T04:55:42.275Z,8.10
2018-07-30T04:58:11.860Z,8.77
2018-07-30T05:00:41.873Z,7.87
2018-07-30T05:03:10.723Z,9.13
2018-07-30T05:05:40.035Z,8.40
2018-07-30T05:08:09.312Z,10.50
2018-07-30T05:10:38.645Z,12.13
2018-07-30T05:13:07.746Z,11.30
2018-07-30T05:15:36.575Z,9.57
2018-07-30T05:18:05.978Z,9.83
2018-07-30T05:20:35.314Z,8.23
2018-07-30T05:23:04.686Z,8.07
2018-07-30T05:25:34.137Z,8.90
2018-07-30T05:28:02.951Z,8.50
2018-07-30T05:30:32.193Z,8.00
2018-07-30T05:33:01.537Z,9.37
2018-07-30T05:35:30.280Z,8.80
2018-07-30T05:37:59.581Z,8.13
2018-07-30T05:40:29.117Z,8.73
2018-07-30T05:42:57.931Z,8.80
2018-07-30T05:45:27.318Z,7.97
2018-07-30T05:47:56.175Z,8.20
2018-07-30T05:50:25.529Z,8.73
2018-07-30T05:52:54.852Z,7.47
2018-07-30T05:55:24.163Z,7.10
2018-07-30T05:57:53.399Z,6.80
2018-07-30T06:00:22.861Z,7.47
2018-07-30T06:02:52.455Z,9.50
2018-07-30T06:05:21.806Z,7.00
2018-07-30T06:07:51.131Z,7.20
2018-07-30T06:10:19.885Z,7.53
2018-07-30T06:12:49.192Z,7.20
2018-07-30T06:15:18.517Z,7.47
2018-07-30T06:17:47.789Z,8.80
2018-07-30T06:20:17.067Z,8.00
2018-07-30T06:22:46.869Z,7.40
2018-07-30T06:25:16.211Z,8.30
2018-07-30T06:27:45.703Z,8.40
2018-07-30T06:30:15.184Z,6.80
2018-07-30T06:32:44.589Z,9.20
2018-07-30T06:35:13.483Z,8.57
2018-07-30T06:37:42.760Z,7.20
2018-07-30T06:40:12.164Z,6.90
2018-07-30T06:42:41.456Z,7.80
2018-07-30T06:45:10.869Z,6.97
2018-07-30T06:47:40.522Z,8.00
2018-07-30T06:50:09.956Z,7.20
2018-07-30T06:52:39.308Z,8.60
2018-07-30T06:55:09.111Z,8.37
2018-07-30T06:57:38.491Z,8.03
2018-07-30T07:00:09.971Z,7.07
2018-07-30T07:02:39.658Z,7.40
2018-07-30T07:05:10.319Z,7.87
2018-07-30T07:07:39.947Z,7.33
2018-07-30T07:10:10.639Z,8.47
2018-07-30T07:12:39.994Z,6.87
2018-07-30T07:15:12.434Z,7.70
2018-07-30T07:17:42.155Z,8.60
2018-07-30T07:20:11.112Z,7.27
2018-07-30T07:22:40.497Z,7.87
2018-07-30T07:25:10.121Z,8.17
2018-07-30T07:27:39.431Z,9.47
2018-07-30T07:30:09.555Z,8.07
2018-07-30T07:32:38.956Z,9.37
2018-07-30T07:35:08.433Z,8.80
2018-07-30T07:37:37.827Z,8.23
2018-07-30T07:40:07.946Z,8.73
2018-07-30T07:42:37.507Z,11.80
2018-07-30T07:45:07.803Z,9.63
2018-07-30T07:47:37.314Z,9.33
2018-07-30T07:50:07.398Z,10.10
2018-07-30T07:52:36.691Z,9.47
2018-07-30T07:55:06.083Z,9.83
2018-07-30T07:57:35.376Z,9.90
2018-07-30T08:00:06.297Z,9.43
2018-07-30T08:02:35.821Z,8.00
2018-07-30T08:05:05.718Z,8.90
2018-07-30T08:07:34.861Z,9.87
2018-07-30T08:10:04.397Z,11.60
2018-07-30T08:12:33.754Z,8.97
2018-07-30T08:15:03.180Z,9.23
2018-07-30T08:17:32.496Z,10.63
2018-07-30T08:20:01.897Z,9.80
2018-07-30T08:22:31.355Z,9.40
2018-07-30T08:25:00.708Z,8.47
2018-07-30T08:27:30.057Z,10.13
2018-07-30T08:29:59.419Z,9.30
2018-07-30T08:32:28.736Z,9.40
2018-07-30T08:34:58.100Z,9.67
2018-07-30T08:37:27.514Z,8.93
2018-07-30T08:39:56.934Z,10.20
2018-07-30T08:42:26.294Z,8.33
2018-07-30T08:44:56.048Z,10.57
2018-07-30T08:47:25.487Z,9.50
2018-07-30T08:49:55.891Z,9.38
2018-07-30T08:52:24.758Z,8.27
2018-07-30T08:54:54.240Z,9.83
2018-07-30T08:57:24.161Z,8.30
2018-07-30T08:59:53.635Z,8.93
2018-07-30T09:02:23.608Z,7.87
2018-07-30T09:04:53.059Z,9.57
2018-07-30T09:07:22.399Z,9.43
2018-07-30T09:09:51.842Z,10.40
2018-07-30T09:12:33.172Z,9.47
2018-07-30T09:15:02.681Z,9.87
2018-07-30T09:17:32.071Z,8.10
2018-07-30T09:20:01.386Z,7.93
2018-07-30T09:22:30.666Z,9.80
2018-07-30T09:25:00.053Z,9.40
2018-07-30T09:27:29.330Z,8.30
2018-07-30T09:29:58.816Z,7.63
2018-07-30T09:32:28.248Z,8.10
2018-07-30T09:34:57.756Z,9.07
2018-07-30T09:37:27.227Z,8.80
2018-07-30T09:39:56.603Z,7.23
2018-07-30T09:42:25.895Z,7.00
2018-07-30T09:44:55.243Z,8.67
2018-07-30T09:47:24.568Z,8.07
2018-07-30T09:49:54.030Z,8.50
2018-07-30T09:52:23.967Z,9.40
2018-07-30T09:54:53.549Z,9.70
2018-07-30T09:57:23.973Z,8.80
2018-07-30T09:59:53.324Z,7.30
2018-07-30T10:02:23.041Z,8.33
2018-07-30T10:04:52.589Z,10.13
2018-07-30T10:07:23.205Z,8.53
2018-07-30T10:09:57.240Z,7.97
2018-07-30T10:12:26.664Z,8.70
2018-07-30T10:14:56.375Z,8.37
2018-07-30T10:17:25.893Z,9.50
2018-07-30T10:19:55.375Z,9.57
2018-07-30T10:22:24.696Z,8.53
2018-07-30T10:24:54.800Z,8.90
2018-07-30T10:27:25.475Z,9.00
2018-07-30T10:29:56.072Z,9.00
2018-07-30T10:32:25.750Z,8.50
2018-07-30T10:34:55.122Z,10.17
2018-07-30T10:37:24.762Z,8.53
2018-07-30T10:39:54.347Z,8.43
2018-07-30T10:42:23.700Z,7.87
2018-07-30T10:44:53.089Z,8.70
2018-07-30T10:47:22.610Z,7.70
2018-07-30T10:49:52.100Z,8.67
2018-07-30T10:52:21.455Z,8.70
2018-07-30T10:54:51.075Z,8.17
2018-07-30T10:57:20.432Z,9.53
2018-07-30T10:59:49.963Z,8.47
2018-07-30T11:02:19.275Z,8.80
2018-07-30T11:04:49.006Z,8.80
2018-07-30T11:07:18.327Z,8.60
2018-07-30T11:09:47.824Z,9.70
2018-07-30T11:12:17.131Z,9.40
2018-07-30T11:14:46.664Z,11.53
2018-07-30T11:17:16.016Z,12.97
2018-07-30T11:19:45.312Z,18.37
2018-07-30T11:22:14.614Z,8.90
2018-07-30T11:24:43.897Z,10.07
2018-07-30T11:27:13.252Z,9.40
2018-07-30T11:29:42.600Z,11.53
2018-07-30T11:32:11.947Z,9.87
2018-07-30T11:34:40.765Z,11.43
2018-07-30T11:37:10.188Z,10.43
2018-07-30T11:39:39.641Z,11.30
2018-07-30T11:42:08.993Z,11.80
2018-07-30T11:44:38.869Z,10.00
2018-07-30T11:47:08.263Z,10.07
2018-07-30T11:49:38.827Z,10.30
2018-07-30T11:52:08.476Z,11.33
2018-07-30T11:54:37.868Z,10.13
2018-07-30T11:57:07.341Z,9.53
2018-07-30T11:59:36.698Z,11.20
2018-07-30T12:02:07.058Z,10.67
2018-07-30T12:04:36.384Z,9.57
2018-07-30T12:07:06.007Z,11.40
2018-07-30T12:09:35.330Z,9.93
2018-07-30T12:12:04.176Z,9.43
2018-07-30T12:14:33.774Z,10.00
2018-07-30T12:17:03.211Z,11.63
2018-07-30T12:19:32.539Z,9.77
2018-07-30T12:22:01.961Z,9.07
2018-07-30T12:24:31.405Z,10.10
2018-07-30T12:27:00.783Z,10.67
2018-07-30T12:29:30.211Z,11.30
2018-07-30T12:31:59.883Z,12.10
2018-07-30T12:34:29.207Z,10.47
2018-07-30T12:36:58.528Z,10.40
2018-07-30T12:39:27.836Z,10.50
2018-07-30T12:41:57.455Z,10.90
2018-07-30T12:44:26.718Z,11.70
2018-07-30T12:46:56.061Z,11.50
2018-07-30T12:49:24.904Z,11.70
2018-07-30T12:51:54.380Z,10.57
2018-07-30T12:54:24.728Z,9.83
2018-07-30T12:56:54.131Z,10.90
2018-07-30T12:59:24.147Z,11.10
2018-07-30T13:01:53.495Z,11.23
2018-07-30T13:04:22.881Z,12.40
2018-07-30T13:06:52.327Z,11.10
2018-07-30T13:09:21.642Z,11.70
2018-07-30T13:11:51.078Z,12.90
2018-07-30T13:14:20.597Z,10.43
2018-07-30T13:16:50.022Z,11.73
2018-07-30T13:19:19.365Z,11.60
2018-07-30T13:21:48.741Z,10.80
2018-07-30T13:24:18.183Z,9.93
2018-07-30T13:26:47.606Z,10.32
2018-07-30T13:29:16.890Z,10.20
2018-07-30T13:31:46.287Z,9.57
2018-07-30T13:34:15.689Z,10.03
2018-07-30T13:36:45.024Z,10.20
2018-07-30T13:39:14.474Z,11.03
2018-07-30T13:41:43.972Z,10.40
2018-07-30T13:44:13.579Z,11.37
2018-07-30T13:46:42.987Z,10.13
2018-07-30T13:49:12.306Z,10.87
2018-07-30T13:51:41.575Z,10.33
2018-07-30T13:54:10.994Z,9.20
2018-07-30T13:56:40.660Z,10.80
2018-07-30T13:59:10.101Z,9.33
2018-07-30T14:01:39.411Z,10.00
2018-07-30T14:04:08.729Z,8.77
2018-07-30T14:06:38.176Z,8.70
2018-07-30T14:09:10.264Z,9.17
2018-07-30T14:11:39.671Z,8.90
2018-07-30T14:14:10.078Z,9.30
2018-07-30T14:16:40.360Z,9.40
2018-07-30T14:19:09.811Z,8.83
2018-07-30T14:21:39.092Z,9.00
2018-07-30T14:24:08.729Z,8.90
2018-07-30T14:26:38.024Z,10.20
2018-07-30T14:29:07.411Z,9.00
2018-07-30T14:31:36.872Z,9.77
2018-07-30T14:34:06.363Z,10.17
2018-07-30T14:36:35.633Z,8.97
2018-07-30T14:39:07.650Z,8.97
2018-07-30T14:41:37.088Z,10.07
2018-07-30T14:44:06.556Z,10.40
2018-07-30T14:46:36.003Z,10.70
2018-07-30T14:49:05.438Z,9.97
2018-07-30T14:51:34.951Z,10.10
2018-07-30T14:54:04.256Z,10.27
2018-07-30T14:56:33.671Z,9.80
2018-07-30T14:59:03.112Z,10.37
2018-07-30T15:01:32.487Z,10.53
2018-07-30T15:04:01.220Z,10.40
2018-07-30T15:06:30.555Z,9.20
2018-07-30T15:08:59.864Z,9.43
2018-07-30T15:11:29.171Z,9.07
2018-07-30T15:13:58.033Z,9.20
2018-07-30T15:16:27.521Z,8.20
2018-07-30T15:18:56.832Z,8.33
2018-07-30T15:21:26.239Z,8.63
2018-07-30T15:23:55.571Z,9.10
2018-07-30T15:26:24.387Z,10.10
2018-07-30T15:28:53.750Z,9.73
2018-07-30T15:31:23.113Z,9.13
2018-07-30T15:33:52.504Z,10.00
2018-07-30T15:36:49.828Z,9.47
2018-07-30T15:39:19.243Z,9.93
2018-07-30T15:41:55.828Z,9.13
2018-07-30T15:44:25.283Z,10.20
2018-07-30T15:46:54.749Z,10.30
2018-07-30T15:49:24.076Z,11.10
2018-07-30T15:51:53.417Z,11.43
2018-07-30T15:54:22.757Z,8.77
2018-07-30T15:56:52.051Z,8.47
2018-07-30T15:59:21.374Z,10.10
2018-07-30T16:01:50.683Z,9.63
2018-07-30T16:04:20.010Z,11.43
2018-07-30T16:06:49.296Z,9.30
2018-07-30T16:09:18.612Z,9.20
2018-07-30T16:11:48.003Z,7.90
2018-07-30T16:14:17.479Z,10.00
2018-07-30T16:16:46.804Z,10.33
2018-07-30T16:19:16.359Z,9.17
2018-07-30T16:21:45.640Z,10.27
2018-07-30T16:24:15.000Z,10.07
2018-07-30T16:26:44.365Z,9.80
2018-07-30T16:29:13.723Z,10.13
2018-07-30T16:31:43.135Z,9.83
2018-07-30T16:34:12.495Z,10.40
2018-07-30T16:36:41.791Z,9.10
2018-07-30T16:39:11.670Z,9.50
2018-07-30T16:41:41.159Z,9.90
2018-07-30T16:44:10.467Z,11.93
2018-07-30T16:46:39.825Z,11.50
2018-07-30T16:49:09.167Z,9.30
2018-07-30T16:51:38.557Z,10.83
2018-07-30T16:54:07.353Z,12.03
2018-07-30T16:56:36.724Z,10.60
2018-07-30T16:59:06.287Z,10.23
2018-07-30T17:01:36.308Z,9.20
2018-07-30T17:04:06.090Z,11.10
2018-07-30T17:06:35.376Z,10.70
2018-07-30T17:09:04.506Z,10.60
2018-07-30T17:11:34.267Z,9.33
2018-07-30T17:14:03.584Z,8.47
2018-07-30T17:16:32.418Z,9.03
2018-07-30T17:19:01.855Z,9.93
2018-07-30T17:21:31.427Z,10.10
2018-07-30T17:24:00.862Z,9.80
2018-07-30T17:26:30.269Z,9.90
2018-07-30T17:28:59.875Z,11.03
2018-07-30T17:31:29.260Z,10.07
2018-07-30T17:33:58.624Z,9.40
2018-07-30T17:36:27.966Z,10.87
2018-07-30T17:38:57.324Z,10.40
2018-07-30T17:41:26.688Z,10.67
2018-07-30T17:43:56.006Z,10.13
2018-07-30T17:46:25.335Z,10.63
2018-07-30T17:48:54.632Z,11.97
2018-07-30T17:51:23.926Z,10.47
2018-07-30T17:53:53.196Z,10.80
2018-07-30T17:56:22.571Z,10.67
2018-07-30T17:58:51.871Z,9.50
2018-07-30T18:01:21.234Z,11.40
2018-07-30T18:03:52.374Z,9.80
2018-07-30T18:06:21.770Z,11.60
2018-07-30T18:08:51.226Z,9.60
2018-07-30T18:11:20.547Z,10.80
2018-07-30T18:13:49.947Z,11.27
2018-07-30T18:16:19.215Z,10.00
2018-07-30T18:18:48.602Z,10.93
2018-07-30T18:21:18.455Z,11.50
2018-07-30T18:23:48.249Z,13.03
2018-07-30T18:26:17.516Z,11.60
2018-07-30T18:28:47.107Z,10.57
2018-07-30T18:31:16.548Z,10.50
2018-07-30T18:33:45.924Z,11.13
2018-07-30T18:36:15.510Z,10.67
2018-07-30T18:38:45.610Z,10.50
2018-07-30T18:41:14.495Z,12.33
2018-07-30T18:43:43.816Z,21.60
2018-07-30T18:46:12.803Z,13.63
2018-07-30T18:48:41.779Z,13.40
2018-07-30T18:51:11.170Z,11.90
2018-07-30T18:53:40.549Z,13.27
2018-07-30T18:56:10.421Z,12.53
2018-07-30T18:58:39.270Z,12.40
2018-07-30T19:01:09.170Z,11.27
2018-07-30T19:03:38.466Z,12.60
2018-07-30T19:06:08.391Z,12.40
2018-07-30T19:08:37.881Z,11.40
2018-07-30T19:11:07.391Z,12.18
2018-07-30T19:13:36.887Z,12.10
2018-07-30T19:16:06.248Z,11.37
2018-07-30T19:18:35.647Z,10.83
2018-07-30T19:21:05.207Z,12.03
2018-07-30T19:23:35.399Z,12.17
2018-07-30T19:26:04.776Z,11.40
2018-07-30T19:28:34.243Z,12.50
2018-07-30T19:31:04.185Z,11.97
2018-07-30T19:33:33.516Z,10.90
2018-07-30T19:36:03.077Z,11.70
2018-07-30T19:38:32.674Z,11.70
2018-07-30T19:41:01.471Z,11.03
2018-07-30T19:43:30.880Z,11.43
2018-07-30T19:46:00.218Z,11.67
2018-07-30T19:48:29.569Z,11.90
2018-07-30T19:50:58.360Z,12.70
2018-07-30T19:53:27.682Z,12.10
2018-07-30T19:55:57.030Z,11.88
2018-07-30T19:58:26.419Z,12.78
2018-07-30T20:00:55.643Z,12.10
2018-07-30T20:03:26.867Z,14.33
2018-07-30T20:05:56.231Z,11.30
2018-07-30T20:08:25.654Z,11.40
2018-07-30T20:10:55.039Z,11.50
2018-07-30T20:13:23.939Z,11.83
2018-07-30T20:15:52.705Z,12.10
2018-07-30T20:18:25.154Z,11.07
2018-07-30T20:20:54.616Z,11.50
2018-07-30T20:23:24.032Z,12.70
2018-07-30T20:25:53.418Z,12.15
2018-07-30T20:28:22.837Z,13.07
2018-07-30T20:30:52.163Z,11.33
2018-07-30T20:33:23.220Z,12.70
2018-07-30T20:35:52.556Z,11.40
2018-07-30T20:38:21.949Z,12.77
2018-07-30T20:40:50.711Z,12.00
2018-07-30T20:43:21.061Z,13.03
2018-07-30T20:45:50.402Z,12.33
2018-07-30T20:48:20.459Z,12.43
2018-07-30T20:50:49.941Z,11.90
2018-07-30T20:53:19.338Z,12.67
2018-07-30T20:55:48.700Z,13.47
2018-07-30T20:58:17.550Z,11.87
2018-07-30T21:00:46.924Z,12.35
2018-07-30T21:03:16.189Z,11.37
2018-07-30T21:05:45.451Z,11.20
2018-07-30T21:08:15.877Z,12.10
2018-07-30T21:10:46.373Z,12.33
2018-07-30T21:13:16.989Z,12.83
2018-07-30T21:15:46.503Z,11.40
2018-07-30T21:18:16.180Z,11.67
2018-07-30T21:20:46.456Z,11.33
2018-07-30T21:23:15.908Z,12.30
2018-07-30T21:25:44.848Z,12.27
2018-07-30T21:28:14.432Z,12.30
2018-07-30T21:30:43.799Z,13.83
2018-07-30T21:33:13.070Z,10.97
2018-07-30T21:35:42.415Z,10.77
2018-07-30T21:38:11.224Z,12.50
2018-07-30T21:40:40.590Z,14.50
2018-07-30T21:43:09.400Z,11.07
2018-07-30T21:45:38.799Z,10.90
2018-07-30T21:48:08.096Z,14.33
2018-07-30T21:50:37.563Z,12.80
2018-07-30T21:53:07.374Z,13.10
2018-07-30T21:55:36.773Z,13.30
2018-07-30T21:58:06.137Z,12.63
2018-07-30T22:00:35.684Z,13.90
2018-07-30T22:03:05.149Z,11.60
2018-07-30T22:05:34.572Z,11.87
2018-07-30T22:08:03.885Z,12.80
2018-07-30T22:10:33.185Z,13.50
2018-07-30T22:13:02.530Z,13.60
2018-07-30T22:15:31.342Z,13.27
2018-07-30T22:18:00.665Z,13.60
2018-07-30T22:20:30.001Z,13.00
2018-07-30T22:22:59.453Z,12.87
2018-07-30T22:25:28.779Z,12.00
2018-07-30T22:27:58.122Z,14.30
2018-07-30T22:30:26.884Z,13.77
2018-07-30T22:32:56.175Z,14.00
2018-07-30T22:35:25.561Z,11.20
2018-07-30T22:37:54.825Z,10.97
2018-07-30T22:40:24.290Z,12.87
2018-07-30T22:42:53.701Z,13.50
2018-07-30T22:45:22.980Z,11.60
2018-07-30T22:47:53.371Z,13.97
2018-07-30T22:50:22.778Z,12.57
2018-07-30T22:52:52.373Z,11.33
2018-07-30T22:55:21.892Z,12.47
2018-07-30T22:57:51.154Z,11.80
2018-07-30T23:00:19.919Z,11.33
2018-07-30T23:02:49.197Z,11.53
2018-07-30T23:05:18.885Z,12.57
2018-07-30T23:07:48.339Z,11.87
2018-07-30T23:10:17.626Z,11.30
2018-07-30T23:12:46.965Z,12.30
2018-07-30T23:15:15.773Z,12.63
2018-07-30T23:17:45.125Z,13.10
2018-07-30T23:20:14.472Z,12.87
2018-07-30T23:22:43.793Z,11.87
2018-07-30T23:25:13.134Z,13.43
2018-07-30T23:27:42.428Z,12.23
2018-07-30T23:30:11.743Z,12.17
2018-07-30T23:32:41.062Z,12.00
2018-07-30T23:35:09.870Z,12.33
2018-07-30T23:37:39.161Z,12.10
2018-07-30T23:40:08.550Z,13.10
2018-07-30T23:42:37.959Z,11.77
2018-07-30T23:45:07.551Z,14.13
2018-07-30T23:47:36.802Z,12.10
2018-07-30T23:50:06.443Z,12.80
2018-07-30T23:52:35.794Z,11.47
2018-07-30T23:55:05.430Z,14.63
2018-07-30T23:57:34.849Z,13.77
