createdAt,value
2023-03-23T00:03:33.044Z,11.4
2023-03-23T00:05:36.554Z,11
2023-03-23T00:07:40.067Z,11
2023-03-23T00:18:00.855Z,11.8
2023-03-23T00:20:04.397Z,11
2023-03-23T00:22:07.954Z,10.9
2023-03-23T00:24:11.481Z,11.1
2023-03-23T00:26:14.987Z,11.3
2023-03-23T00:30:22.062Z,11.6
2023-03-23T00:32:28.855Z,11.4
2023-03-23T00:36:35.706Z,10.9
2023-03-23T00:40:42.790Z,10.9
2023-03-23T00:42:46.342Z,11.4
2023-03-23T00:44:49.835Z,11.7
2023-03-23T00:48:59.957Z,11.3
2023-03-23T00:53:27.795Z,10.9
2023-03-23T00:55:31.339Z,11.1
2023-03-23T01:01:44.989Z,10.9
2023-03-23T01:03:48.536Z,11.3
2023-03-23T01:09:59.102Z,11.3
2023-03-23T01:12:02.644Z,11.5
2023-03-23T01:16:12.795Z,11.5
2023-03-23T01:18:16.337Z,11.7
2023-03-23T01:20:19.906Z,11.4
2023-03-23T01:22:23.445Z,11.1
2023-03-23T01:26:30.505Z,11
2023-03-23T01:28:37.156Z,11.6
2023-03-23T01:30:40.648Z,11.3
2023-03-23T01:32:44.214Z,11.6
2023-03-23T01:34:47.765Z,11.1
2023-03-23T01:36:51.296Z,11
2023-03-23T01:38:54.836Z,11.2
2023-03-23T01:40:58.401Z,10.9
2023-03-23T01:43:04.996Z,11.4
2023-03-23T01:45:08.538Z,10.9
2023-03-23T01:47:12.112Z,11.2
2023-03-23T01:48:15.409Z,11.7
2023-03-23T01:50:18.978Z,11.7
2023-03-23T01:54:26.068Z,11.6
2023-03-23T01:56:32.688Z,11.4
2023-03-23T02:06:50.381Z,11.5
2023-03-23T02:08:53.920Z,11.1
2023-03-23T02:11:00.552Z,11.6
2023-03-23T02:15:07.620Z,11.5
2023-03-23T02:17:11.147Z,11.5
2023-03-23T02:21:18.221Z,11.4
2023-03-23T02:23:21.734Z,11.4
2023-03-23T02:25:28.716Z,11.3
2023-03-23T02:29:35.787Z,11.6
2023-03-23T02:31:39.331Z,11.5
2023-03-23T02:33:42.847Z,11.5
2023-03-23T02:37:49.899Z,11.6
2023-03-23T02:42:00.168Z,11.5
2023-03-23T02:44:03.589Z,11.5
2023-03-23T02:45:06.889Z,11.7
2023-03-23T02:55:27.641Z,11.7
2023-03-23T03:05:45.294Z,11.6
2023-03-23T03:07:51.907Z,11.7
2023-03-23T03:09:55.448Z,11.8
2023-03-23T03:14:02.502Z,11.8
2023-03-23T03:18:09.556Z,11.6
2023-03-23T03:26:26.724Z,11.8
2023-03-23T03:28:30.240Z,11.8
2023-03-23T03:30:33.754Z,11.9
2023-03-23T03:32:37.252Z,11.9
2023-03-23T03:34:40.767Z,11.8
2023-03-23T03:44:01.287Z,11.8
2023-03-23T03:46:05.340Z,11.8
2023-03-23T03:50:14.943Z,11.9
2023-03-23T03:52:18.469Z,11.8
2023-03-23T03:54:21.937Z,11.8
2023-03-23T03:56:25.517Z,11.9
2023-03-23T03:58:29.001Z,11.9
2023-03-23T04:00:32.602Z,12
2023-03-23T04:04:42.682Z,11.9
2023-03-23T04:06:46.212Z,12.1
2023-03-23T04:08:49.720Z,12
2023-03-23T04:10:53.229Z,11.9
2023-03-23T04:12:56.734Z,11.8
2023-03-23T04:15:06.198Z,12
2023-03-23T04:17:03.803Z,12.1
2023-03-23T04:19:11.977Z,12
2023-03-23T04:21:13.932Z,11.9
2023-03-23T04:23:17.443Z,12
2023-03-23T04:25:20.983Z,12
2023-03-23T04:27:24.498Z,12.1
2023-03-23T04:29:28.015Z,12.1
2023-03-23T04:35:41.855Z,12.1
2023-03-23T04:37:45.195Z,12
2023-03-23T04:40:03.306Z,12
2023-03-23T04:42:06.804Z,12
2023-03-23T04:44:10.359Z,11.9
2023-03-23T04:46:16.923Z,12.1
2023-03-23T04:48:20.464Z,12
2023-03-23T04:50:24.020Z,11.9
2023-03-23T04:52:27.540Z,12
2023-03-23T04:54:31.077Z,12
2023-03-23T04:56:34.584Z,12
2023-03-23T04:58:38.107Z,12
2023-03-23T05:00:44.700Z,12
2023-03-23T05:04:51.746Z,12.1
2023-03-23T05:06:55.293Z,12.1
2023-03-23T05:15:12.468Z,12.1
2023-03-23T05:17:16.123Z,12.1
2023-03-23T05:19:19.510Z,12
2023-03-23T05:21:23.045Z,12.1
2023-03-23T05:23:26.562Z,12.2
2023-03-23T05:25:30.100Z,12.1
2023-03-23T05:34:52.092Z,12.1
2023-03-23T05:36:55.620Z,12.1
2023-03-23T05:38:59.150Z,12.1
2023-03-23T05:41:02.699Z,12.1
2023-03-23T05:43:09.268Z,12.2
2023-03-23T05:45:12.809Z,12.2
2023-03-23T05:47:16.304Z,12.2
2023-03-23T05:51:23.356Z,12.1
2023-03-23T05:53:26.872Z,12.1
2023-03-23T05:55:30.389Z,11.9
2023-03-23T05:57:37.021Z,11.8
2023-03-23T06:05:51.127Z,11.9
2023-03-23T06:07:54.629Z,11.9
2023-03-23T06:09:58.182Z,11.8
2023-03-23T06:14:08.275Z,11.8
2023-03-23T06:26:32.576Z,11.9
2023-03-23T06:30:39.663Z,11.9
2023-03-23T06:31:42.968Z,11.6
2023-03-23T06:33:46.501Z,11.2
2023-03-23T06:35:50.066Z,10.7
2023-03-23T06:37:53.590Z,10.6
2023-03-23T06:40:00.199Z,10.4
2023-03-23T06:42:03.875Z,10.4
2023-03-23T06:44:07.304Z,10.4
2023-03-23T06:46:10.829Z,10.4
2023-03-23T06:48:14.370Z,10.3
2023-03-23T06:50:17.889Z,10.3
2023-03-23T06:52:21.464Z,10.3
2023-03-23T06:54:28.092Z,10.2
2023-03-23T06:56:31.620Z,10.2
2023-03-23T06:58:35.175Z,10.3
2023-03-23T07:00:38.744Z,10.4
2023-03-23T07:02:42.259Z,10.5
2023-03-23T07:06:49.382Z,10.6
2023-03-23T07:08:56.007Z,10.6
2023-03-23T07:10:59.549Z,10.6
2023-03-23T07:13:03.104Z,10.6
2023-03-23T07:15:06.691Z,10.5
2023-03-23T07:17:10.201Z,10.5
2023-03-23T07:21:17.323Z,10.5
2023-03-23T07:23:24.057Z,10.6
2023-03-23T07:25:27.449Z,10.6
2023-03-23T07:27:30.989Z,10.6
2023-03-23T07:28:34.321Z,10.6
2023-03-23T07:43:02.187Z,10.7
2023-03-23T07:57:30.087Z,11.3
2023-03-23T07:59:33.762Z,11.4
2023-03-23T08:01:37.221Z,11.6
2023-03-23T08:07:50.966Z,11.6
2023-03-23T08:09:54.470Z,11.7
2023-03-23T08:18:08.630Z,11.8
2023-03-23T08:20:15.226Z,11.8
2023-03-23T08:22:18.774Z,11.7
2023-03-23T08:28:50.181Z,11.7
2023-03-23T08:33:00.350Z,11.5
2023-03-23T08:35:03.859Z,11.5
2023-03-23T08:37:07.453Z,11.5
2023-03-23T08:45:21.560Z,11.4
2023-03-23T08:47:28.200Z,11.5
2023-03-23T08:49:31.746Z,11.5
2023-03-23T08:57:45.954Z,11.5
2023-03-23T08:59:49.476Z,11.6
2023-03-23T09:01:56.137Z,11.9
2023-03-23T09:03:59.628Z,11.9
2023-03-23T09:06:03.185Z,11.8
2023-03-23T09:08:06.721Z,11.7
2023-03-23T09:10:10.304Z,11.7
2023-03-23T09:14:17.375Z,11.7
2023-03-23T09:16:24.000Z,11.9
2023-03-23T09:18:27.531Z,11.8
2023-03-23T09:20:31.092Z,11.8
2023-03-23T09:21:34.382Z,11.9
2023-03-23T09:23:37.915Z,11.9
2023-03-23T09:25:41.550Z,11.9
2023-03-23T09:27:45.017Z,11.9
2023-03-23T09:29:51.610Z,12.3
2023-03-23T09:31:55.144Z,12.4
2023-03-23T09:36:02.252Z,13.2
2023-03-23T09:38:05.742Z,13.8
2023-03-23T09:40:09.247Z,14.7
2023-03-23T09:42:12.766Z,14.7
2023-03-23T09:44:19.396Z,14.6
2023-03-23T09:46:22.884Z,14.5
2023-03-23T09:48:26.401Z,14.5
2023-03-23T09:50:29.910Z,14.7
2023-03-23T09:52:33.399Z,14.1
2023-03-23T09:54:36.895Z,13.6
2023-03-23T09:56:40.378Z,13.4
2023-03-23T09:58:47.016Z,13.6
2023-03-23T10:11:07.958Z,13.7
2023-03-23T10:13:14.408Z,14.2
2023-03-23T10:15:17.885Z,14.4
2023-03-23T10:17:21.412Z,14.5
2023-03-23T10:22:31.555Z,14.4
2023-03-23T10:28:45.001Z,14.4
2023-03-23T10:30:48.363Z,14.2
2023-03-23T10:32:51.840Z,13.9
2023-03-23T11:03:48.832Z,15.6
2023-03-23T11:07:55.392Z,15.3
2023-03-23T11:10:01.665Z,15.6
2023-03-23T11:12:04.921Z,15.7
2023-03-23T11:14:08.294Z,16.2
2023-03-23T11:15:11.416Z,16.3
2023-03-23T11:37:54.340Z,15.8
2023-03-23T11:39:57.517Z,15.3
2023-03-23T11:42:09.277Z,15
2023-03-23T11:44:03.953Z,15.3
2023-03-23T11:48:10.432Z,15.1
2023-03-23T11:50:13.761Z,14.8
2023-03-23T11:52:20.793Z,14.3
2023-03-23T11:54:23.450Z,14.3
2023-03-23T11:58:30.170Z,14.3
2023-03-23T12:00:33.537Z,14.4
2023-03-23T12:02:36.834Z,14.5
2023-03-23T12:04:40.226Z,15.2
2023-03-23T12:06:46.600Z,15.3
2023-03-23T12:08:49.991Z,15.1
2023-03-23T12:10:57.118Z,14.9
2023-03-23T12:13:20.927Z,15.1
2023-03-23T12:17:24.129Z,15.8
2023-03-23T12:19:30.389Z,16.1
2023-03-23T12:21:33.720Z,16.1
2023-03-23T12:23:36.956Z,15.6
2023-03-23T12:27:43.534Z,16.5
2023-03-23T12:29:46.769Z,16.6
2023-03-23T12:31:50.017Z,15.7
2023-03-23T12:33:56.278Z,15.2
2023-03-23T12:35:59.579Z,15
2023-03-23T12:38:02.776Z,14.7
2023-03-23T12:40:06.030Z,14.2
2023-03-23T12:42:09.379Z,13.4
2023-03-23T12:44:12.764Z,12.8
2023-03-23T12:46:16.150Z,12.1
2023-03-23T12:48:22.617Z,11.7
2023-03-23T12:50:26.056Z,11.7
2023-03-23T12:56:36.326Z,14.8
2023-03-23T12:58:39.749Z,14.8
2023-03-23T13:00:43.207Z,15.1
2023-03-23T13:02:49.745Z,14.8
2023-03-23T13:06:56.604Z,14.9
2023-03-23T13:07:59.838Z,14.5
2023-03-23T13:16:16.732Z,14.3
2023-03-23T13:18:20.197Z,14.3
2023-03-23T13:20:23.631Z,14
2023-03-23T13:22:28.045Z,14.2
2023-03-23T13:26:33.981Z,17.3
2023-03-23T13:32:56.798Z,16.9
2023-03-23T13:38:57.753Z,16.9
2023-03-23T13:41:01.156Z,17.1
2023-03-23T13:55:27.737Z,17.6
2023-03-23T13:59:37.313Z,15.5
2023-03-23T14:01:42.125Z,15.4
2023-03-23T14:03:44.030Z,15.2
2023-03-23T14:04:47.221Z,15.2
2023-03-23T14:10:57.377Z,14.8
2023-03-23T14:13:03.881Z,14.8
2023-03-23T14:15:07.267Z,14.7
2023-03-23T14:17:10.667Z,14.7
2023-03-23T14:19:14.118Z,14.8
2023-03-23T14:21:17.654Z,14.8
2023-03-23T14:27:30.814Z,14.7
2023-03-23T14:39:51.420Z,13.5
2023-03-23T14:41:57.969Z,13
2023-03-23T14:44:01.476Z,13
2023-03-23T14:46:04.927Z,13.2
2023-03-23T14:52:15.297Z,13.6
2023-03-23T14:56:25.361Z,14.9
2023-03-23T14:58:29.831Z,15.2
2023-03-23T15:00:32.296Z,15.7
2023-03-23T15:01:35.514Z,15.7
2023-03-23T15:03:38.996Z,15.6
2023-03-23T15:05:42.615Z,16.3
2023-03-23T15:09:52.467Z,15.6
2023-03-23T15:11:55.966Z,15.8
2023-03-23T15:13:59.402Z,16.2
2023-03-23T15:16:02.868Z,16.6
2023-03-23T15:18:06.373Z,16.1
2023-03-23T15:20:09.811Z,15.8
2023-03-23T15:22:13.262Z,16.3
2023-03-23T15:24:19.861Z,15.6
2023-03-23T15:26:23.327Z,15.4
2023-03-23T15:28:26.790Z,16
2023-03-23T15:30:30.246Z,16
2023-03-23T15:32:34.506Z,16.1
2023-03-23T15:36:41.594Z,15.8
2023-03-23T15:53:14.169Z,15.7
2023-03-23T15:55:17.577Z,15.6
2023-03-23T16:05:58.551Z,16.3
2023-03-23T16:08:01.967Z,16.1
2023-03-23T16:10:05.403Z,16.2
2023-03-23T16:14:12.267Z,15.7
2023-03-23T16:16:15.684Z,15.7
2023-03-23T16:18:19.102Z,15.5
2023-03-23T16:30:42.835Z,15
2023-03-23T16:32:46.312Z,14.9
2023-03-23T16:34:52.780Z,14.7
2023-03-23T16:54:30.164Z,14.3
2023-03-23T16:56:33.632Z,14.3
2023-03-23T16:58:37.064Z,14.2
2023-03-23T17:00:40.544Z,14.2
2023-03-23T17:02:47.153Z,14.2
2023-03-23T17:04:50.559Z,14.2
2023-03-23T17:06:54.013Z,14.2
2023-03-23T17:08:57.521Z,14.2
2023-03-23T17:13:04.438Z,14
2023-03-23T17:15:07.886Z,14
2023-03-23T17:17:14.428Z,13.9
2023-03-23T17:19:17.931Z,13.9
2023-03-23T17:21:21.414Z,13.9
2023-03-23T17:25:29.865Z,13.8
2023-03-23T17:29:36.848Z,13.7
2023-03-23T17:31:43.446Z,13.7
2023-03-23T17:33:46.932Z,13.7
2023-03-23T17:35:50.438Z,13.6
2023-03-23T17:37:53.953Z,13.6
2023-03-23T17:42:00.868Z,13.5
2023-03-23T17:44:04.369Z,13.5
2023-03-23T17:46:11.059Z,13.5
2023-03-23T17:51:21.266Z,13.6
2023-03-23T17:53:24.771Z,13.6
2023-03-23T17:55:28.288Z,13.5
2023-03-23T17:57:31.775Z,13.5
2023-03-23T17:59:38.350Z,13.5
2023-03-23T18:01:41.845Z,13.5
2023-03-23T18:03:45.853Z,13.4
2023-03-23T18:05:48.894Z,13.4
2023-03-23T18:07:52.346Z,13.4
2023-03-23T18:11:59.374Z,13.3
2023-03-23T18:14:05.933Z,13.2
2023-03-23T18:16:09.471Z,13.1
2023-03-23T18:18:12.931Z,13.1
2023-03-23T18:20:16.448Z,13.3
2023-03-23T18:24:23.465Z,13.2
2023-03-23T18:26:26.949Z,13.2
2023-03-23T18:30:37.049Z,13.1
2023-03-23T18:43:01.062Z,12.9
2023-03-23T18:45:04.547Z,12.8
2023-03-23T18:47:08.012Z,12.7
2023-03-23T18:48:11.300Z,12.6
2023-03-23T18:50:14.755Z,12.7
2023-03-23T18:52:18.270Z,12.7
2023-03-23T18:54:21.757Z,12.8
2023-03-23T18:56:28.384Z,12.8
2023-03-23T18:58:31.834Z,12.9
2023-03-23T19:00:35.323Z,12.9
2023-03-23T19:02:38.898Z,12.9
2023-03-23T19:10:55.864Z,12.7
2023-03-23T19:15:02.888Z,12.7
2023-03-23T19:21:16.526Z,12.7
2023-03-23T19:23:16.895Z,12.6
2023-03-23T19:25:23.478Z,12.7
2023-03-23T19:27:26.994Z,12.7
2023-03-23T19:33:37.484Z,12.7
2023-03-23T19:35:41.010Z,12.6
2023-03-23T19:37:44.475Z,12.6
2023-03-23T19:39:51.098Z,12.5
2023-03-23T19:41:55.040Z,12.5
2023-03-23T19:43:58.172Z,12.5
2023-03-23T19:48:25.912Z,12.5
2023-03-23T19:50:29.398Z,12.4
2023-03-23T19:52:35.989Z,12.3
2023-03-23T19:56:43.132Z,12.3
2023-03-23T20:02:53.558Z,12.4
2023-03-23T20:04:57.068Z,12.3
2023-03-23T20:07:04.725Z,12.3
2023-03-23T20:09:07.337Z,12.2
2023-03-23T20:13:14.257Z,12.2
2023-03-23T20:15:17.788Z,12.1
2023-03-23T20:17:21.311Z,12.1
2023-03-23T20:19:24.813Z,12.1
2023-03-23T20:21:35.970Z,12
2023-03-23T20:25:38.462Z,11.9
2023-03-23T20:27:41.990Z,11.9
2023-03-23T20:29:45.558Z,11.9
2023-03-23T20:31:49.054Z,11.9
2023-03-23T20:34:00.085Z,11.9
2023-03-23T20:35:59.268Z,11.9
2023-03-23T20:38:02.747Z,11.8
2023-03-23T20:40:06.249Z,12.1
2023-03-23T20:41:09.569Z,12
2023-03-23T20:43:13.114Z,11.8
2023-03-23T20:45:16.614Z,11.9
2023-03-23T20:47:20.159Z,12
2023-03-23T20:51:30.216Z,11.9
2023-03-23T20:53:33.823Z,12
2023-03-23T20:55:37.346Z,11.8
2023-03-23T20:57:40.897Z,12
2023-03-23T20:59:44.419Z,12
2023-03-23T21:01:47.944Z,11.8
2023-03-23T21:03:54.567Z,12.1
2023-03-23T21:05:58.129Z,11.9
2023-03-23T21:08:01.658Z,12.1
2023-03-23T21:10:05.172Z,12
2023-03-23T21:12:08.732Z,11.8
2023-03-23T21:14:12.267Z,11.7
2023-03-23T21:16:15.825Z,11.8
2023-03-23T21:18:22.457Z,11.7
2023-03-23T21:20:25.991Z,11.9
2023-03-23T21:22:29.797Z,11.6
2023-03-23T21:24:33.105Z,11.6
2023-03-23T21:26:36.638Z,11.6
2023-03-23T21:28:40.177Z,11.9
2023-03-23T21:30:43.795Z,11.6
2023-03-23T21:32:50.385Z,11.6
2023-03-23T21:34:53.899Z,11.8
2023-03-23T21:36:57.436Z,11.5
2023-03-23T21:38:00.744Z,11.7
2023-03-23T21:40:04.386Z,11.6
2023-03-23T21:42:07.816Z,11.4
2023-03-23T21:44:11.366Z,11.7
2023-03-23T21:50:25.066Z,11.4
2023-03-23T21:52:28.595Z,11.5
2023-03-23T21:54:32.179Z,11.4
2023-03-23T21:56:35.770Z,11.5
2023-03-23T22:15:13.768Z,11.5
2023-03-23T22:17:17.348Z,11.7
2023-03-23T22:19:20.866Z,11.7
2023-03-23T22:23:28.019Z,11.5
2023-03-23T22:25:31.524Z,11.6
2023-03-23T22:27:35.070Z,11.6
2023-03-23T22:29:41.709Z,11.4
2023-03-23T22:31:45.300Z,11.7
2023-03-23T22:33:48.772Z,11.6
2023-03-23T22:34:52.130Z,11.4
2023-03-23T22:36:55.669Z,11.4
2023-03-23T22:38:59.212Z,11.5
2023-03-23T22:41:02.844Z,11.4
2023-03-23T22:43:09.358Z,11.3
2023-03-23T22:45:12.916Z,11.7
2023-03-23T22:47:16.496Z,11.6
2023-03-23T22:49:20.037Z,11.5
2023-03-23T22:51:23.585Z,11.5
2023-03-23T22:53:27.136Z,11.7
2023-03-23T22:55:30.676Z,11.7
2023-03-23T22:57:37.337Z,11.4
2023-03-23T22:59:40.888Z,11.4
2023-03-23T23:01:44.395Z,11.5
2023-03-23T23:03:48.081Z,11.7
2023-03-23T23:14:08.781Z,11.4
2023-03-23T23:16:12.320Z,11.6
2023-03-23T23:18:15.852Z,11.8
2023-03-23T23:20:20.935Z,11.2
2023-03-23T23:22:24.534Z,11.9
2023-03-23T23:24:28.024Z,11.8
2023-03-23T23:26:34.616Z,11.5
2023-03-23T23:28:38.158Z,11.1
2023-03-23T23:30:41.769Z,11.7
2023-03-23T23:33:03.974Z,11.8
2023-03-23T23:35:07.531Z,12
2023-03-23T23:39:17.685Z,11
2023-03-23T23:41:21.225Z,11.4
2023-03-23T23:45:28.328Z,11.6
2023-03-23T23:47:32.024Z,11
2023-03-23T23:49:35.406Z,11.2
2023-03-23T23:51:38.899Z,10.9
2023-03-23T23:53:45.515Z,11
