createdAt,value
2023-03-26T00:01:38.193Z,3.95
2023-03-26T00:04:05.910Z,8.52
2023-03-26T00:06:36.812Z,8.10
2023-03-26T00:09:04.207Z,5.13
2023-03-26T00:11:30.288Z,8.23
2023-03-26T00:13:57.027Z,8.45
2023-03-26T00:16:28.152Z,9.85
2023-03-26T00:18:54.703Z,11.27
2023-03-26T00:21:26.935Z,12.23
2023-03-26T00:23:59.066Z,14.13
2023-03-26T00:26:26.553Z,17.75
2023-03-26T00:28:53.809Z,11.10
2023-03-26T00:31:19.876Z,13.18
2023-03-26T00:33:47.006Z,14.18
2023-03-26T00:36:16.687Z,18.65
2023-03-26T00:38:44.250Z,21.58
2023-03-26T00:41:22.020Z,21.38
2023-03-26T00:43:50.033Z,22.92
2023-03-26T00:46:17.477Z,18.33
2023-03-26T00:48:45.761Z,30.13
2023-03-26T00:51:17.028Z,24.17
2023-03-26T00:53:44.808Z,27.00
2023-03-26T00:56:11.077Z,23.80
2023-03-26T00:58:37.713Z,26.02
2023-03-26T01:01:07.077Z,22.83
2023-03-26T01:03:35.898Z,23.63
2023-03-26T01:06:07.244Z,22.02
2023-03-26T01:08:53.956Z,27.52
2023-03-26T01:11:27.227Z,24.25
2023-03-26T01:14:07.954Z,32.13
2023-03-26T01:16:41.381Z,29.80
2023-03-26T01:19:15.717Z,25.25
2023-03-26T01:21:41.795Z,27.08
2023-03-26T01:24:09.307Z,22.20
2023-03-26T01:26:56.636Z,34.28
2023-03-26T01:29:31.392Z,23.25
2023-03-26T01:32:12.420Z,31.83
2023-03-26T01:34:50.144Z,37.15
2023-03-26T01:37:52.938Z,30.02
2023-03-26T01:40:37.737Z,34.45
2023-03-26T01:43:13.225Z,32.33
2023-03-26T01:45:42.915Z,32.28
2023-03-26T01:48:08.672Z,35.00
2023-03-26T01:50:34.577Z,28.13
2023-03-26T01:53:00.603Z,35.40
2023-03-26T01:55:38.047Z,35.22
2023-03-26T01:58:19.762Z,30.45
2023-03-26T02:01:01.330Z,38.97
2023-03-26T02:03:31.342Z,39.28
2023-03-26T02:06:05.830Z,23.15
2023-03-26T02:09:00.262Z,29.17
2023-03-26T02:11:34.689Z,25.83
2023-03-26T02:14:04.661Z,31.95
2023-03-26T02:16:30.565Z,33.83
2023-03-26T02:18:58.567Z,30.30
2023-03-26T02:21:27.271Z,30.02
2023-03-26T02:24:01.794Z,26.95
2023-03-26T02:26:29.662Z,25.60
2023-03-26T02:28:56.352Z,33.28
2023-03-26T02:31:25.588Z,29.85
2023-03-26T02:33:52.958Z,25.10
2023-03-26T02:36:21.281Z,37.13
2023-03-26T02:38:47.229Z,20.98
2023-03-26T02:41:13.018Z,28.00
2023-03-26T02:43:38.788Z,27.25
2023-03-26T02:46:04.685Z,32.70
2023-03-26T02:48:30.687Z,29.10
2023-03-26T02:50:56.550Z,28.25
2023-03-26T02:53:23.020Z,32.28
2023-03-26T02:55:49.552Z,27.08
2023-03-26T02:58:16.643Z,21.75
2023-03-26T03:00:46.317Z,29.08
2023-03-26T03:03:13.154Z,26.58
2023-03-26T03:05:42.315Z,33.05
2023-03-26T03:08:09.429Z,35.60
2023-03-26T03:10:37.144Z,29.63
2023-03-26T03:13:05.118Z,35.60
2023-03-26T03:15:30.880Z,28.10
2023-03-26T03:17:56.760Z,33.63
2023-03-26T03:20:22.553Z,31.48
2023-03-26T03:22:48.398Z,24.65
2023-03-26T03:25:16.759Z,27.20
2023-03-26T03:27:43.829Z,25.35
2023-03-26T03:30:12.487Z,35.03
2023-03-26T03:32:38.449Z,29.52
2023-03-26T03:35:05.078Z,30.88
2023-03-26T03:37:30.919Z,27.23
2023-03-26T03:39:56.784Z,22.05
2023-03-26T03:42:22.620Z,25.77
2023-03-26T03:44:48.495Z,25.00
2023-03-26T03:47:14.993Z,27.80
2023-03-26T03:49:41.027Z,26.45
2023-03-26T03:52:07.147Z,26.58
2023-03-26T03:54:33.013Z,32.15
2023-03-26T03:56:59.113Z,26.73
2023-03-26T03:59:24.902Z,35.20
2023-03-26T04:01:50.754Z,29.58
2023-03-26T04:04:17.033Z,24.65
2023-03-26T04:06:43.191Z,20.35
2023-03-26T04:09:09.676Z,23.85
2023-03-26T04:11:35.990Z,22.85
2023-03-26T04:14:02.325Z,31.35
2023-03-26T04:16:28.235Z,23.85
2023-03-26T04:18:54.122Z,21.70
2023-03-26T04:21:20.419Z,19.52
2023-03-26T04:23:46.360Z,25.67
2023-03-26T04:26:16.006Z,20.13
2023-03-26T04:28:49.441Z,22.77
2023-03-26T04:31:18.148Z,25.80
2023-03-26T04:33:46.141Z,27.10
2023-03-26T04:36:15.154Z,20.58
2023-03-26T04:38:48.466Z,33.03
2023-03-26T04:41:14.808Z,24.77
2023-03-26T04:43:50.192Z,25.60
2023-03-26T04:46:23.023Z,27.10
2023-03-26T04:48:53.543Z,16.33
2023-03-26T04:51:34.225Z,19.00
2023-03-26T04:54:01.910Z,25.98
2023-03-26T04:56:58.686Z,27.70
2023-03-26T04:59:29.750Z,23.67
2023-03-26T05:01:57.331Z,21.55
2023-03-26T05:04:23.812Z,22.25
2023-03-26T05:06:49.893Z,31.85
2023-03-26T05:09:15.788Z,15.20
2023-03-26T05:11:41.846Z,19.02
2023-03-26T05:14:08.092Z,21.50
2023-03-26T05:16:35.304Z,18.88
2023-03-26T05:19:01.138Z,18.73
2023-03-26T05:21:26.959Z,18.08
2023-03-26T05:23:52.736Z,19.17
2023-03-26T05:26:19.245Z,24.60
2023-03-26T05:28:45.201Z,27.98
2023-03-26T05:31:10.992Z,23.52
2023-03-26T05:33:36.916Z,24.08
2023-03-26T05:36:18.411Z,17.50
2023-03-26T05:38:47.000Z,24.42
2023-03-26T05:41:12.895Z,22.52
2023-03-26T05:43:38.753Z,23.05
2023-03-26T05:46:05.020Z,18.27
2023-03-26T05:48:30.854Z,23.52
2023-03-26T05:50:57.811Z,19.70
2023-03-26T05:53:25.418Z,20.15
2023-03-26T05:55:56.975Z,20.85
2023-03-26T05:58:25.549Z,13.65
2023-03-26T06:00:57.775Z,16.27
2023-03-26T06:03:23.925Z,25.40
2023-03-26T06:05:50.497Z,22.58
2023-03-26T06:08:16.420Z,17.00
2023-03-26T06:10:43.102Z,18.88
2023-03-26T06:13:08.894Z,22.77
2023-03-26T06:15:34.913Z,17.88
2023-03-26T06:18:00.912Z,19.20
2023-03-26T06:20:26.829Z,21.00
2023-03-26T06:22:52.706Z,19.27
2023-03-26T06:25:18.875Z,16.83
2023-03-26T06:27:44.764Z,17.77
2023-03-26T06:30:11.169Z,18.35
2023-03-26T06:32:37.120Z,22.58
2023-03-26T06:35:03.205Z,14.13
2023-03-26T06:37:29.045Z,17.67
2023-03-26T06:39:55.056Z,15.45
2023-03-26T06:42:20.885Z,12.15
2023-03-26T06:45:07.296Z,14.88
2023-03-26T06:47:33.255Z,14.15
2023-03-26T06:49:59.075Z,10.90
2023-03-26T06:52:25.411Z,13.88
2023-03-26T06:54:51.443Z,17.13
2023-03-26T06:57:17.260Z,12.20
2023-03-26T06:59:43.072Z,14.20
2023-03-26T07:02:10.787Z,19.65
2023-03-26T07:04:37.037Z,17.30
2023-03-26T07:07:03.248Z,13.20
2023-03-26T07:09:31.925Z,14.38
2023-03-26T07:11:58.181Z,16.38
2023-03-26T07:14:24.442Z,17.45
2023-03-26T07:16:53.554Z,12.15
2023-03-26T07:19:19.585Z,14.57
2023-03-26T07:21:46.297Z,15.82
2023-03-26T07:24:13.126Z,12.10
2023-03-26T07:26:51.300Z,18.23
2023-03-26T07:29:44.646Z,15.05
2023-03-26T07:32:13.160Z,20.52
2023-03-26T07:35:06.724Z,17.45
2023-03-26T07:37:54.817Z,17.60
2023-03-26T07:40:36.173Z,13.27
2023-03-26T07:43:13.869Z,14.38
2023-03-26T07:45:44.178Z,13.23
2023-03-26T07:48:20.348Z,13.25
2023-03-26T07:50:47.663Z,17.65
2023-03-26T07:53:14.105Z,16.88
2023-03-26T07:55:49.158Z,14.02
2023-03-26T07:58:50.809Z,11.15
2023-03-26T08:01:51.645Z,12.48
2023-03-26T08:04:39.863Z,15.80
2023-03-26T08:07:25.155Z,8.80
2023-03-26T08:10:09.798Z,15.73
2023-03-26T08:12:47.460Z,10.13
2023-03-26T08:15:24.987Z,14.40
2023-03-26T08:17:57.203Z,10.38
2023-03-26T08:20:27.636Z,8.38
2023-03-26T08:23:27.062Z,7.97
2023-03-26T08:25:58.717Z,9.35
2023-03-26T08:28:54.521Z,10.98
2023-03-26T08:31:32.272Z,11.45
2023-03-26T08:33:58.664Z,8.82
2023-03-26T08:36:25.127Z,7.75
2023-03-26T08:38:51.736Z,9.13
2023-03-26T08:41:35.723Z,11.35
2023-03-26T08:44:26.485Z,10.85
2023-03-26T08:47:07.953Z,9.35
2023-03-26T08:50:03.760Z,8.02
2023-03-26T08:52:50.917Z,9.23
2023-03-26T08:55:59.764Z,9.32
2023-03-26T08:58:51.861Z,9.75
2023-03-26T09:01:59.597Z,5.05
2023-03-26T09:05:18.444Z,10.93
2023-03-26T09:08:17.329Z,7.43
2023-03-26T09:11:01.695Z,13.07
2023-03-26T09:14:07.926Z,8.88
2023-03-26T09:17:12.622Z,6.78
2023-03-26T09:19:54.990Z,5.82
2023-03-26T09:22:48.413Z,6.43
2023-03-26T09:25:39.336Z,4.10
2023-03-26T09:28:30.808Z,5.25
2023-03-26T09:31:18.777Z,8.13
2023-03-26T09:34:01.257Z,6.45
2023-03-26T09:36:45.096Z,6.68
2023-03-26T09:39:29.774Z,6.68
2023-03-26T09:42:23.961Z,4.68
2023-03-26T09:45:19.042Z,2.83
2023-03-26T09:48:08.194Z,3.95
2023-03-26T09:51:01.533Z,3.03
2023-03-26T09:57:37.148Z,1.67
2023-03-26T10:00:22.880Z,2.13
2023-03-26T10:03:13.791Z,2.83
2023-03-26T10:05:54.591Z,1.42
2023-03-26T10:08:36.143Z,1.85
2023-03-26T10:11:21.811Z,2.88
2023-03-26T10:14:11.892Z,1.40
2023-03-26T10:16:50.147Z,2.67
2023-03-26T10:19:46.550Z,1.20
2023-03-26T10:25:10.230Z,1.48
2023-03-26T10:28:05.661Z,1.60
2023-03-26T10:30:50.302Z,1.15
2023-03-26T10:33:45.303Z,0.77
2023-03-26T10:36:36.632Z,1.23
2023-03-26T10:39:39.011Z,1.75
2023-03-26T10:42:17.066Z,2.08
2023-03-26T10:44:50.451Z,1.60
2023-03-26T10:47:25.252Z,0.57
2023-03-26T10:50:00.626Z,1.15
2023-03-26T10:52:47.959Z,2.67
2023-03-26T10:55:18.655Z,1.95
2023-03-26T10:57:51.209Z,1.48
2023-03-26T11:00:26.548Z,1.92
2023-03-26T11:03:20.159Z,0.80
2023-03-26T11:05:56.359Z,1.33
2023-03-26T11:08:31.027Z,1.13
2023-03-26T11:14:00.564Z,2.88
2023-03-26T11:16:42.833Z,0.90
2023-03-26T11:19:31.736Z,2.05
2023-03-26T11:22:33.898Z,0.80
2023-03-26T11:25:21.615Z,1.45
2023-03-26T11:27:57.088Z,2.08
2023-03-26T11:30:51.887Z,0.68
2023-03-26T11:33:26.699Z,0.60
2023-03-26T11:36:06.686Z,0.40
2023-03-26T11:38:42.947Z,0.75
2023-03-26T11:41:37.848Z,1.85
2023-03-26T11:44:21.127Z,1.17
2023-03-26T11:46:51.283Z,2.47
2023-03-26T11:49:19.079Z,1.80
2023-03-26T11:51:47.788Z,0.82
2023-03-26T11:54:14.636Z,0.77
2023-03-26T11:57:05.995Z,1.05
2023-03-26T11:59:49.109Z,1.00
2023-03-26T12:02:34.372Z,1.02
2023-03-26T12:05:25.783Z,0.93
2023-03-26T12:07:56.458Z,0.77
2023-03-26T12:10:42.136Z,1.58
2023-03-26T12:13:20.450Z,1.15
2023-03-26T12:15:46.607Z,0.82
2023-03-26T12:18:26.974Z,2.15
2023-03-26T12:21:09.137Z,1.15
2023-03-26T12:23:38.440Z,0.63
2023-03-26T12:26:14.177Z,0.77
2023-03-26T12:28:44.906Z,1.15
2023-03-26T12:31:17.400Z,0.60
2023-03-26T12:33:44.995Z,1.25
2023-03-26T12:36:30.827Z,0.82
2023-03-26T12:39:16.596Z,0.73
2023-03-26T12:44:42.649Z,1.33
2023-03-26T12:44:59.934Z,0.73
2023-03-26T12:47:58.583Z,0.57
2023-03-26T12:50:15.928Z,0.40
2023-03-26T12:53:08.284Z,0.80
2023-03-26T12:55:57.688Z,1.33
2023-03-26T12:58:44.924Z,1.73
2023-03-26T13:01:29.879Z,0.85
2023-03-26T13:04:12.833Z,0.63
2023-03-26T13:07:00.561Z,1.05
2023-03-26T13:09:55.246Z,1.23
2023-03-26T13:13:05.488Z,1.02
2023-03-26T13:15:38.186Z,1.83
2023-03-26T13:18:22.600Z,1.88
2023-03-26T13:20:53.239Z,2.45
2023-03-26T13:24:06.220Z,1.20
2023-03-26T13:26:41.439Z,1.85
2023-03-26T13:29:28.050Z,1.23
2023-03-26T13:32:14.898Z,1.45
2023-03-26T13:35:11.532Z,1.90
2023-03-26T13:37:51.854Z,0.95
2023-03-26T13:40:34.324Z,1.13
2023-03-26T13:43:19.565Z,1.35
2023-03-26T13:46:15.828Z,0.70
2023-03-26T13:48:50.809Z,0.93
2023-03-26T13:51:51.799Z,1.92
2023-03-26T13:54:27.986Z,1.75
2023-03-26T13:57:19.387Z,2.30
2023-03-26T14:00:11.942Z,3.95
2023-03-26T14:02:42.641Z,4.22
2023-03-26T14:05:25.098Z,4.47
2023-03-26T14:08:14.241Z,1.27
2023-03-26T14:10:45.407Z,1.20
2023-03-26T14:13:40.794Z,1.75
2023-03-26T14:16:15.698Z,1.98
2023-03-26T14:18:55.908Z,1.23
2023-03-26T14:21:51.947Z,1.02
2023-03-26T14:24:47.004Z,1.48
2023-03-26T14:27:23.541Z,3.67
2023-03-26T14:30:27.525Z,5.47
2023-03-26T14:33:27.191Z,3.65
2023-03-26T14:36:19.824Z,7.03
2023-03-26T14:39:10.254Z,7.90
2023-03-26T14:41:44.997Z,6.20
2023-03-26T14:44:48.462Z,7.57
2023-03-26T14:47:18.449Z,8.77
2023-03-26T14:50:19.688Z,16.88
2023-03-26T14:52:49.258Z,12.75
2023-03-26T14:55:42.007Z,6.68
2023-03-26T14:58:22.852Z,7.28
2023-03-26T15:01:03.986Z,5.63
2023-03-26T15:04:11.997Z,4.50
2023-03-26T15:06:55.825Z,7.55
2023-03-26T15:10:00.917Z,4.00
2023-03-26T15:12:35.468Z,6.18
2023-03-26T15:15:39.090Z,11.07
2023-03-26T15:18:26.050Z,16.05
2023-03-26T15:21:28.662Z,12.43
2023-03-26T15:24:16.478Z,11.77
2023-03-26T15:26:51.128Z,4.22
2023-03-26T15:29:29.594Z,3.53
2023-03-26T15:32:04.468Z,3.03
2023-03-26T15:34:42.235Z,1.75
2023-03-26T15:37:36.449Z,2.35
2023-03-26T15:40:28.634Z,2.22
2023-03-26T15:43:01.940Z,2.20
2023-03-26T15:45:30.741Z,2.22
2023-03-26T15:48:26.922Z,2.17
2023-03-26T15:51:03.789Z,4.15
2023-03-26T15:54:14.195Z,3.85
2023-03-26T15:56:48.324Z,4.20
2023-03-26T15:59:40.014Z,2.88
2023-03-26T16:02:06.954Z,2.97
2023-03-26T16:04:38.695Z,2.92
2023-03-26T16:07:29.573Z,6.68
2023-03-26T16:10:15.340Z,9.50
2023-03-26T16:12:53.582Z,5.70
2023-03-26T16:15:23.205Z,4.80
2023-03-26T16:18:08.646Z,7.95
2023-03-26T16:20:46.772Z,6.90
2023-03-26T16:23:47.701Z,7.10
2023-03-26T16:26:27.252Z,3.25
2023-03-26T16:29:02.499Z,4.82
2023-03-26T16:31:38.151Z,4.80
2023-03-26T16:34:08.055Z,3.80
2023-03-26T16:36:41.378Z,5.15
2023-03-26T16:39:17.434Z,2.72
2023-03-26T16:41:49.514Z,8.68
2023-03-26T16:44:30.151Z,6.30
2023-03-26T16:47:37.015Z,6.55
2023-03-26T16:52:54.513Z,5.35
2023-03-26T16:55:34.356Z,5.35
2023-03-26T16:58:40.182Z,6.18
2023-03-26T17:01:15.346Z,6.15
2023-03-26T17:04:05.533Z,6.32
2023-03-26T17:06:56.070Z,4.57
2023-03-26T17:09:51.241Z,6.13
2023-03-26T17:12:37.207Z,5.18
2023-03-26T17:15:12.835Z,6.03
2023-03-26T17:17:51.510Z,3.42
2023-03-26T17:20:37.607Z,4.63
2023-03-26T17:25:57.124Z,4.72
2023-03-26T17:28:42.253Z,3.97
2023-03-26T17:31:27.291Z,5.65
2023-03-26T17:33:54.304Z,8.47
2023-03-26T17:36:39.942Z,27.00
2023-03-26T17:39:21.771Z,5.25
2023-03-26T17:42:10.504Z,6.78
2023-03-26T17:44:52.812Z,7.95
2023-03-26T17:47:34.477Z,11.82
2023-03-26T17:50:17.214Z,10.80
2023-03-26T17:52:55.707Z,12.68
2023-03-26T17:55:29.809Z,16.98
2023-03-26T17:58:01.123Z,14.77
2023-03-26T18:00:46.506Z,23.83
2023-03-26T18:03:20.659Z,18.02
2023-03-26T18:05:48.433Z,17.88
2023-03-26T18:08:21.513Z,18.75
2023-03-26T18:11:15.159Z,21.27
2023-03-26T18:14:04.175Z,17.63
2023-03-26T18:16:36.687Z,21.05
2023-03-26T18:19:18.105Z,16.13
2023-03-26T18:21:49.473Z,14.00
2023-03-26T18:24:37.593Z,20.23
2023-03-26T18:27:12.312Z,19.33
2023-03-26T18:29:57.125Z,15.00
2023-03-26T18:32:32.618Z,13.48
2023-03-26T18:35:01.193Z,10.50
2023-03-26T18:37:35.528Z,11.82
2023-03-26T18:40:11.462Z,15.48
2023-03-26T18:42:44.891Z,17.20
2023-03-26T18:45:23.046Z,16.90
2023-03-26T18:47:53.176Z,17.95
2023-03-26T18:50:25.990Z,11.70
2023-03-26T18:52:52.185Z,15.27
2023-03-26T18:55:18.170Z,16.20
2023-03-26T18:57:44.027Z,17.50
2023-03-26T19:00:25.088Z,20.67
2023-03-26T19:03:01.112Z,15.95
2023-03-26T19:05:28.273Z,20.55
2023-03-26T19:07:55.547Z,16.63
2023-03-26T19:10:22.949Z,16.50
2023-03-26T19:12:57.291Z,22.80
2023-03-26T19:15:26.179Z,22.35
2023-03-26T19:17:58.844Z,15.55
2023-03-26T19:20:32.191Z,25.70
2023-03-26T19:22:58.192Z,20.90
2023-03-26T19:26:01.063Z,20.70
2023-03-26T19:28:31.016Z,26.52
2023-03-26T19:31:06.547Z,21.15
2023-03-26T19:33:36.330Z,18.13
2023-03-26T19:36:28.943Z,21.50
2023-03-26T19:39:10.147Z,19.52
2023-03-26T19:41:38.906Z,18.58
2023-03-26T19:44:26.469Z,23.13
2023-03-26T19:47:01.345Z,22.52
2023-03-26T19:49:40.461Z,19.83
2023-03-26T19:52:12.437Z,21.30
2023-03-26T19:55:01.608Z,22.38
2023-03-26T19:57:32.067Z,20.70
2023-03-26T19:59:58.477Z,21.08
2023-03-26T20:02:25.693Z,11.25
2023-03-26T20:04:51.760Z,18.50
2023-03-26T20:07:21.358Z,17.67
2023-03-26T20:10:01.802Z,19.35
2023-03-26T20:12:28.266Z,22.55
2023-03-26T20:14:54.070Z,16.00
2023-03-26T20:17:21.532Z,18.88
2023-03-26T20:19:49.155Z,16.63
2023-03-26T20:22:19.928Z,18.20
2023-03-26T20:24:46.243Z,13.60
2023-03-26T20:27:15.614Z,17.83
2023-03-26T20:29:41.683Z,15.40
2023-03-26T20:32:18.975Z,14.98
2023-03-26T20:34:47.687Z,16.65
2023-03-26T20:37:13.677Z,13.82
2023-03-26T20:39:39.505Z,13.18
2023-03-26T20:42:05.561Z,13.98
2023-03-26T20:44:31.390Z,11.65
2023-03-26T20:46:58.180Z,12.93
2023-03-26T20:49:24.269Z,15.75
2023-03-26T20:51:50.469Z,15.68
2023-03-26T20:54:19.406Z,16.17
2023-03-26T20:56:47.010Z,13.88
2023-03-26T20:59:18.395Z,13.70
2023-03-26T21:01:48.288Z,12.27
2023-03-26T21:04:15.730Z,12.70
2023-03-26T21:06:42.824Z,7.53
2023-03-26T21:09:17.187Z,14.48
2023-03-26T21:11:56.362Z,21.35
2023-03-26T21:14:40.478Z,15.35
2023-03-26T21:17:21.444Z,11.05
2023-03-26T21:19:48.499Z,12.63
2023-03-26T21:22:38.479Z,13.02
2023-03-26T21:25:22.062Z,13.18
2023-03-26T21:27:50.821Z,13.35
2023-03-26T21:30:16.977Z,11.30
2023-03-26T21:32:44.660Z,20.73
2023-03-26T21:35:12.825Z,16.48
2023-03-26T21:37:43.662Z,16.63
2023-03-26T21:40:13.988Z,16.60
2023-03-26T21:42:44.856Z,12.20
2023-03-26T21:45:11.525Z,17.75
2023-03-26T21:47:37.682Z,11.88
2023-03-26T21:50:06.552Z,15.95
2023-03-26T21:52:32.998Z,14.98
2023-03-26T21:55:00.132Z,11.38
2023-03-26T21:58:13.740Z,15.45
2023-03-26T22:01:06.801Z,12.15
2023-03-26T22:04:03.545Z,13.43
2023-03-26T22:06:37.577Z,16.10
2023-03-26T22:09:04.204Z,18.27
2023-03-26T22:11:30.230Z,7.35
2023-03-26T22:13:56.910Z,17.45
2023-03-26T22:16:26.037Z,18.58
2023-03-26T22:18:53.098Z,12.70
2023-03-26T22:21:19.674Z,10.05
2023-03-26T22:23:51.889Z,15.48
2023-03-26T22:26:22.731Z,19.10
2023-03-26T22:28:49.433Z,17.45
2023-03-26T22:31:16.150Z,13.90
2023-03-26T22:33:42.372Z,16.58
2023-03-26T22:36:23.381Z,14.32
2023-03-26T22:38:52.360Z,14.15
2023-03-26T22:41:18.137Z,16.42
2023-03-26T22:43:45.478Z,12.73
2023-03-26T22:46:11.914Z,10.68
2023-03-26T22:48:39.883Z,13.55
2023-03-26T22:51:07.747Z,15.85
2023-03-26T22:53:35.311Z,14.32
2023-03-26T22:56:01.358Z,15.65
2023-03-26T22:58:27.748Z,17.05
2023-03-26T23:01:11.793Z,20.98
2023-03-26T23:03:38.579Z,12.15
2023-03-26T23:06:06.733Z,12.90
2023-03-26T23:08:34.386Z,15.38
2023-03-26T23:11:00.791Z,17.08
2023-03-26T23:13:26.607Z,7.95
2023-03-26T23:15:54.518Z,15.18
2023-03-26T23:18:21.922Z,15.98
2023-03-26T23:20:52.069Z,15.95
2023-03-26T23:23:26.578Z,17.95
2023-03-26T23:25:53.713Z,13.40
2023-03-26T23:28:20.070Z,15.93
2023-03-26T23:30:51.378Z,16.45
2023-03-26T23:33:21.509Z,10.30
2023-03-26T23:35:49.942Z,16.52
2023-03-26T23:38:17.330Z,16.95
2023-03-26T23:40:44.784Z,14.43
2023-03-26T23:43:24.955Z,11.95
2023-03-26T23:45:51.478Z,15.57
2023-03-26T23:48:22.809Z,18.80
2023-03-26T23:50:50.356Z,15.90
2023-03-26T23:53:17.487Z,12.43
2023-03-26T23:55:51.386Z,11.52
2023-03-26T23:58:21.650Z,18.20
