createdAt,value
2023-05-15T00:00:02.824Z,0.40
2023-05-15T00:02:30.143Z,0.50
2023-05-15T00:04:57.406Z,0.60
2023-05-15T00:07:24.635Z,0.40
2023-05-15T00:09:51.877Z,0.50
2023-05-15T00:12:19.071Z,0.43
2023-05-15T00:14:46.281Z,0.53
2023-05-15T00:17:13.520Z,0.40
2023-05-15T00:19:40.770Z,0.40
2023-05-15T00:22:08.457Z,0.50
2023-05-15T00:24:35.924Z,0.40
2023-05-15T00:27:03.359Z,0.40
2023-05-15T00:29:30.756Z,0.50
2023-05-15T00:31:58.004Z,0.50
2023-05-15T00:34:25.334Z,0.40
2023-05-15T00:36:52.615Z,0.40
2023-05-15T00:39:19.787Z,0.40
2023-05-15T00:41:48.679Z,0.40
2023-05-15T00:44:17.523Z,0.50
2023-05-15T00:46:46.473Z,0.40
2023-05-15T00:49:14.586Z,0.40
2023-05-15T00:51:42.521Z,0.60
2023-05-15T00:54:11.052Z,0.50
2023-05-15T00:56:39.227Z,0.40
2023-05-15T00:59:07.717Z,0.50
2023-05-15T01:01:35.228Z,0.90
2023-05-15T01:04:03.362Z,2.27
2023-05-15T01:06:31.693Z,4.60
2023-05-15T01:09:04.360Z,0.97
2023-05-15T01:11:36.424Z,0.57
2023-05-15T01:14:07.980Z,0.60
2023-05-15T01:16:36.312Z,0.60
2023-05-15T01:19:05.012Z,0.50
2023-05-15T01:21:35.484Z,0.60
2023-05-15T01:24:27.079Z,0.40
2023-05-15T01:27:28.497Z,0.40
2023-05-15T01:30:17.292Z,0.50
2023-05-15T01:33:04.744Z,0.70
2023-05-15T01:35:40.945Z,0.40
2023-05-15T01:38:27.764Z,0.50
2023-05-15T01:41:02.021Z,0.40
2023-05-15T01:43:31.911Z,2.00
2023-05-15T01:45:59.392Z,2.03
2023-05-15T01:48:28.738Z,1.53
2023-05-15T01:51:01.732Z,1.67
2023-05-15T01:53:32.065Z,0.50
2023-05-15T01:55:59.994Z,0.60
2023-05-15T01:58:28.204Z,0.50
2023-05-15T02:00:56.556Z,0.73
2023-05-15T02:03:24.670Z,0.60
2023-05-15T02:05:53.665Z,0.50
2023-05-15T02:08:21.813Z,0.80
2023-05-15T02:10:51.054Z,0.50
2023-05-15T02:13:18.539Z,0.60
2023-05-15T02:15:45.803Z,0.50
2023-05-15T02:18:13.084Z,0.50
2023-05-15T02:20:40.269Z,0.50
2023-05-15T02:23:07.478Z,0.50
2023-05-15T02:25:48.141Z,0.50
2023-05-15T02:28:28.610Z,0.60
2023-05-15T02:31:01.312Z,0.60
2023-05-15T02:33:59.573Z,0.60
2023-05-15T02:36:32.508Z,0.70
2023-05-15T02:39:00.800Z,0.60
2023-05-15T02:41:28.718Z,0.60
2023-05-15T02:43:57.050Z,0.57
2023-05-15T02:46:25.758Z,0.60
2023-05-15T02:48:54.686Z,0.60
2023-05-15T02:51:22.222Z,0.53
2023-05-15T02:53:49.744Z,0.70
2023-05-15T02:56:17.113Z,0.70
2023-05-15T02:58:44.465Z,0.60
2023-05-15T03:01:11.707Z,0.67
2023-05-15T03:03:38.918Z,0.70
2023-05-15T03:06:06.477Z,0.70
2023-05-15T03:08:33.674Z,0.70
2023-05-15T03:11:00.873Z,0.60
2023-05-15T03:13:28.055Z,0.60
2023-05-15T03:15:55.177Z,0.60
2023-05-15T03:18:22.347Z,0.60
2023-05-15T03:20:50.025Z,0.73
2023-05-15T03:23:17.210Z,0.80
2023-05-15T03:25:44.668Z,0.80
2023-05-15T03:28:11.992Z,0.70
2023-05-15T03:30:39.195Z,0.80
2023-05-15T03:33:06.589Z,0.63
2023-05-15T03:35:34.046Z,0.70
2023-05-15T03:38:01.526Z,0.70
2023-05-15T03:40:28.751Z,0.70
2023-05-15T03:42:55.977Z,0.70
2023-05-15T03:45:23.573Z,0.70
2023-05-15T03:47:51.068Z,0.70
2023-05-15T03:50:18.361Z,0.90
2023-05-15T03:52:45.617Z,1.00
2023-05-15T03:55:12.831Z,0.83
2023-05-15T03:57:41.674Z,0.90
2023-05-15T04:00:11.008Z,1.30
2023-05-15T04:02:38.725Z,3.00
2023-05-15T04:05:06.886Z,2.63
2023-05-15T04:07:35.394Z,1.50
2023-05-15T04:10:02.965Z,0.90
2023-05-15T04:12:31.994Z,1.20
2023-05-15T04:15:19.030Z,1.00
2023-05-15T04:17:48.276Z,1.20
2023-05-15T04:20:17.401Z,1.00
2023-05-15T04:22:45.642Z,0.93
2023-05-15T04:25:16.804Z,1.00
2023-05-15T04:27:44.793Z,1.10
2023-05-15T04:30:12.935Z,1.40
2023-05-15T04:32:40.788Z,1.30
2023-05-15T04:35:10.540Z,1.10
2023-05-15T04:37:38.938Z,1.20
2023-05-15T04:40:08.279Z,1.60
2023-05-15T04:42:37.141Z,1.40
2023-05-15T04:45:06.216Z,1.30
2023-05-15T04:47:33.571Z,1.30
2023-05-15T04:50:00.784Z,1.33
2023-05-15T04:52:27.999Z,1.43
2023-05-15T04:54:56.116Z,1.20
2023-05-15T04:57:23.718Z,1.33
2023-05-15T04:59:50.997Z,1.53
2023-05-15T05:02:24.733Z,1.23
2023-05-15T05:04:52.027Z,1.47
2023-05-15T05:07:19.402Z,1.40
2023-05-15T05:09:46.576Z,0.90
2023-05-15T05:12:14.528Z,1.23
2023-05-15T05:14:42.468Z,1.00
2023-05-15T05:17:10.048Z,1.10
2023-05-15T05:19:37.313Z,0.80
2023-05-15T05:22:05.609Z,1.40
2023-05-15T05:24:33.382Z,1.10
2023-05-15T05:27:00.515Z,1.30
2023-05-15T05:29:27.772Z,1.27
2023-05-15T05:31:55.072Z,1.00
2023-05-15T05:34:22.641Z,2.00
2023-05-15T05:36:50.406Z,1.20
2023-05-15T05:39:17.738Z,0.97
2023-05-15T05:41:45.145Z,1.37
2023-05-15T05:44:12.395Z,1.23
2023-05-15T05:46:39.608Z,1.07
2023-05-15T05:49:06.845Z,1.40
2023-05-15T05:51:39.097Z,1.50
2023-05-15T05:54:06.380Z,1.10
2023-05-15T05:56:33.673Z,1.40
2023-05-15T05:59:02.022Z,1.20
2023-05-15T06:01:29.724Z,1.23
2023-05-15T06:03:57.519Z,1.37
2023-05-15T06:06:25.123Z,1.20
2023-05-15T06:08:54.172Z,1.50
2023-05-15T06:11:25.139Z,1.30
2023-05-15T06:13:53.015Z,2.20
2023-05-15T06:16:20.556Z,1.80
2023-05-15T06:18:47.846Z,2.17
2023-05-15T06:21:15.027Z,1.50
2023-05-15T06:23:42.244Z,1.60
2023-05-15T06:26:09.527Z,1.17
2023-05-15T06:28:36.700Z,1.70
2023-05-15T06:31:04.225Z,1.90
2023-05-15T06:33:31.657Z,1.60
2023-05-15T06:35:58.925Z,1.30
2023-05-15T06:38:26.641Z,1.80
2023-05-15T06:40:53.889Z,1.50
2023-05-15T06:43:21.104Z,1.20
2023-05-15T06:45:50.029Z,1.23
2023-05-15T06:48:17.262Z,0.80
2023-05-15T06:50:44.523Z,1.10
2023-05-15T06:53:13.716Z,0.87
2023-05-15T06:55:41.700Z,0.70
2023-05-15T06:58:08.947Z,0.40
2023-05-15T07:00:36.075Z,0.40
2023-05-15T07:03:03.408Z,0.50
2023-05-15T07:05:30.811Z,0.40
2023-05-15T07:07:57.986Z,0.40
2023-05-15T07:10:25.538Z,0.30
2023-05-15T07:12:53.079Z,0.40
2023-05-15T07:15:20.451Z,0.40
2023-05-15T07:17:47.728Z,0.40
2023-05-15T07:20:14.912Z,0.40
2023-05-15T07:22:55.032Z,0.40
2023-05-15T07:25:25.292Z,0.30
2023-05-15T07:27:53.094Z,0.40
2023-05-15T07:30:20.374Z,0.40
2023-05-15T07:32:47.546Z,0.37
2023-05-15T07:35:14.955Z,0.50
2023-05-15T07:37:42.182Z,0.50
2023-05-15T07:40:09.772Z,0.40
2023-05-15T07:42:36.943Z,0.50
2023-05-15T07:45:04.437Z,0.40
2023-05-15T07:47:31.704Z,0.40
2023-05-15T07:49:58.921Z,0.40
2023-05-15T07:52:26.066Z,0.40
2023-05-15T07:54:53.497Z,0.30
2023-05-15T07:57:20.777Z,0.40
2023-05-15T07:59:47.956Z,2.50
2023-05-15T08:02:15.132Z,0.40
2023-05-15T08:04:42.428Z,0.40
2023-05-15T08:07:09.772Z,0.40
2023-05-15T08:09:36.985Z,0.40
2023-05-15T08:12:30.373Z,0.40
2023-05-15T08:14:57.612Z,0.40
2023-05-15T08:17:25.591Z,0.40
2023-05-15T08:19:53.333Z,0.40
2023-05-15T08:22:20.578Z,0.40
2023-05-15T08:24:47.854Z,0.40
2023-05-15T08:27:15.059Z,0.40
2023-05-15T08:29:42.322Z,0.40
2023-05-15T08:32:10.163Z,0.40
2023-05-15T08:34:38.853Z,0.40
2023-05-15T08:37:06.944Z,0.33
2023-05-15T08:39:34.109Z,0.40
2023-05-15T08:42:10.974Z,0.30
2023-05-15T08:44:39.430Z,0.40
2023-05-15T08:47:07.186Z,0.50
2023-05-15T08:49:53.352Z,0.40
2023-05-15T08:52:20.775Z,0.40
2023-05-15T08:54:48.873Z,0.40
2023-05-15T08:57:17.704Z,0.43
2023-05-15T08:59:46.086Z,0.60
2023-05-15T09:02:13.652Z,0.50
2023-05-15T09:04:41.443Z,0.60
2023-05-15T09:07:10.573Z,0.47
2023-05-15T09:09:58.262Z,0.40
2023-05-15T09:12:44.764Z,0.47
2023-05-15T09:15:25.011Z,0.60
2023-05-15T09:17:53.078Z,0.50
2023-05-15T09:20:36.429Z,0.50
2023-05-15T09:23:05.368Z,0.67
2023-05-15T09:25:38.349Z,0.50
2023-05-15T09:28:07.258Z,0.70
2023-05-15T09:30:37.403Z,0.50
2023-05-15T09:33:04.892Z,0.53
2023-05-15T09:35:39.266Z,0.50
2023-05-15T09:38:13.085Z,0.50
2023-05-15T09:40:41.146Z,0.50
2023-05-15T09:43:11.873Z,0.50
2023-05-15T09:45:39.092Z,0.57
2023-05-15T09:48:08.522Z,0.50
2023-05-15T09:50:38.001Z,0.40
2023-05-15T09:53:05.901Z,0.60
2023-05-15T09:55:34.481Z,0.47
2023-05-15T09:58:10.767Z,0.50
2023-05-15T10:00:48.609Z,0.60
2023-05-15T10:03:19.846Z,0.53
2023-05-15T10:05:47.580Z,0.40
2023-05-15T10:08:15.996Z,0.60
2023-05-15T10:10:43.892Z,0.50
2023-05-15T10:13:11.971Z,0.40
2023-05-15T10:15:40.156Z,0.50
2023-05-15T10:18:08.633Z,0.50
2023-05-15T10:20:37.251Z,0.50
2023-05-15T10:23:06.502Z,0.40
2023-05-15T10:25:55.955Z,0.50
2023-05-15T10:28:23.741Z,0.50
2023-05-15T10:30:52.174Z,0.40
2023-05-15T10:33:20.758Z,0.40
2023-05-15T10:35:49.039Z,0.40
2023-05-15T10:38:17.485Z,0.40
2023-05-15T10:40:45.718Z,0.43
2023-05-15T10:43:14.939Z,0.50
2023-05-15T10:45:43.744Z,0.50
2023-05-15T10:48:12.449Z,0.50
2023-05-15T10:50:39.992Z,0.50
2023-05-15T10:53:09.356Z,0.40
2023-05-15T10:55:37.071Z,0.40
2023-05-15T10:58:10.156Z,0.50
2023-05-15T11:00:44.931Z,0.50
2023-05-15T11:03:16.257Z,0.50
2023-05-15T11:06:11.865Z,0.40
2023-05-15T11:08:40.852Z,0.40
2023-05-15T11:11:08.015Z,0.50
2023-05-15T11:14:03.046Z,0.50
2023-05-15T11:16:55.033Z,0.37
2023-05-15T11:19:23.850Z,0.50
2023-05-15T11:22:00.411Z,0.50
2023-05-15T11:24:50.874Z,0.50
2023-05-15T11:27:25.104Z,0.50
2023-05-15T11:30:13.572Z,0.40
2023-05-15T11:32:58.570Z,0.50
2023-05-15T11:35:29.843Z,0.80
2023-05-15T11:38:01.980Z,0.40
2023-05-15T11:40:31.042Z,0.40
2023-05-15T11:43:04.373Z,0.50
2023-05-15T11:45:37.358Z,0.40
2023-05-15T11:48:06.775Z,0.40
2023-05-15T11:50:34.964Z,0.40
2023-05-15T11:53:04.554Z,0.40
2023-05-15T11:55:33.453Z,0.50
2023-05-15T11:58:01.249Z,0.40
2023-05-15T12:00:28.675Z,0.40
2023-05-15T12:02:56.193Z,0.40
2023-05-15T12:05:24.131Z,0.40
2023-05-15T12:07:51.941Z,0.40
2023-05-15T12:10:19.239Z,0.40
2023-05-15T12:12:46.859Z,0.40
2023-05-15T12:15:17.382Z,0.40
2023-05-15T12:17:45.749Z,0.37
2023-05-15T12:20:17.244Z,0.40
2023-05-15T12:22:45.207Z,0.47
2023-05-15T12:25:14.959Z,0.40
2023-05-15T12:27:42.885Z,0.50
2023-05-15T12:30:11.284Z,0.40
2023-05-15T12:32:39.693Z,0.80
2023-05-15T12:35:07.249Z,0.40
2023-05-15T12:37:36.519Z,0.40
2023-05-15T12:40:10.273Z,0.40
2023-05-15T12:42:45.613Z,0.40
2023-05-15T12:45:17.509Z,0.40
2023-05-15T12:47:46.146Z,0.50
2023-05-15T12:50:17.187Z,0.43
2023-05-15T12:52:54.480Z,0.40
2023-05-15T12:55:36.146Z,0.40
2023-05-15T12:58:11.150Z,0.40
2023-05-15T13:00:41.503Z,0.40
2023-05-15T13:03:13.879Z,0.40
2023-05-15T13:05:45.469Z,0.40
2023-05-15T13:08:17.733Z,0.40
2023-05-15T13:10:46.080Z,0.40
2023-05-15T13:13:14.448Z,0.40
2023-05-15T13:15:45.611Z,0.40
2023-05-15T13:18:14.992Z,0.30
2023-05-15T13:20:44.855Z,0.40
2023-05-15T13:23:15.102Z,0.40
2023-05-15T13:25:43.009Z,0.43
2023-05-15T13:28:11.103Z,0.40
2023-05-15T13:30:41.782Z,0.40
2023-05-15T13:33:12.992Z,0.40
2023-05-15T13:35:42.986Z,0.40
2023-05-15T13:38:11.810Z,0.40
2023-05-15T13:40:39.395Z,0.40
2023-05-15T13:43:06.888Z,0.40
2023-05-15T13:45:34.494Z,0.40
2023-05-15T13:48:02.320Z,0.40
2023-05-15T13:50:29.881Z,0.50
2023-05-15T13:52:57.109Z,0.50
2023-05-15T13:55:26.124Z,0.40
2023-05-15T13:57:53.497Z,0.40
2023-05-15T14:00:21.554Z,0.50
2023-05-15T14:02:48.821Z,0.40
2023-05-15T14:05:16.989Z,0.40
2023-05-15T14:07:44.677Z,0.40
2023-05-15T14:10:12.175Z,0.40
2023-05-15T14:12:40.104Z,0.40
2023-05-15T14:15:07.846Z,0.33
2023-05-15T14:17:35.269Z,0.40
2023-05-15T14:20:02.769Z,0.40
2023-05-15T14:22:29.956Z,0.40
2023-05-15T14:24:57.296Z,0.40
2023-05-15T14:27:24.510Z,0.40
2023-05-15T14:29:52.010Z,0.30
2023-05-15T14:32:19.383Z,0.50
2023-05-15T14:34:46.630Z,0.40
2023-05-15T14:37:13.895Z,0.40
2023-05-15T14:39:41.155Z,0.50
2023-05-15T14:42:08.431Z,0.40
2023-05-15T14:44:35.663Z,0.40
2023-05-15T14:47:07.850Z,0.40
2023-05-15T14:49:36.080Z,0.40
2023-05-15T14:52:04.282Z,0.40
2023-05-15T14:54:32.250Z,0.40
2023-05-15T14:56:59.530Z,0.50
2023-05-15T14:59:28.006Z,0.50
2023-05-15T15:01:55.400Z,0.40
2023-05-15T15:04:22.566Z,0.40
2023-05-15T15:06:49.922Z,0.40
2023-05-15T15:09:19.532Z,0.40
2023-05-15T15:11:48.380Z,0.50
2023-05-15T15:14:15.496Z,0.40
2023-05-15T15:16:44.279Z,0.50
2023-05-15T15:19:12.090Z,0.40
2023-05-15T15:21:39.372Z,0.50
2023-05-15T15:24:06.927Z,0.40
2023-05-15T15:26:34.193Z,0.40
2023-05-15T15:29:01.461Z,0.40
2023-05-15T15:31:30.327Z,0.47
2023-05-15T15:33:58.462Z,0.50
2023-05-15T15:36:26.009Z,0.40
2023-05-15T15:38:53.489Z,0.50
2023-05-15T15:41:21.739Z,0.40
2023-05-15T15:43:48.966Z,0.40
2023-05-15T15:46:16.233Z,0.50
2023-05-15T15:48:43.424Z,0.40
2023-05-15T15:51:10.658Z,0.40
2023-05-15T15:53:38.747Z,0.40
2023-05-15T15:56:07.308Z,0.40
2023-05-15T15:58:34.755Z,0.40
2023-05-15T16:01:03.132Z,0.40
2023-05-15T16:03:31.504Z,0.40
2023-05-15T16:06:00.153Z,0.50
2023-05-15T16:08:27.740Z,0.50
2023-05-15T16:10:55.240Z,0.43
2023-05-15T16:13:22.455Z,0.47
2023-05-15T16:15:49.789Z,0.47
2023-05-15T16:18:17.095Z,0.40
2023-05-15T16:20:44.338Z,0.40
2023-05-15T16:23:15.056Z,0.40
2023-05-15T16:25:43.460Z,0.40
2023-05-15T16:28:10.734Z,0.40
2023-05-15T16:30:48.271Z,0.50
2023-05-15T16:33:18.204Z,0.50
2023-05-15T16:35:45.866Z,0.40
2023-05-15T16:38:14.005Z,0.40
2023-05-15T16:40:41.401Z,0.60
2023-05-15T16:43:08.973Z,0.50
2023-05-15T16:45:36.293Z,0.43
2023-05-15T16:48:03.928Z,0.40
2023-05-15T16:50:32.199Z,0.50
2023-05-15T16:52:59.470Z,0.50
2023-05-15T16:55:27.017Z,0.70
2023-05-15T16:57:54.257Z,0.50
2023-05-15T17:00:22.537Z,0.50
2023-05-15T17:02:50.198Z,0.50
2023-05-15T17:05:17.834Z,0.50
2023-05-15T17:07:45.299Z,0.60
2023-05-15T17:10:13.178Z,0.50
2023-05-15T17:12:40.685Z,0.70
2023-05-15T17:15:08.672Z,0.70
2023-05-15T17:17:35.927Z,0.60
2023-05-15T17:20:04.232Z,0.80
2023-05-15T17:22:31.879Z,0.60
2023-05-15T17:24:59.117Z,0.50
2023-05-15T17:27:26.390Z,0.60
2023-05-15T17:29:53.639Z,0.57
2023-05-15T17:32:22.068Z,0.60
2023-05-15T17:34:51.428Z,0.50
2023-05-15T17:37:18.756Z,0.60
2023-05-15T17:39:46.091Z,0.60
2023-05-15T17:42:13.412Z,0.70
2023-05-15T17:44:40.693Z,0.80
2023-05-15T17:47:09.804Z,0.80
2023-05-15T17:49:38.086Z,0.77
2023-05-15T17:52:06.380Z,0.73
2023-05-15T17:54:33.876Z,0.70
2023-05-15T17:57:01.354Z,2.03
2023-05-15T17:59:29.251Z,0.90
2023-05-15T18:01:56.689Z,0.77
2023-05-15T18:04:23.998Z,0.90
2023-05-15T18:06:51.453Z,0.90
2023-05-15T18:09:23.214Z,0.90
2023-05-15T18:11:51.450Z,0.93
2023-05-15T18:14:18.692Z,0.90
2023-05-15T18:16:46.014Z,0.80
2023-05-15T18:19:13.321Z,1.50
2023-05-15T18:21:40.749Z,1.10
2023-05-15T18:24:07.981Z,1.40
2023-05-15T18:26:35.243Z,2.00
2023-05-15T18:29:02.488Z,1.20
2023-05-15T18:31:29.923Z,1.30
2023-05-15T18:33:57.185Z,1.23
2023-05-15T18:36:24.462Z,0.90
2023-05-15T18:38:51.638Z,1.17
2023-05-15T18:41:18.870Z,1.00
2023-05-15T18:43:46.420Z,1.23
2023-05-15T18:46:13.681Z,1.30
2023-05-15T18:48:40.966Z,1.53
2023-05-15T18:51:09.705Z,1.30
2023-05-15T18:53:36.900Z,1.60
2023-05-15T18:56:04.515Z,3.30
2023-05-15T18:58:31.739Z,2.90
2023-05-15T19:00:58.957Z,3.50
2023-05-15T19:03:26.215Z,2.50
2023-05-15T19:05:53.469Z,1.60
2023-05-15T19:08:20.756Z,1.60
2023-05-15T19:10:48.763Z,1.40
2023-05-15T19:13:15.986Z,1.90
2023-05-15T19:15:53.895Z,1.70
2023-05-15T19:18:21.107Z,1.20
2023-05-15T19:20:52.216Z,1.60
2023-05-15T19:23:20.987Z,1.90
2023-05-15T19:25:48.341Z,1.73
2023-05-15T19:28:15.615Z,1.50
2023-05-15T19:30:43.491Z,1.20
2023-05-15T19:33:12.904Z,1.30
2023-05-15T19:35:40.632Z,1.20
2023-05-15T19:38:07.973Z,1.13
2023-05-15T19:40:36.076Z,1.40
2023-05-15T19:43:03.307Z,1.10
2023-05-15T19:45:30.905Z,1.27
2023-05-15T19:48:00.273Z,1.20
2023-05-15T19:50:27.781Z,1.40
2023-05-15T19:52:55.244Z,1.03
2023-05-15T19:55:22.483Z,1.30
2023-05-15T19:57:49.889Z,1.20
2023-05-15T20:00:17.584Z,1.30
2023-05-15T20:02:45.363Z,1.40
2023-05-15T20:05:12.973Z,1.10
2023-05-15T20:07:41.142Z,1.30
2023-05-15T20:10:09.172Z,1.60
2023-05-15T20:12:36.531Z,2.27
2023-05-15T20:15:04.037Z,1.70
2023-05-15T20:17:33.848Z,2.40
2023-05-15T20:20:02.294Z,2.00
2023-05-15T20:22:29.760Z,1.70
2023-05-15T20:24:56.964Z,3.03
2023-05-15T20:27:25.442Z,2.70
2023-05-15T20:29:53.163Z,3.07
2023-05-15T20:32:20.507Z,3.40
2023-05-15T20:34:48.922Z,3.13
2023-05-15T20:37:16.473Z,3.10
2023-05-15T20:39:46.201Z,2.93
2023-05-15T20:42:13.653Z,3.23
2023-05-15T20:44:40.956Z,2.67
2023-05-15T20:47:08.208Z,2.97
2023-05-15T20:49:35.590Z,2.77
2023-05-15T20:52:02.889Z,3.17
2023-05-15T20:54:30.528Z,4.13
2023-05-15T20:56:57.997Z,1.90
2023-05-15T20:59:25.466Z,1.77
2023-05-15T21:01:52.747Z,1.77
2023-05-15T21:04:20.104Z,2.00
2023-05-15T21:06:47.957Z,1.60
2023-05-15T21:09:18.265Z,1.33
2023-05-15T21:11:48.599Z,1.40
2023-05-15T21:14:16.369Z,1.43
2023-05-15T21:16:43.702Z,1.07
2023-05-15T21:19:11.046Z,1.30
2023-05-15T21:21:38.345Z,1.57
2023-05-15T21:24:05.884Z,1.20
2023-05-15T21:26:33.239Z,1.30
2023-05-15T21:29:01.001Z,1.23
2023-05-15T21:31:28.470Z,1.80
2023-05-15T21:33:58.926Z,2.47
2023-05-15T21:36:28.011Z,2.13
2023-05-15T21:38:55.417Z,1.60
2023-05-15T21:41:22.810Z,1.73
2023-05-15T21:43:49.968Z,2.10
2023-05-15T21:46:17.228Z,1.20
2023-05-15T21:48:45.549Z,1.20
2023-05-15T21:51:12.903Z,1.10
2023-05-15T21:53:40.168Z,1.37
2023-05-15T21:56:07.712Z,1.70
2023-05-15T21:58:34.885Z,1.30
2023-05-15T22:01:02.120Z,1.20
2023-05-15T22:03:29.420Z,1.80
2023-05-15T22:05:56.911Z,1.40
2023-05-15T22:08:24.115Z,1.43
2023-05-15T22:10:51.352Z,1.43
2023-05-15T22:13:18.591Z,1.70
2023-05-15T22:15:45.905Z,1.67
2023-05-15T22:18:13.541Z,1.93
2023-05-15T22:20:41.729Z,1.73
2023-05-15T22:23:08.984Z,2.00
2023-05-15T22:25:36.238Z,1.70
2023-05-15T22:28:03.643Z,1.63
2023-05-15T22:30:31.164Z,2.30
2023-05-15T22:32:58.470Z,2.10
2023-05-15T22:35:25.970Z,2.30
2023-05-15T22:37:53.372Z,1.93
2023-05-15T22:40:20.767Z,1.70
2023-05-15T22:42:50.289Z,2.50
2023-05-15T22:45:18.653Z,1.60
2023-05-15T22:47:46.370Z,1.60
2023-05-15T22:50:14.235Z,1.70
2023-05-15T22:52:41.508Z,1.60
2023-05-15T22:55:10.399Z,1.30
2023-05-15T22:57:37.733Z,2.00
2023-05-15T23:00:07.156Z,1.70
2023-05-15T23:02:34.556Z,1.40
2023-05-15T23:05:02.194Z,1.33
2023-05-15T23:07:29.443Z,1.60
2023-05-15T23:09:56.955Z,1.77
2023-05-15T23:12:24.146Z,1.50
2023-05-15T23:14:51.421Z,1.40
2023-05-15T23:17:18.802Z,1.40
2023-05-15T23:19:46.606Z,1.70
2023-05-15T23:22:13.853Z,1.27
2023-05-15T23:24:41.094Z,1.33
2023-05-15T23:27:08.349Z,1.90
2023-05-15T23:29:36.186Z,1.63
2023-05-15T23:32:03.559Z,1.30
2023-05-15T23:34:30.820Z,1.53
2023-05-15T23:36:58.053Z,1.43
2023-05-15T23:39:25.326Z,1.50
2023-05-15T23:41:52.567Z,1.10
2023-05-15T23:44:19.866Z,1.17
2023-05-15T23:46:47.269Z,1.10
2023-05-15T23:49:14.709Z,1.60
2023-05-15T23:51:41.963Z,1.63
2023-05-15T23:54:09.353Z,1.23
2023-05-15T23:56:36.598Z,1.40
2023-05-15T23:59:03.796Z,1.20
