createdAt,value
2023-04-04T00:00:29.271Z,18.55
2023-04-04T00:03:02.458Z,17.10
2023-04-04T00:05:49.262Z,17.13
2023-04-04T00:08:22.966Z,16.90
2023-04-04T00:11:09.254Z,17.20
2023-04-04T00:13:50.347Z,16.58
2023-04-04T00:16:44.248Z,17.35
2023-04-04T00:19:31.244Z,17.15
2023-04-04T00:22:11.322Z,17.05
2023-04-04T00:25:05.312Z,16.17
2023-04-04T00:27:52.237Z,18.27
2023-04-04T00:30:25.424Z,20.13
2023-04-04T00:33:13.318Z,18.70
2023-04-04T00:35:46.639Z,17.60
2023-04-04T00:38:33.263Z,18.55
2023-04-04T00:41:07.527Z,17.67
2023-04-04T00:43:54.249Z,17.48
2023-04-04T00:46:27.397Z,17.25
2023-04-04T00:49:14.249Z,17.17
2023-04-04T00:51:47.413Z,18.40
2023-04-04T00:54:41.270Z,18.23
2023-04-04T00:57:29.348Z,18.38
2023-04-04T01:00:14.237Z,18.27
2023-04-04T01:03:08.303Z,19.00
2023-04-04T01:05:55.298Z,18.67
2023-04-04T01:08:32.385Z,19.15
2023-04-04T01:11:19.268Z,17.40
2023-04-04T01:13:54.475Z,18.33
2023-04-04T01:16:42.341Z,18.30
2023-04-04T01:19:20.534Z,18.73
2023-04-04T01:22:08.270Z,18.00
2023-04-04T01:24:43.524Z,18.88
2023-04-04T01:27:30.341Z,19.30
2023-04-04T01:30:05.293Z,19.02
2023-04-04T01:33:00.367Z,17.58
2023-04-04T01:35:51.608Z,18.88
2023-04-04T01:38:50.244Z,16.73
2023-04-04T01:41:25.386Z,16.85
2023-04-04T01:44:12.293Z,18.02
2023-04-04T01:46:45.376Z,18.58
2023-04-04T01:49:32.320Z,18.35
2023-04-04T01:52:07.269Z,17.95
2023-04-04T01:55:01.260Z,17.75
2023-04-04T01:57:48.274Z,17.55
2023-04-04T02:00:28.328Z,18.00
2023-04-04T02:03:22.329Z,17.23
2023-04-04T02:06:09.296Z,19.63
2023-04-04T02:08:45.620Z,20.52
2023-04-04T02:11:32.298Z,18.08
2023-04-04T02:14:05.346Z,24.10
2023-04-04T02:16:52.293Z,18.42
2023-04-04T02:19:32.304Z,17.80
2023-04-04T02:22:19.324Z,17.80
2023-04-04T02:24:53.872Z,18.95
2023-04-04T02:27:40.344Z,17.95
2023-04-04T02:30:21.304Z,17.42
2023-04-04T02:33:15.313Z,19.50
2023-04-04T02:36:06.337Z,20.17
2023-04-04T02:38:39.374Z,19.40
2023-04-04T02:41:26.307Z,18.70
2023-04-04T02:44:06.296Z,18.83
2023-04-04T02:46:53.354Z,18.50
2023-04-04T02:49:27.100Z,15.32
2023-04-04T02:52:15.383Z,16.50
2023-04-04T02:54:48.442Z,17.55
2023-04-04T02:57:35.270Z,19.42
2023-04-04T03:00:15.316Z,18.23
2023-04-04T03:03:03.372Z,17.98
2023-04-04T03:05:44.291Z,18.17
2023-04-04T03:08:39.326Z,18.27
2023-04-04T03:11:30.333Z,18.23
2023-04-04T03:14:10.377Z,17.70
2023-04-04T03:17:04.312Z,17.77
2023-04-04T03:19:58.286Z,17.38
2023-04-04T03:22:52.380Z,18.70
2023-04-04T03:25:46.270Z,17.23
2023-04-04T03:28:40.282Z,18.02
2023-04-04T03:31:27.311Z,18.30
2023-04-04T03:34:00.935Z,18.48
2023-04-04T03:36:47.266Z,21.08
2023-04-04T03:39:27.328Z,20.75
2023-04-04T03:42:14.273Z,18.05
2023-04-04T03:44:48.541Z,16.88
2023-04-04T03:47:35.381Z,18.38
2023-04-04T03:50:08.400Z,17.00
2023-04-04T03:52:55.278Z,18.17
2023-04-04T03:55:35.260Z,17.55
2023-04-04T03:58:22.277Z,16.92
2023-04-04T04:01:02.286Z,19.58
2023-04-04T04:03:49.373Z,15.57
2023-04-04T04:06:22.611Z,16.02
2023-04-04T04:09:10.277Z,17.65
2023-04-04T04:11:43.410Z,16.95
2023-04-04T04:14:30.331Z,19.20
2023-04-04T04:17:10.312Z,16.90
2023-04-04T04:19:57.285Z,18.88
2023-04-04T04:22:30.407Z,20.70
2023-04-04T04:25:17.359Z,18.60
2023-04-04T04:27:51.459Z,18.20
2023-04-04T04:30:38.451Z,19.30
2023-04-04T04:33:11.577Z,16.95
2023-04-04T04:36:00.234Z,17.42
2023-04-04T04:38:34.428Z,16.15
2023-04-04T04:41:21.270Z,16.75
2023-04-04T04:43:54.423Z,17.80
2023-04-04T04:46:41.317Z,18.70
2023-04-04T04:49:21.432Z,18.35
2023-04-04T04:52:09.292Z,17.60
2023-04-04T04:54:50.277Z,17.13
2023-04-04T04:57:44.339Z,18.40
2023-04-04T05:00:31.308Z,20.17
2023-04-04T05:03:14.386Z,18.35
2023-04-04T05:06:08.294Z,17.70
2023-04-04T05:08:55.313Z,17.73
2023-04-04T05:11:28.411Z,19.08
2023-04-04T05:14:15.292Z,19.27
2023-04-04T05:16:55.463Z,18.77
2023-04-04T05:19:42.323Z,18.63
2023-04-04T05:22:15.412Z,22.67
2023-04-04T05:25:02.322Z,18.73
2023-04-04T05:27:35.496Z,19.05
2023-04-04T05:30:23.321Z,19.08
2023-04-04T05:32:58.451Z,18.40
2023-04-04T05:35:45.375Z,20.23
2023-04-04T05:38:18.428Z,17.23
2023-04-04T05:41:05.322Z,20.33
2023-04-04T05:43:45.316Z,19.25
2023-04-04T05:46:32.519Z,16.75
2023-04-04T05:49:12.308Z,18.23
2023-04-04T05:51:59.325Z,22.42
2023-04-04T05:54:39.344Z,19.58
2023-04-04T05:57:33.357Z,17.90
2023-04-04T06:00:20.348Z,20.92
2023-04-04T06:02:54.012Z,20.13
2023-04-04T06:05:40.407Z,21.85
2023-04-04T06:08:20.353Z,19.88
2023-04-04T06:11:14.324Z,19.67
2023-04-04T06:14:01.343Z,19.63
2023-04-04T06:16:34.456Z,20.63
2023-04-04T06:19:21.904Z,19.52
2023-04-04T06:21:55.421Z,21.08
2023-04-04T06:24:42.380Z,20.73
2023-04-04T06:27:22.373Z,18.42
2023-04-04T06:30:17.323Z,20.98
2023-04-04T06:33:04.381Z,19.33
2023-04-04T06:35:37.472Z,25.77
2023-04-04T06:38:24.366Z,21.88
2023-04-04T06:41:04.348Z,19.80
2023-04-04T06:43:53.349Z,19.33
2023-04-04T06:46:27.379Z,23.48
2023-04-04T06:49:14.343Z,24.77
2023-04-04T06:51:57.325Z,20.77
2023-04-04T06:54:51.351Z,33.78
2023-04-04T06:57:38.331Z,26.13
2023-04-04T07:00:19.397Z,36.28
2023-04-04T07:03:14.409Z,21.88
2023-04-04T07:06:01.356Z,20.30
2023-04-04T07:08:37.236Z,20.38
2023-04-04T07:11:24.339Z,23.05
2023-04-04T07:13:57.491Z,19.10
2023-04-04T07:16:44.373Z,19.88
2023-04-04T07:19:24.395Z,20.52
2023-04-04T07:22:11.340Z,22.70
2023-04-04T07:24:45.050Z,21.17
2023-04-04T07:27:31.455Z,26.33
2023-04-04T07:30:04.446Z,20.05
2023-04-04T07:32:51.391Z,19.48
2023-04-04T07:35:24.642Z,21.08
2023-04-04T07:38:12.380Z,19.02
2023-04-04T07:40:45.495Z,21.88
2023-04-04T07:43:32.399Z,18.90
2023-04-04T07:46:05.507Z,22.15
2023-04-04T07:48:52.343Z,18.38
2023-04-04T07:51:30.065Z,18.77
2023-04-04T07:54:16.358Z,18.23
2023-04-04T07:56:49.439Z,17.58
2023-04-04T07:59:36.378Z,14.43
2023-04-04T08:02:16.364Z,17.25
2023-04-04T08:05:10.395Z,15.52
2023-04-04T08:07:57.370Z,16.85
2023-04-04T08:10:30.483Z,15.88
2023-04-04T08:13:17.355Z,17.67
2023-04-04T08:15:57.423Z,14.43
2023-04-04T08:18:51.352Z,15.25
2023-04-04T08:21:45.342Z,15.20
2023-04-04T08:24:32.362Z,17.60
2023-04-04T08:27:06.234Z,16.35
2023-04-04T08:29:54.427Z,16.73
2023-04-04T08:32:27.498Z,13.65
2023-04-04T08:35:15.362Z,13.32
2023-04-04T08:37:53.066Z,14.85
2023-04-04T08:40:39.518Z,14.75
2023-04-04T08:43:13.658Z,16.23
2023-04-04T08:46:00.358Z,15.65
2023-04-04T08:48:35.547Z,14.95
2023-04-04T08:51:24.379Z,13.48
2023-04-04T08:54:04.367Z,14.77
2023-04-04T08:56:58.425Z,15.27
2023-04-04T08:59:46.460Z,11.82
2023-04-04T09:02:22.849Z,13.77
2023-04-04T09:05:09.405Z,14.23
2023-04-04T09:07:43.564Z,12.57
2023-04-04T09:10:30.405Z,15.18
2023-04-04T09:13:15.644Z,13.55
2023-04-04T09:16:04.444Z,13.15
2023-04-04T09:18:37.542Z,13.00
2023-04-04T09:21:26.424Z,14.10
2023-04-04T09:24:15.416Z,14.27
2023-04-04T09:27:09.390Z,17.75
2023-04-04T09:30:05.476Z,14.50
2023-04-04T09:32:59.436Z,14.77
2023-04-04T09:35:50.475Z,15.80
2023-04-04T09:38:23.514Z,15.85
2023-04-04T09:41:16.486Z,17.45
2023-04-04T09:44:00.414Z,15.48
2023-04-04T09:46:48.393Z,14.27
2023-04-04T09:49:35.464Z,13.98
2023-04-04T09:52:28.452Z,14.55
2023-04-04T09:55:09.444Z,13.18
2023-04-04T09:58:04.400Z,13.82
2023-04-04T10:00:55.407Z,14.55
2023-04-04T10:03:30.595Z,12.93
2023-04-04T10:06:12.442Z,12.73
2023-04-04T10:08:52.750Z,14.20
2023-04-04T10:11:38.422Z,13.30
2023-04-04T10:14:18.869Z,12.85
2023-04-04T10:17:03.407Z,13.40
2023-04-04T10:19:44.618Z,15.55
2023-04-04T10:22:26.416Z,13.90
2023-04-04T10:25:07.304Z,15.32
2023-04-04T10:27:48.296Z,13.98
2023-04-04T10:30:29.452Z,13.70
2023-04-04T10:33:29.512Z,14.02
2023-04-04T10:36:20.377Z,14.00
2023-04-04T10:39:08.828Z,13.43
2023-04-04T10:41:58.409Z,14.32
2023-04-04T10:44:44.575Z,15.02
2023-04-04T10:47:33.523Z,15.73
2023-04-04T10:50:18.581Z,15.35
2023-04-04T10:53:08.430Z,14.07
2023-04-04T10:55:51.418Z,13.63
2023-04-04T10:58:45.446Z,15.10
2023-04-04T11:01:55.422Z,15.05
2023-04-04T11:04:44.414Z,13.70
2023-04-04T11:07:35.440Z,13.40
2023-04-04T11:10:21.119Z,13.57
2023-04-04T11:13:16.489Z,16.42
2023-04-04T11:16:11.487Z,14.93
2023-04-04T11:19:05.423Z,13.80
2023-04-04T11:21:53.433Z,15.73
2023-04-04T11:24:33.422Z,15.52
2023-04-04T11:27:20.469Z,14.63
2023-04-04T11:29:58.170Z,13.25
2023-04-04T11:33:05.981Z,14.70
2023-04-04T11:35:41.160Z,14.10
2023-04-04T11:38:29.458Z,14.77
2023-04-04T11:41:03.688Z,15.20
2023-04-04T11:43:56.441Z,14.23
2023-04-04T11:46:30.633Z,15.77
2023-04-04T11:49:21.468Z,14.70
2023-04-04T11:52:01.436Z,12.45
2023-04-04T11:54:58.447Z,14.90
2023-04-04T11:57:55.466Z,16.35
2023-04-04T12:00:50.439Z,15.93
2023-04-04T12:03:37.563Z,14.90
2023-04-04T12:06:17.440Z,15.07
2023-04-04T12:09:11.441Z,16.83
2023-04-04T12:12:05.460Z,14.82
2023-04-04T12:14:53.604Z,15.27
2023-04-04T12:17:35.460Z,16.52
2023-04-04T12:20:22.473Z,15.00
2023-04-04T12:23:03.443Z,15.88
2023-04-04T12:25:51.452Z,17.63
2023-04-04T12:28:31.451Z,16.48
2023-04-04T12:31:20.462Z,14.73
2023-04-04T12:34:00.561Z,16.05
2023-04-04T12:36:54.443Z,12.82
2023-04-04T12:39:41.452Z,14.65
2023-04-04T12:42:17.505Z,15.85
2023-04-04T12:45:04.490Z,14.82
2023-04-04T12:47:44.472Z,17.35
2023-04-04T12:50:41.468Z,15.98
2023-04-04T12:53:34.445Z,15.52
2023-04-04T12:56:18.454Z,16.02
2023-04-04T12:59:18.488Z,15.80
2023-04-04T13:02:08.456Z,15.15
2023-04-04T13:04:44.562Z,14.02
2023-04-04T13:07:36.448Z,16.33
2023-04-04T13:10:11.931Z,17.02
2023-04-04T13:13:06.503Z,16.77
2023-04-04T13:15:59.281Z,16.98
2023-04-04T13:18:50.538Z,16.50
2023-04-04T13:21:30.486Z,15.68
2023-04-04T13:24:24.472Z,16.17
2023-04-04T13:27:11.466Z,16.40
2023-04-04T13:29:44.782Z,16.20
2023-04-04T13:32:31.522Z,16.55
2023-04-04T13:35:04.726Z,14.60
2023-04-04T13:37:51.498Z,15.98
2023-04-04T13:40:25.751Z,17.30
2023-04-04T13:43:12.512Z,15.93
2023-04-04T13:45:53.558Z,15.63
2023-04-04T13:48:40.466Z,16.23
2023-04-04T13:51:16.587Z,17.02
2023-04-04T13:54:03.478Z,16.67
2023-04-04T13:56:43.497Z,14.55
2023-04-04T13:59:30.536Z,14.95
2023-04-04T14:02:10.508Z,14.35
2023-04-04T14:05:04.540Z,14.60
2023-04-04T14:07:51.470Z,15.30
2023-04-04T14:10:24.590Z,15.30
2023-04-04T14:13:11.497Z,13.85
2023-04-04T14:15:44.675Z,14.63
2023-04-04T14:18:31.501Z,15.60
2023-04-04T14:21:04.572Z,13.85
2023-04-04T14:23:51.500Z,16.58
2023-04-04T14:26:24.586Z,15.02
2023-04-04T14:29:11.510Z,16.30
2023-04-04T14:31:44.658Z,14.57
2023-04-04T14:34:34.525Z,15.25
2023-04-04T14:37:08.175Z,16.73
2023-04-04T14:39:54.513Z,15.10
2023-04-04T14:42:27.598Z,14.80
2023-04-04T14:45:15.500Z,13.18
2023-04-04T14:47:55.540Z,15.00
2023-04-04T14:50:49.513Z,14.40
2023-04-04T14:53:36.486Z,14.30
2023-04-04T14:56:09.624Z,14.45
2023-04-04T14:58:57.527Z,15.32
2023-04-04T15:01:30.672Z,14.00
2023-04-04T15:04:18.551Z,13.88
2023-04-04T15:06:51.681Z,15.60
2023-04-04T15:09:38.527Z,14.07
2023-04-04T15:12:11.634Z,14.75
2023-04-04T15:14:58.514Z,15.93
2023-04-04T15:17:31.847Z,14.73
2023-04-04T15:20:18.533Z,14.93
2023-04-04T15:22:51.633Z,15.32
2023-04-04T15:25:39.522Z,14.82
2023-04-04T15:28:19.518Z,15.32
2023-04-04T15:31:09.506Z,13.55
2023-04-04T15:33:42.939Z,14.30
2023-04-04T15:36:32.548Z,15.60
2023-04-04T15:39:05.673Z,14.15
2023-04-04T15:41:52.525Z,15.50
2023-04-04T15:44:25.913Z,15.57
2023-04-04T15:47:12.573Z,14.13
2023-04-04T15:49:45.605Z,15.65
2023-04-04T15:52:33.525Z,14.80
2023-04-04T15:55:07.963Z,15.80
2023-04-04T15:58:01.542Z,14.98
2023-04-04T16:00:52.531Z,17.60
2023-04-04T16:03:26.928Z,15.88
2023-04-04T16:06:19.633Z,15.15
2023-04-04T16:08:52.904Z,16.90
2023-04-04T16:11:39.547Z,14.90
2023-04-04T16:14:13.698Z,14.63
2023-04-04T16:17:02.956Z,14.23
2023-04-04T16:19:36.634Z,14.00
2023-04-04T16:22:23.527Z,14.30
2023-04-04T16:25:03.586Z,14.93
2023-04-04T16:27:57.596Z,17.63
2023-04-04T16:30:44.547Z,14.55
2023-04-04T16:33:17.704Z,15.60
2023-04-04T16:36:04.528Z,15.18
2023-04-04T16:38:44.612Z,14.57
2023-04-04T16:41:40.543Z,14.65
2023-04-04T16:44:27.538Z,15.38
2023-04-04T16:47:00.901Z,16.15
2023-04-04T16:49:48.545Z,14.63
2023-04-04T16:52:22.649Z,16.45
2023-04-04T16:55:09.564Z,15.95
2023-04-04T16:57:42.862Z,15.32
2023-04-04T17:00:30.569Z,16.25
2023-04-04T17:03:10.571Z,15.90
2023-04-04T17:06:02.575Z,14.52
2023-04-04T17:08:42.569Z,17.15
2023-04-04T17:11:29.566Z,16.00
2023-04-04T17:14:02.883Z,16.77
2023-04-04T17:16:50.609Z,16.73
2023-04-04T17:19:23.661Z,17.42
2023-04-04T17:22:10.567Z,15.35
2023-04-04T17:24:43.659Z,17.67
2023-04-04T17:27:30.553Z,16.77
2023-04-04T17:30:04.272Z,14.55
2023-04-04T17:32:50.701Z,15.93
2023-04-04T17:35:23.764Z,15.65
2023-04-04T17:38:10.572Z,18.83
2023-04-04T17:40:43.671Z,17.90
2023-04-04T17:43:30.557Z,18.25
2023-04-04T17:46:09.289Z,16.65
2023-04-04T17:48:56.545Z,17.30
2023-04-04T17:51:29.673Z,16.73
2023-04-04T17:54:16.571Z,18.67
2023-04-04T17:56:50.432Z,19.05
2023-04-04T17:59:37.668Z,23.65
2023-04-04T18:02:10.939Z,17.52
2023-04-04T18:04:58.603Z,21.25
2023-04-04T18:07:31.692Z,19.92
2023-04-04T18:10:18.595Z,18.75
2023-04-04T18:12:52.679Z,17.55
2023-04-04T18:15:40.562Z,16.80
2023-04-04T18:18:20.587Z,18.55
2023-04-04T18:21:08.594Z,17.92
2023-04-04T18:23:48.586Z,22.67
2023-04-04T18:26:35.585Z,18.00
2023-04-04T18:29:08.718Z,18.40
2023-04-04T18:31:55.663Z,21.10
2023-04-04T18:34:28.708Z,19.77
2023-04-04T18:37:15.617Z,19.90
2023-04-04T18:39:55.623Z,18.73
2023-04-04T18:42:42.626Z,18.48
2023-04-04T18:45:18.308Z,19.38
2023-04-04T18:48:06.591Z,18.13
2023-04-04T18:50:39.970Z,20.45
2023-04-04T18:53:26.584Z,19.38
2023-04-04T18:55:59.817Z,17.88
2023-04-04T18:58:48.653Z,21.08
2023-04-04T19:01:21.965Z,17.02
2023-04-04T19:04:09.709Z,18.55
2023-04-04T19:06:51.634Z,17.65
2023-04-04T19:09:45.694Z,17.92
2023-04-04T19:12:39.598Z,18.55
2023-04-04T19:15:27.628Z,17.85
2023-04-04T19:18:07.651Z,18.10
2023-04-04T19:20:54.602Z,17.55
2023-04-04T19:23:34.655Z,17.75
2023-04-04T19:26:28.602Z,18.38
2023-04-04T19:29:15.604Z,18.80
2023-04-04T19:31:48.914Z,19.73
2023-04-04T19:34:37.634Z,17.33
2023-04-04T19:37:11.787Z,18.67
2023-04-04T19:39:58.598Z,18.65
2023-04-04T19:42:33.787Z,19.52
2023-04-04T19:45:20.609Z,20.10
2023-04-04T19:47:53.780Z,24.92
2023-04-04T19:50:42.633Z,19.50
2023-04-04T19:53:34.735Z,20.08
2023-04-04T19:56:30.677Z,21.30
2023-04-04T19:59:57.670Z,20.45
2023-04-04T20:02:33.886Z,20.92
2023-04-04T20:06:00.641Z,20.42
2023-04-04T20:08:50.656Z,22.23
2023-04-04T20:11:46.598Z,19.17
2023-04-04T20:14:40.613Z,19.20
2023-04-04T20:17:27.666Z,20.27
2023-04-04T20:20:07.623Z,20.10
2023-04-04T20:23:01.632Z,23.83
2023-04-04T20:25:49.596Z,26.10
2023-04-04T20:28:48.730Z,22.80
2023-04-04T20:31:43.041Z,23.23
2023-04-04T20:34:54.634Z,20.08
2023-04-04T20:37:33.253Z,18.88
2023-04-04T20:40:20.668Z,20.73
2023-04-04T20:43:00.629Z,19.63
2023-04-04T20:45:57.724Z,20.45
2023-04-04T20:48:46.631Z,21.52
2023-04-04T20:51:44.623Z,17.35
2023-04-04T20:54:38.625Z,20.17
2023-04-04T20:57:37.623Z,18.40
2023-04-04T21:00:37.626Z,19.58
2023-04-04T21:03:32.855Z,20.48
2023-04-04T21:06:21.633Z,18.55
2023-04-04T21:09:03.624Z,22.65
2023-04-04T21:11:57.645Z,19.88
2023-04-04T21:14:44.665Z,19.65
2023-04-04T21:17:25.704Z,17.73
2023-04-04T21:20:22.634Z,18.92
2023-04-04T21:23:04.715Z,19.23
2023-04-04T21:25:51.656Z,19.40
2023-04-04T21:28:31.637Z,18.20
2023-04-04T21:31:20.856Z,21.15
2023-04-04T21:33:58.168Z,20.27
2023-04-04T21:36:44.620Z,18.23
2023-04-04T21:39:29.705Z,20.10
2023-04-04T21:42:16.643Z,19.95
2023-04-04T21:44:56.687Z,17.80
2023-04-04T21:47:50.685Z,21.05
2023-04-04T21:50:37.742Z,18.30
2023-04-04T21:53:10.908Z,19.17
2023-04-04T21:55:57.687Z,20.30
2023-04-04T21:58:30.843Z,19.45
2023-04-04T22:01:17.639Z,23.25
2023-04-04T22:03:50.916Z,18.50
2023-04-04T22:06:37.656Z,22.05
2023-04-04T22:09:10.828Z,18.92
2023-04-04T22:11:57.648Z,18.38
2023-04-04T22:14:31.962Z,18.73
2023-04-04T22:17:29.684Z,18.75
2023-04-04T22:20:17.638Z,18.58
2023-04-04T22:23:05.650Z,19.25
2023-04-04T22:25:38.740Z,18.35
2023-04-04T22:28:31.659Z,18.73
2023-04-04T22:31:04.855Z,18.33
2023-04-04T22:33:51.680Z,19.08
2023-04-04T22:36:25.295Z,17.55
2023-04-04T22:39:11.686Z,19.73
2023-04-04T22:41:51.651Z,18.55
2023-04-04T22:44:38.691Z,18.15
2023-04-04T22:47:12.064Z,18.55
2023-04-04T22:49:58.661Z,19.05
2023-04-04T22:52:38.656Z,20.05
2023-04-04T22:55:35.637Z,17.60
2023-04-04T22:58:29.680Z,17.33
2023-04-04T23:01:23.699Z,18.30
2023-04-04T23:04:10.851Z,18.48
2023-04-04T23:06:46.329Z,18.63
2023-04-04T23:09:32.678Z,18.35
2023-04-04T23:12:12.652Z,20.13
2023-04-04T23:15:07.665Z,18.17
2023-04-04T23:18:01.791Z,17.73
2023-04-04T23:20:48.719Z,20.25
2023-04-04T23:23:21.880Z,19.80
2023-04-04T23:26:08.676Z,19.17
2023-04-04T23:28:48.699Z,18.13
2023-04-04T23:31:42.792Z,18.17
2023-04-04T23:34:29.656Z,18.60
2023-04-04T23:37:03.194Z,18.58
2023-04-04T23:39:49.666Z,18.70
2023-04-04T23:42:23.004Z,18.67
2023-04-04T23:45:10.678Z,18.27
2023-04-04T23:47:43.979Z,20.02
2023-04-04T23:50:30.709Z,19.73
2023-04-04T23:53:06.475Z,18.77
2023-04-04T23:55:53.702Z,18.85
2023-04-04T23:58:26.817Z,21.10
