createdAt,value
2022-10-26T00:01:22.853Z,7.50
2022-10-26T00:03:50.430Z,7.40
2022-10-26T00:06:21.389Z,6.97
2022-10-26T00:08:49.615Z,7.83
2022-10-26T00:11:18.445Z,8.10
2022-10-26T00:13:47.578Z,7.43
2022-10-26T00:16:26.668Z,7.17
2022-10-26T00:18:54.233Z,7.43
2022-10-26T00:25:27.933Z,8.77
2022-10-26T00:27:55.412Z,7.20
2022-10-26T00:30:22.939Z,7.70
2022-10-26T00:32:50.348Z,11.07
2022-10-26T00:35:23.937Z,18.90
2022-10-26T00:37:57.202Z,7.93
2022-10-26T00:40:29.913Z,8.03
2022-10-26T00:42:57.774Z,8.17
2022-10-26T00:45:29.873Z,9.27
2022-10-26T00:48:06.764Z,9.27
2022-10-26T00:50:42.867Z,9.37
2022-10-26T00:53:12.242Z,9.57
2022-10-26T00:55:46.516Z,9.77
2022-10-26T00:58:15.103Z,12.70
2022-10-26T01:00:43.461Z,12.57
2022-10-26T01:03:11.944Z,13.20
2022-10-26T01:05:42.789Z,12.93
2022-10-26T01:08:10.499Z,10.07
2022-10-26T01:10:40.664Z,11.50
2022-10-26T01:13:08.710Z,12.13
2022-10-26T01:15:42.907Z,16.43
2022-10-26T01:18:30.912Z,9.60
2022-10-26T01:21:07.235Z,9.83
2022-10-26T01:23:37.265Z,11.20
2022-10-26T01:26:18.497Z,10.30
2022-10-26T01:29:07.796Z,11.70
2022-10-26T01:31:47.514Z,10.07
2022-10-26T01:34:38.018Z,8.10
2022-10-26T01:37:17.877Z,7.93
2022-10-26T01:40:02.797Z,8.33
2022-10-26T01:42:32.442Z,7.03
2022-10-26T01:45:07.533Z,7.17
2022-10-26T01:47:37.308Z,6.60
2022-10-26T01:50:06.697Z,7.67
2022-10-26T01:52:34.559Z,9.27
2022-10-26T01:55:39.667Z,12.60
2022-10-26T01:58:29.449Z,11.17
2022-10-26T02:01:17.284Z,11.57
2022-10-26T02:03:53.707Z,7.40
2022-10-26T02:06:34.173Z,7.37
2022-10-26T02:09:24.080Z,7.40
2022-10-26T02:11:54.276Z,11.13
2022-10-26T02:14:43.992Z,7.43
2022-10-26T02:17:16.673Z,8.07
2022-10-26T02:20:06.244Z,8.57
2022-10-26T02:22:46.041Z,8.57
2022-10-26T02:25:37.895Z,10.03
2022-10-26T02:28:11.118Z,7.30
2022-10-26T02:30:41.476Z,19.63
2022-10-26T02:33:11.299Z,8.63
2022-10-26T02:35:40.711Z,8.80
2022-10-26T02:38:13.730Z,7.77
2022-10-26T02:40:42.504Z,7.90
2022-10-26T02:43:14.772Z,7.57
2022-10-26T02:45:49.564Z,11.20
2022-10-26T02:48:17.286Z,6.30
2022-10-26T02:51:14.530Z,9.20
2022-10-26T02:54:12.877Z,7.17
2022-10-26T02:57:12.842Z,6.87
2022-10-26T02:59:44.197Z,8.63
2022-10-26T03:02:14.341Z,7.00
2022-10-26T03:04:41.885Z,7.50
2022-10-26T03:07:09.690Z,9.67
2022-10-26T03:09:37.154Z,9.47
2022-10-26T03:12:04.948Z,11.23
2022-10-26T03:14:32.348Z,9.03
2022-10-26T03:16:59.761Z,13.90
2022-10-26T03:19:27.169Z,9.83
2022-10-26T03:21:54.655Z,7.03
2022-10-26T03:24:22.050Z,6.00
2022-10-26T03:26:49.555Z,8.57
2022-10-26T03:29:16.948Z,7.90
2022-10-26T03:31:44.293Z,6.80
2022-10-26T03:34:11.685Z,6.03
2022-10-26T03:36:39.081Z,7.30
2022-10-26T03:39:06.490Z,8.00
2022-10-26T03:41:33.863Z,12.67
2022-10-26T03:44:01.284Z,8.20
2022-10-26T03:46:28.706Z,8.83
2022-10-26T03:48:56.168Z,8.67
2022-10-26T03:51:23.624Z,6.97
2022-10-26T03:53:51.025Z,16.73
2022-10-26T03:56:18.400Z,24.87
2022-10-26T03:58:45.848Z,15.80
2022-10-26T04:01:13.290Z,25.83
2022-10-26T04:03:40.819Z,43.07
2022-10-26T04:06:08.532Z,47.17
2022-10-26T04:08:36.068Z,23.97
2022-10-26T04:11:04.640Z,30.50
2022-10-26T04:13:33.159Z,67.40
2022-10-26T04:16:00.626Z,103.13
2022-10-26T04:18:28.046Z,121.60
2022-10-26T04:20:55.506Z,103.57
2022-10-26T04:23:22.919Z,68.50
2022-10-26T04:25:50.407Z,63.43
2022-10-26T04:28:17.866Z,40.43
2022-10-26T04:30:45.275Z,62.80
2022-10-26T04:33:12.800Z,45.67
2022-10-26T04:35:40.298Z,25.27
2022-10-26T04:38:08.049Z,20.73
2022-10-26T04:40:35.754Z,12.87
2022-10-26T04:43:03.354Z,14.77
2022-10-26T04:45:31.388Z,12.33
2022-10-26T04:48:13.335Z,9.10
2022-10-26T04:50:41.701Z,18.20
2022-10-26T04:53:10.463Z,23.40
2022-10-26T04:55:38.011Z,53.13
2022-10-26T04:58:06.512Z,49.63
2022-10-26T05:00:34.703Z,63.27
2022-10-26T05:03:03.522Z,27.57
2022-10-26T05:05:33.732Z,45.63
2022-10-26T05:08:01.273Z,37.10
2022-10-26T05:10:29.108Z,37.70
2022-10-26T05:12:59.409Z,57.37
2022-10-26T05:15:27.671Z,18.70
2022-10-26T05:18:04.315Z,8.87
2022-10-26T05:20:34.681Z,21.07
2022-10-26T05:23:11.670Z,21.20
2022-10-26T05:25:39.416Z,11.90
2022-10-26T05:28:13.440Z,9.00
2022-10-26T05:30:43.275Z,10.10
2022-10-26T05:33:13.240Z,13.17
2022-10-26T05:35:41.567Z,12.63
2022-10-26T05:38:18.360Z,8.33
2022-10-26T05:40:54.278Z,28.37
2022-10-26T05:43:24.363Z,8.60
2022-10-26T05:45:52.125Z,15.13
2022-10-26T05:48:20.464Z,32.50
2022-10-26T05:50:48.404Z,42.47
2022-10-26T05:53:16.208Z,39.27
2022-10-26T05:55:44.681Z,63.93
2022-10-26T05:58:14.875Z,61.43
2022-10-26T06:01:11.771Z,105.43
2022-10-26T06:04:06.591Z,66.97
2022-10-26T06:06:42.490Z,60.07
2022-10-26T06:09:13.049Z,54.57
2022-10-26T06:11:41.273Z,39.20
2022-10-26T06:14:10.300Z,31.63
2022-10-26T06:17:33.595Z,43.43
2022-10-26T06:20:08.844Z,33.07
2022-10-26T06:23:19.009Z,30.80
2022-10-26T06:25:49.017Z,27.97
2022-10-26T06:28:53.617Z,33.37
2022-10-26T06:31:21.200Z,15.73
2022-10-26T06:33:49.087Z,16.10
2022-10-26T06:36:16.486Z,22.30
2022-10-26T06:38:45.915Z,13.83
2022-10-26T06:41:15.753Z,13.07
2022-10-26T06:43:43.927Z,9.83
2022-10-26T06:46:48.820Z,10.17
2022-10-26T06:49:22.415Z,10.57
2022-10-26T06:52:07.394Z,10.93
2022-10-26T06:54:52.153Z,12.30
2022-10-26T06:57:23.434Z,14.30
2022-10-26T06:59:57.478Z,18.47
2022-10-26T07:02:25.421Z,18.07
2022-10-26T07:04:53.000Z,19.13
2022-10-26T07:07:27.594Z,18.73
2022-10-26T07:09:55.097Z,20.53
2022-10-26T07:12:22.784Z,17.10
2022-10-26T07:14:50.245Z,16.63
2022-10-26T07:17:17.596Z,15.27
2022-10-26T07:19:45.174Z,14.57
2022-10-26T07:22:13.048Z,15.73
2022-10-26T07:24:41.033Z,13.73
2022-10-26T07:27:09.083Z,13.53
2022-10-26T07:29:36.528Z,10.53
2022-10-26T07:32:04.165Z,11.30
2022-10-26T07:34:31.546Z,10.50
2022-10-26T07:37:00.837Z,10.73
2022-10-26T07:39:28.249Z,9.37
2022-10-26T07:41:55.679Z,10.77
2022-10-26T07:44:23.072Z,10.00
2022-10-26T07:46:51.131Z,10.17
2022-10-26T07:49:19.606Z,9.63
2022-10-26T07:51:47.620Z,11.20
2022-10-26T07:54:15.186Z,9.47
2022-10-26T07:56:42.630Z,12.97
2022-10-26T07:59:13.385Z,12.57
2022-10-26T08:01:40.815Z,12.80
2022-10-26T08:04:08.240Z,10.77
2022-10-26T08:06:35.809Z,12.77
2022-10-26T08:09:03.608Z,12.47
2022-10-26T08:11:31.004Z,11.87
2022-10-26T08:13:58.485Z,11.40
2022-10-26T08:16:26.042Z,12.37
2022-10-26T08:18:53.482Z,12.97
2022-10-26T08:21:35.803Z,11.57
2022-10-26T08:24:07.266Z,10.90
2022-10-26T08:26:34.868Z,10.97
2022-10-26T08:29:02.682Z,10.33
2022-10-26T08:31:30.524Z,11.87
2022-10-26T08:33:57.956Z,9.40
2022-10-26T08:36:28.135Z,10.63
2022-10-26T08:38:55.592Z,9.30
2022-10-26T08:41:38.027Z,13.60
2022-10-26T08:44:32.518Z,10.97
2022-10-26T08:47:14.310Z,10.80
2022-10-26T08:50:04.671Z,9.53
2022-10-26T08:53:14.563Z,9.33
2022-10-26T08:55:56.394Z,11.40
2022-10-26T08:58:32.558Z,11.13
2022-10-26T09:01:01.467Z,9.40
2022-10-26T09:03:28.952Z,8.20
2022-10-26T09:06:44.861Z,10.00
2022-10-26T09:09:52.458Z,8.37
2022-10-26T09:12:48.203Z,8.23
2022-10-26T09:15:45.140Z,8.60
2022-10-26T09:18:26.973Z,7.13
2022-10-26T09:21:12.293Z,8.27
2022-10-26T09:24:03.369Z,8.77
2022-10-26T09:26:54.680Z,6.47
2022-10-26T09:29:37.181Z,6.60
2022-10-26T09:32:21.423Z,6.47
2022-10-26T09:34:55.484Z,7.23
2022-10-26T09:37:34.602Z,5.13
2022-10-26T09:40:18.633Z,8.23
2022-10-26T09:43:06.121Z,6.70
2022-10-26T09:45:41.322Z,8.57
2022-10-26T09:48:33.701Z,6.90
2022-10-26T09:51:04.473Z,6.23
2022-10-26T09:53:32.974Z,6.83
2022-10-26T09:56:10.348Z,7.53
2022-10-26T09:58:47.710Z,5.60
2022-10-26T10:01:35.591Z,7.67
2022-10-26T10:04:18.243Z,6.80
2022-10-26T10:06:48.017Z,7.43
2022-10-26T10:09:25.590Z,7.70
2022-10-26T10:12:02.036Z,8.70
2022-10-26T10:14:39.924Z,9.60
2022-10-26T10:17:21.892Z,9.50
2022-10-26T10:19:49.780Z,9.10
2022-10-26T10:22:18.795Z,8.90
2022-10-26T10:25:01.644Z,9.80
2022-10-26T10:27:31.156Z,10.37
2022-10-26T10:30:20.177Z,9.50
2022-10-26T10:33:04.537Z,8.17
2022-10-26T10:35:32.200Z,10.23
2022-10-26T10:38:00.096Z,7.10
2022-10-26T10:40:30.969Z,6.40
2022-10-26T10:43:15.890Z,8.33
2022-10-26T10:45:49.897Z,6.73
2022-10-26T10:48:23.984Z,7.73
2022-10-26T10:51:00.808Z,5.57
2022-10-26T10:53:43.766Z,6.50
2022-10-26T10:56:23.316Z,5.63
2022-10-26T10:59:32.186Z,7.07
2022-10-26T11:02:34.802Z,4.20
2022-10-26T11:05:07.702Z,5.17
2022-10-26T11:08:02.722Z,4.70
2022-10-26T11:10:38.518Z,3.23
2022-10-26T11:13:18.847Z,2.40
2022-10-26T11:15:51.406Z,6.47
2022-10-26T11:18:46.260Z,3.17
2022-10-26T11:21:26.299Z,3.73
2022-10-26T11:24:03.084Z,4.40
2022-10-26T11:26:57.305Z,4.43
2022-10-26T11:30:03.126Z,4.77
2022-10-26T11:32:48.732Z,3.20
2022-10-26T11:35:28.590Z,3.50
2022-10-26T11:38:05.836Z,2.90
2022-10-26T11:40:56.640Z,3.97
2022-10-26T11:43:40.649Z,3.70
2022-10-26T11:46:26.846Z,3.17
2022-10-26T11:49:40.177Z,4.90
2022-10-26T11:52:33.978Z,4.83
2022-10-26T11:55:02.859Z,5.33
2022-10-26T11:57:33.427Z,5.57
2022-10-26T12:00:07.046Z,4.57
2022-10-26T12:02:47.970Z,4.50
2022-10-26T12:05:35.455Z,4.87
2022-10-26T12:08:30.418Z,4.27
2022-10-26T12:11:51.023Z,4.05
2022-10-26T12:14:36.404Z,6.50
2022-10-26T12:17:37.759Z,5.82
2022-10-26T12:20:48.896Z,3.45
2022-10-26T12:23:23.388Z,4.13
2022-10-26T12:26:23.329Z,3.13
2022-10-26T12:29:24.184Z,8.48
2022-10-26T12:31:51.632Z,3.72
2022-10-26T12:34:50.994Z,3.72
2022-10-26T12:37:38.259Z,3.58
2022-10-26T12:40:33.743Z,3.63
2022-10-26T12:43:24.313Z,3.50
2022-10-26T12:46:13.315Z,3.92
2022-10-26T12:48:46.743Z,3.25
2022-10-26T12:51:21.827Z,6.13
2022-10-26T12:54:24.071Z,4.40
2022-10-26T12:57:28.778Z,3.63
2022-10-26T13:00:06.408Z,2.75
2022-10-26T13:03:30.869Z,4.45
2022-10-26T13:06:31.734Z,5.85
2022-10-26T13:09:02.252Z,1.13
2022-10-26T13:11:41.722Z,3.15
2022-10-26T13:14:37.401Z,5.82
2022-10-26T13:17:06.876Z,6.07
2022-10-26T13:20:03.068Z,2.08
2022-10-26T13:22:32.352Z,3.45
2022-10-26T13:25:05.870Z,3.38
2022-10-26T13:27:33.206Z,1.92
2022-10-26T13:30:23.162Z,2.70
2022-10-26T13:32:56.147Z,3.35
2022-10-26T13:35:25.292Z,2.67
2022-10-26T13:37:56.513Z,2.38
2022-10-26T13:40:27.429Z,1.70
2022-10-26T13:43:03.922Z,2.38
2022-10-26T13:45:43.123Z,2.80
2022-10-26T13:48:40.897Z,2.17
2022-10-26T13:51:25.828Z,3.85
2022-10-26T13:54:15.481Z,1.30
2022-10-26T13:57:29.798Z,3.78
2022-10-26T14:00:03.040Z,2.55
2022-10-26T14:02:31.744Z,2.88
2022-10-26T14:05:05.411Z,2.78
2022-10-26T14:07:40.019Z,2.15
2022-10-26T14:10:07.801Z,3.20
2022-10-26T14:12:35.577Z,4.32
2022-10-26T14:15:09.976Z,2.50
2022-10-26T14:17:37.400Z,1.55
2022-10-26T14:20:06.032Z,2.97
2022-10-26T14:22:33.579Z,2.20
2022-10-26T14:25:01.807Z,4.35
2022-10-26T14:27:38.120Z,4.45
2022-10-26T14:30:28.500Z,2.88
2022-10-26T14:32:56.681Z,6.53
2022-10-26T14:35:42.266Z,3.50
2022-10-26T14:38:23.192Z,1.83
2022-10-26T14:40:52.573Z,2.95
2022-10-26T14:43:25.081Z,3.75
2022-10-26T14:45:54.554Z,1.75
2022-10-26T14:48:25.726Z,2.53
2022-10-26T14:51:22.060Z,2.40
2022-10-26T14:53:52.658Z,3.42
2022-10-26T14:56:29.661Z,6.23
2022-10-26T14:58:58.917Z,3.53
2022-10-26T15:01:31.925Z,5.17
2022-10-26T15:04:07.416Z,3.53
2022-10-26T15:06:43.224Z,2.57
2022-10-26T15:09:49.084Z,5.23
2022-10-26T15:12:38.361Z,5.40
2022-10-26T15:17:59.828Z,6.40
2022-10-26T15:20:29.626Z,9.90
2022-10-26T15:23:01.056Z,4.80
2022-10-26T15:25:34.511Z,6.13
2022-10-26T15:28:24.852Z,3.57
2022-10-26T15:31:11.403Z,7.83
2022-10-26T15:33:44.543Z,10.10
2022-10-26T15:36:16.165Z,14.20
2022-10-26T15:38:45.532Z,7.13
2022-10-26T15:41:22.668Z,9.23
2022-10-26T15:43:52.096Z,7.23
2022-10-26T15:46:20.869Z,7.93
2022-10-26T15:48:56.540Z,9.07
2022-10-26T15:51:24.229Z,10.57
2022-10-26T15:53:51.925Z,20.00
2022-10-26T15:56:23.716Z,19.60
2022-10-26T15:58:51.381Z,17.00
2022-10-26T16:01:25.078Z,13.93
2022-10-26T16:03:53.193Z,13.40
2022-10-26T16:06:34.442Z,18.97
2022-10-26T16:09:04.963Z,24.20
2022-10-26T16:11:33.004Z,17.80
2022-10-26T16:14:03.596Z,10.53
2022-10-26T16:16:31.641Z,7.77
2022-10-26T16:19:18.420Z,5.70
2022-10-26T16:21:46.616Z,30.40
2022-10-26T16:24:14.027Z,30.87
2022-10-26T16:26:42.128Z,19.47
2022-10-26T16:29:09.685Z,16.33
2022-10-26T16:31:37.086Z,9.97
2022-10-26T16:34:04.742Z,19.90
2022-10-26T16:36:34.756Z,9.53
2022-10-26T16:41:35.183Z,11.47
2022-10-26T16:44:02.597Z,10.77
2022-10-26T16:46:30.122Z,10.33
2022-10-26T16:48:57.589Z,19.27
2022-10-26T16:51:27.677Z,19.47
2022-10-26T16:53:56.898Z,18.27
2022-10-26T16:56:28.245Z,24.37
2022-10-26T16:58:56.859Z,46.57
2022-10-26T17:01:24.413Z,29.43
2022-10-26T17:03:53.080Z,24.57
2022-10-26T17:06:21.137Z,30.50
2022-10-26T17:08:48.660Z,27.60
2022-10-26T17:11:21.804Z,26.83
2022-10-26T17:13:54.635Z,19.50
2022-10-26T17:16:24.374Z,20.23
2022-10-26T17:18:52.657Z,20.70
2022-10-26T17:21:34.564Z,28.30
2022-10-26T17:24:03.197Z,22.90
2022-10-26T17:26:30.674Z,18.90
2022-10-26T17:28:58.560Z,14.30
2022-10-26T17:31:26.598Z,17.13
2022-10-26T17:33:54.547Z,18.37
2022-10-26T17:36:23.626Z,15.40
2022-10-26T17:38:53.981Z,17.33
2022-10-26T17:41:23.166Z,13.17
2022-10-26T17:43:51.446Z,22.67
2022-10-26T17:46:25.034Z,48.90
2022-10-26T17:49:00.933Z,68.77
2022-10-26T17:51:30.953Z,63.17
2022-10-26T17:54:01.961Z,48.50
2022-10-26T17:56:32.375Z,36.70
2022-10-26T17:59:03.064Z,40.33
2022-10-26T18:01:32.013Z,45.27
2022-10-26T18:04:00.736Z,37.23
2022-10-26T18:06:28.520Z,30.77
2022-10-26T18:08:59.234Z,29.13
2022-10-26T18:11:28.551Z,29.30
2022-10-26T18:13:57.475Z,23.83
2022-10-26T18:16:26.939Z,22.60
2022-10-26T18:19:01.880Z,24.17
2022-10-26T18:21:33.251Z,24.10
2022-10-26T18:24:00.747Z,42.53
2022-10-26T18:26:30.829Z,43.83
2022-10-26T18:29:00.788Z,61.27
2022-10-26T18:31:30.927Z,75.37
2022-10-26T18:34:00.855Z,43.93
2022-10-26T18:36:29.448Z,37.33
2022-10-26T18:38:57.083Z,36.60
2022-10-26T18:41:25.989Z,43.40
2022-10-26T18:43:58.952Z,57.13
2022-10-26T18:46:30.581Z,41.77
2022-10-26T18:49:00.918Z,37.20
2022-10-26T18:51:34.384Z,32.97
2022-10-26T18:54:02.521Z,33.07
2022-10-26T18:56:30.195Z,31.00
2022-10-26T18:59:00.225Z,30.87
2022-10-26T19:01:33.775Z,27.47
2022-10-26T19:04:04.842Z,23.40
2022-10-26T19:06:39.970Z,31.60
2022-10-26T19:09:10.237Z,29.13
2022-10-26T19:11:38.882Z,36.00
2022-10-26T19:14:07.646Z,40.73
2022-10-26T19:16:51.879Z,43.03
2022-10-26T19:19:21.036Z,31.10
2022-10-26T19:21:49.904Z,30.80
2022-10-26T19:24:21.321Z,27.33
2022-10-26T19:26:50.631Z,36.07
2022-10-26T19:29:19.171Z,33.33
2022-10-26T19:31:48.115Z,40.70
2022-10-26T19:34:16.806Z,52.97
2022-10-26T19:36:46.492Z,47.03
2022-10-26T19:39:17.807Z,43.13
2022-10-26T19:41:46.507Z,40.50
2022-10-26T19:44:15.620Z,37.13
2022-10-26T19:46:44.311Z,53.07
2022-10-26T19:49:17.689Z,57.00
2022-10-26T19:51:45.350Z,79.30
2022-10-26T19:54:12.785Z,52.80
2022-10-26T19:56:40.322Z,42.30
2022-10-26T19:59:08.383Z,27.47
2022-10-26T20:01:35.916Z,34.43
2022-10-26T20:04:04.385Z,31.37
2022-10-26T20:06:31.932Z,21.17
2022-10-26T20:09:00.230Z,20.63
2022-10-26T20:11:28.382Z,24.00
2022-10-26T20:13:56.672Z,26.17
2022-10-26T20:16:24.814Z,21.23
2022-10-26T20:18:52.245Z,22.70
2022-10-26T20:21:19.927Z,21.90
2022-10-26T20:23:47.406Z,19.37
2022-10-26T20:26:18.356Z,21.47
2022-10-26T20:28:51.385Z,21.57
2022-10-26T20:31:19.566Z,25.07
2022-10-26T20:33:51.987Z,25.53
2022-10-26T20:36:20.485Z,29.37
2022-10-26T20:38:48.315Z,28.53
2022-10-26T20:41:16.386Z,28.00
2022-10-26T20:43:44.324Z,24.13
2022-10-26T20:46:26.337Z,26.37
2022-10-26T20:48:55.178Z,27.40
2022-10-26T20:52:15.220Z,27.83
2022-10-26T20:54:48.349Z,28.87
2022-10-26T20:57:21.196Z,29.57
2022-10-26T20:59:52.461Z,26.73
2022-10-26T21:02:22.388Z,25.13
2022-10-26T21:04:49.971Z,28.90
2022-10-26T21:07:17.416Z,29.17
2022-10-26T21:09:44.825Z,22.43
2022-10-26T21:12:12.245Z,25.73
2022-10-26T21:14:41.114Z,22.47
2022-10-26T21:17:09.027Z,26.90
2022-10-26T21:19:37.012Z,26.53
2022-10-26T21:22:04.613Z,24.20
2022-10-26T21:24:32.126Z,28.20
2022-10-26T21:26:59.614Z,24.93
2022-10-26T21:29:27.156Z,25.43
2022-10-26T21:31:54.633Z,22.43
2022-10-26T21:34:22.046Z,25.07
2022-10-26T21:36:49.525Z,23.47
2022-10-26T21:39:16.916Z,23.87
2022-10-26T21:41:44.477Z,21.73
2022-10-26T21:44:24.651Z,24.47
2022-10-26T21:46:59.338Z,34.33
2022-10-26T21:49:26.746Z,56.57
2022-10-26T21:51:54.174Z,35.93
2022-10-26T21:54:21.610Z,30.07
2022-10-26T21:56:48.946Z,32.20
2022-10-26T21:59:16.374Z,29.47
2022-10-26T22:01:44.072Z,27.23
2022-10-26T22:04:11.860Z,26.10
2022-10-26T22:06:39.398Z,22.97
2022-10-26T22:09:06.981Z,26.20
2022-10-26T22:11:34.660Z,23.23
2022-10-26T22:14:02.322Z,20.57
2022-10-26T22:16:31.980Z,24.00
2022-10-26T22:19:05.748Z,23.77
2022-10-26T22:21:37.358Z,22.67
2022-10-26T22:24:05.587Z,22.20
